createdAt,value
2019-03-03T00:01:28.278Z,9.60
2019-03-03T00:03:55.754Z,9.60
2019-03-03T00:06:23.269Z,9.60
2019-03-03T00:08:51.761Z,9.60
2019-03-03T00:11:19.312Z,9.70
2019-03-03T00:13:46.839Z,9.70
2019-03-03T00:16:14.315Z,9.70
2019-03-03T00:18:41.875Z,9.70
2019-03-03T00:21:13.919Z,9.70
2019-03-03T00:23:41.619Z,9.80
2019-03-03T00:26:09.111Z,9.80
2019-03-03T00:28:39.619Z,9.80
2019-03-03T00:31:07.104Z,9.90
2019-03-03T00:33:34.519Z,9.90
2019-03-03T00:36:02.375Z,9.90
2019-03-03T00:38:48.223Z,9.90
2019-03-03T00:41:33.854Z,9.90
2019-03-03T00:44:13.246Z,9.90
2019-03-03T00:46:58.630Z,9.90
2019-03-03T00:49:46.823Z,9.90
2019-03-03T00:52:45.816Z,9.90
2019-03-03T00:55:35.753Z,9.90
2019-03-03T00:58:14.902Z,9.90
2019-03-03T01:00:50.993Z,9.90
2019-03-03T01:03:27.933Z,9.90
2019-03-03T01:06:12.818Z,9.90
2019-03-03T01:08:57.219Z,9.90
2019-03-03T01:11:40.251Z,9.90
2019-03-03T01:14:33.006Z,9.90
2019-03-03T01:17:16.404Z,9.90
2019-03-03T01:20:09.370Z,9.90
2019-03-03T01:23:08.598Z,9.90
2019-03-03T01:25:36.062Z,9.90
2019-03-03T01:28:03.697Z,10.00
2019-03-03T01:30:31.153Z,10.00
2019-03-03T01:32:58.835Z,10.00
2019-03-03T01:35:26.391Z,10.00
2019-03-03T01:37:53.983Z,10.00
2019-03-03T01:40:21.595Z,10.00
2019-03-03T01:42:49.289Z,10.00
2019-03-03T01:45:16.829Z,10.00
2019-03-03T01:47:44.280Z,10.00
2019-03-03T01:50:11.735Z,10.00
2019-03-03T01:52:39.582Z,10.00
2019-03-03T01:55:07.797Z,10.00
2019-03-03T01:57:35.507Z,10.00
2019-03-03T02:00:06.695Z,10.00
2019-03-03T02:02:34.318Z,10.00
2019-03-03T02:05:01.763Z,10.00
2019-03-03T02:07:29.349Z,10.10
2019-03-03T02:09:56.770Z,10.00
2019-03-03T02:12:24.280Z,10.00
2019-03-03T02:14:51.786Z,10.00
2019-03-03T02:17:19.283Z,10.10
2019-03-03T02:19:46.924Z,10.10
2019-03-03T02:22:14.370Z,10.10
2019-03-03T02:24:41.874Z,10.10
2019-03-03T02:27:09.365Z,10.10
2019-03-03T02:29:37.031Z,10.10
2019-03-03T02:32:06.000Z,10.10
2019-03-03T02:34:33.600Z,10.10
2019-03-03T02:37:01.184Z,10.10
2019-03-03T02:39:28.677Z,10.10
2019-03-03T02:41:56.197Z,10.10
2019-03-03T02:44:23.926Z,10.10
2019-03-03T02:46:51.478Z,10.10
2019-03-03T02:49:19.084Z,10.10
2019-03-03T02:51:46.906Z,10.10
2019-03-03T02:54:14.511Z,10.10
2019-03-03T02:56:42.031Z,10.10
2019-03-03T02:59:09.647Z,10.10
2019-03-03T03:01:41.163Z,10.10
2019-03-03T03:04:08.582Z,10.10
2019-03-03T03:06:47.515Z,10.10
2019-03-03T03:09:40.759Z,10.20
2019-03-03T03:12:26.851Z,10.20
2019-03-03T03:15:16.399Z,10.20
2019-03-03T03:18:12.177Z,10.20
2019-03-03T03:20:56.380Z,10.10
2019-03-03T03:23:34.593Z,10.20
2019-03-03T03:26:13.717Z,10.10
2019-03-03T03:29:03.951Z,10.10
2019-03-03T03:31:51.208Z,10.10
2019-03-03T03:34:33.167Z,10.10
2019-03-03T03:37:20.183Z,10.20
2019-03-03T03:40:07.343Z,10.20
2019-03-03T03:42:41.464Z,10.20
2019-03-03T03:45:27.930Z,10.20
2019-03-03T03:48:05.429Z,10.20
2019-03-03T03:50:44.313Z,10.20
2019-03-03T03:53:19.786Z,10.20
2019-03-03T03:56:25.129Z,10.30
2019-03-03T03:59:03.773Z,10.30
2019-03-03T04:01:53.538Z,10.30
2019-03-03T04:04:56.024Z,10.30
2019-03-03T04:07:32.519Z,10.30
2019-03-03T04:10:28.568Z,10.40
2019-03-03T04:13:03.186Z,10.40
2019-03-03T04:15:42.222Z,10.40
2019-03-03T04:18:29.291Z,10.40
2019-03-03T04:21:03.171Z,10.40
2019-03-03T04:23:39.513Z,10.40
2019-03-03T04:26:17.761Z,10.30
2019-03-03T04:29:10.412Z,10.40
2019-03-03T04:31:55.946Z,10.40
2019-03-03T04:34:43.359Z,10.30
2019-03-03T04:37:38.975Z,10.30
2019-03-03T04:40:34.937Z,10.30
2019-03-03T04:43:20.719Z,10.30
2019-03-03T04:46:10.133Z,10.30
2019-03-03T04:48:47.220Z,10.40
2019-03-03T04:51:21.081Z,10.40
2019-03-03T04:54:13.734Z,10.40
2019-03-03T04:57:03.575Z,10.40
2019-03-03T04:59:51.022Z,10.30
2019-03-03T05:02:40.137Z,10.30
2019-03-03T05:05:17.781Z,10.20
2019-03-03T05:07:56.306Z,10.20
2019-03-03T05:10:52.083Z,10.10
2019-03-03T05:13:38.219Z,10.10
2019-03-03T05:16:37.083Z,10.00
2019-03-03T05:19:19.060Z,10.00
2019-03-03T05:22:06.377Z,10.00
2019-03-03T05:24:34.714Z,9.90
2019-03-03T05:27:02.473Z,9.90
2019-03-03T05:29:30.043Z,9.90
2019-03-03T05:31:57.772Z,9.80
2019-03-03T05:34:25.294Z,9.80
2019-03-03T05:36:53.755Z,9.90
2019-03-03T05:39:21.326Z,10.00
2019-03-03T05:41:48.914Z,9.90
2019-03-03T05:44:16.485Z,9.90
2019-03-03T05:46:43.938Z,9.80
2019-03-03T05:49:11.491Z,9.80
2019-03-03T05:51:39.073Z,9.80
2019-03-03T05:54:06.551Z,9.80
2019-03-03T05:56:33.877Z,9.80
2019-03-03T05:59:01.243Z,9.70
2019-03-03T06:01:28.748Z,9.70
2019-03-03T06:03:56.269Z,9.70
2019-03-03T06:06:23.878Z,9.70
2019-03-03T06:08:51.545Z,9.70
2019-03-03T06:11:19.024Z,9.70
2019-03-03T06:13:47.357Z,9.70
2019-03-03T06:16:14.802Z,9.60
2019-03-03T06:18:42.437Z,9.60
2019-03-03T06:21:10.034Z,9.60
2019-03-03T06:23:37.532Z,9.60
2019-03-03T06:26:05.099Z,9.60
2019-03-03T06:28:32.715Z,9.70
2019-03-03T06:31:00.329Z,9.70
2019-03-03T06:33:27.907Z,9.70
2019-03-03T06:35:55.591Z,9.70
2019-03-03T06:38:23.149Z,9.70
2019-03-03T06:40:50.764Z,9.70
2019-03-03T06:43:18.352Z,9.60
2019-03-03T06:45:48.267Z,9.70
2019-03-03T06:48:15.881Z,9.70
2019-03-03T06:50:43.700Z,9.70
2019-03-03T06:53:11.427Z,9.70
2019-03-03T06:55:38.994Z,9.70
2019-03-03T06:58:06.843Z,9.70
2019-03-03T07:00:34.521Z,9.70
2019-03-03T07:03:02.130Z,9.70
2019-03-03T07:05:30.067Z,9.70
2019-03-03T07:07:58.024Z,9.70
2019-03-03T07:10:25.854Z,9.70
2019-03-03T07:12:53.443Z,9.70
2019-03-03T07:15:20.984Z,9.80
2019-03-03T07:17:48.691Z,9.90
2019-03-03T07:20:16.284Z,9.90
2019-03-03T07:22:50.865Z,9.80
2019-03-03T07:25:17.932Z,9.80
2019-03-03T07:27:45.477Z,9.80
2019-03-03T07:30:13.584Z,9.80
2019-03-03T07:33:06.411Z,9.80
2019-03-03T07:35:33.961Z,9.80
2019-03-03T07:38:01.474Z,9.80
2019-03-03T07:40:29.034Z,9.80
2019-03-03T07:42:56.574Z,9.80
2019-03-03T07:45:24.358Z,9.80
2019-03-03T07:47:51.955Z,9.80
2019-03-03T07:50:19.559Z,9.80
2019-03-03T07:52:47.226Z,9.80
2019-03-03T07:55:14.795Z,9.80
2019-03-03T07:57:42.765Z,9.80
2019-03-03T08:00:10.596Z,9.90
2019-03-03T08:02:38.335Z,9.90
2019-03-03T08:05:06.557Z,9.90
2019-03-03T08:07:34.170Z,9.90
2019-03-03T08:10:01.706Z,9.90
2019-03-03T08:12:30.381Z,9.90
2019-03-03T08:14:58.390Z,9.90
2019-03-03T08:17:26.307Z,9.90
2019-03-03T08:19:54.042Z,9.90
2019-03-03T08:22:21.562Z,9.90
2019-03-03T08:24:51.356Z,9.90
2019-03-03T08:27:20.002Z,10.00
2019-03-03T08:29:50.439Z,10.00
2019-03-03T08:32:18.008Z,10.00
2019-03-03T08:34:45.823Z,10.00
2019-03-03T08:37:16.007Z,10.00
2019-03-03T08:39:43.649Z,10.00
2019-03-03T08:42:46.264Z,10.00
2019-03-03T08:45:22.711Z,10.00
2019-03-03T08:48:01.036Z,10.10
2019-03-03T08:50:33.187Z,10.20
2019-03-03T08:53:20.454Z,10.20
2019-03-03T08:56:27.228Z,10.30
2019-03-03T08:59:17.201Z,10.30
2019-03-03T09:02:10.386Z,10.30
2019-03-03T09:04:49.775Z,10.30
2019-03-03T09:07:45.685Z,10.30
2019-03-03T09:10:26.678Z,10.30
2019-03-03T09:13:06.715Z,10.30
2019-03-03T09:15:48.226Z,10.30
2019-03-03T09:18:53.748Z,10.40
2019-03-03T09:21:29.913Z,10.40
2019-03-03T09:24:08.606Z,10.50
2019-03-03T09:26:55.559Z,10.50
2019-03-03T09:29:30.348Z,10.50
2019-03-03T09:32:42.785Z,10.50
2019-03-03T09:35:16.285Z,10.50
2019-03-03T09:37:52.702Z,10.60
2019-03-03T09:40:29.480Z,10.60
2019-03-03T09:43:14.765Z,10.60
2019-03-03T09:46:01.750Z,10.60
2019-03-03T09:48:58.879Z,10.60
2019-03-03T09:51:45.276Z,10.60
2019-03-03T09:54:28.886Z,10.60
2019-03-03T09:57:14.543Z,10.70
2019-03-03T10:00:01.610Z,10.70
2019-03-03T10:02:50.103Z,10.70
2019-03-03T10:05:52.310Z,10.70
2019-03-03T10:08:41.839Z,10.70
2019-03-03T10:11:27.666Z,10.70
2019-03-03T10:14:17.172Z,10.60
2019-03-03T10:17:13.503Z,10.70
2019-03-03T10:19:56.449Z,10.70
2019-03-03T10:22:29.330Z,10.70
2019-03-03T10:25:19.522Z,10.70
2019-03-03T10:28:05.460Z,10.70
2019-03-03T10:30:48.900Z,10.70
2019-03-03T10:33:34.675Z,10.70
2019-03-03T10:36:24.487Z,10.70
2019-03-03T10:39:21.799Z,10.70
2019-03-03T10:42:24.444Z,10.70
2019-03-03T10:45:13.380Z,10.70
2019-03-03T10:48:00.655Z,10.70
2019-03-03T10:50:47.675Z,10.80
2019-03-03T10:53:24.336Z,10.70
2019-03-03T10:56:09.959Z,10.80
2019-03-03T10:58:46.572Z,10.80
2019-03-03T11:01:30.003Z,10.90
2019-03-03T11:04:23.141Z,10.80
2019-03-03T11:07:12.760Z,10.80
2019-03-03T11:10:02.838Z,10.90
2019-03-03T11:12:55.363Z,10.90
2019-03-03T11:15:41.582Z,11.00
2019-03-03T11:18:27.412Z,11.00
2019-03-03T11:21:20.736Z,11.00
2019-03-03T11:24:10.923Z,11.00
2019-03-03T11:26:57.607Z,11.00
2019-03-03T11:29:33.844Z,11.00
2019-03-03T11:32:20.843Z,11.00
2019-03-03T11:34:57.954Z,11.00
2019-03-03T11:37:40.266Z,11.00
2019-03-03T11:40:31.367Z,11.10
2019-03-03T11:43:06.059Z,11.00
2019-03-03T11:45:59.754Z,11.10
2019-03-03T11:48:53.346Z,11.10
2019-03-03T11:51:38.994Z,11.10
2019-03-03T11:54:24.670Z,11.10
2019-03-03T11:57:00.303Z,11.20
2019-03-03T11:59:46.169Z,11.30
2019-03-03T12:02:21.407Z,11.30
2019-03-03T12:05:08.554Z,11.30
2019-03-03T12:08:01.367Z,11.30
2019-03-03T12:10:57.491Z,11.30
2019-03-03T12:13:59.815Z,11.30
2019-03-03T12:16:39.658Z,11.30
2019-03-03T12:19:29.103Z,11.30
2019-03-03T12:22:07.790Z,11.40
2019-03-03T12:24:48.210Z,11.40
2019-03-03T12:27:34.168Z,11.40
2019-03-03T12:30:39.723Z,11.40
2019-03-03T12:33:18.920Z,11.40
2019-03-03T12:36:00.343Z,11.40
2019-03-03T12:38:33.344Z,11.50
2019-03-03T12:41:29.417Z,11.50
2019-03-03T12:44:16.458Z,11.50
2019-03-03T12:46:53.029Z,11.50
2019-03-03T12:49:55.580Z,11.60
2019-03-03T12:52:41.342Z,11.60
2019-03-03T12:55:17.608Z,11.60
2019-03-03T12:57:56.855Z,11.60
2019-03-03T13:00:33.958Z,11.60
2019-03-03T13:03:19.403Z,11.60
2019-03-03T13:06:05.093Z,11.60
2019-03-03T13:09:04.386Z,11.50
2019-03-03T13:11:42.111Z,11.60
2019-03-03T13:14:20.117Z,11.50
2019-03-03T13:17:09.951Z,11.50
2019-03-03T13:19:49.494Z,11.50
2019-03-03T13:22:37.818Z,11.60
2019-03-03T13:25:27.962Z,11.60
2019-03-03T13:28:06.591Z,11.60
2019-03-03T13:30:52.027Z,11.60
2019-03-03T13:33:50.201Z,11.60
2019-03-03T13:36:35.942Z,11.60
2019-03-03T13:39:38.206Z,11.50
2019-03-03T13:42:14.733Z,11.50
2019-03-03T13:44:42.248Z,11.60
2019-03-03T13:47:09.897Z,11.50
2019-03-03T13:49:37.456Z,11.60
2019-03-03T13:52:04.947Z,11.60
2019-03-03T13:54:32.586Z,11.60
2019-03-03T13:57:00.284Z,11.60
2019-03-03T13:59:27.745Z,11.60
2019-03-03T14:01:56.379Z,11.70
2019-03-03T14:04:23.868Z,11.60
2019-03-03T14:06:51.527Z,11.70
2019-03-03T14:09:19.070Z,11.70
2019-03-03T14:11:46.757Z,11.70
2019-03-03T14:14:14.726Z,11.70
2019-03-03T14:16:42.228Z,11.70
2019-03-03T14:19:11.019Z,11.70
2019-03-03T14:21:38.420Z,11.70
2019-03-03T14:24:06.011Z,11.70
2019-03-03T14:26:33.612Z,11.80
2019-03-03T14:29:01.223Z,11.70
2019-03-03T14:31:28.787Z,11.70
2019-03-03T14:33:56.279Z,11.80
2019-03-03T14:36:23.812Z,11.80
2019-03-03T14:38:51.298Z,11.80
2019-03-03T14:41:18.918Z,11.80
2019-03-03T14:43:46.499Z,11.80
2019-03-03T14:46:14.083Z,11.80
2019-03-03T14:48:41.582Z,11.80
2019-03-03T14:51:10.151Z,11.80
2019-03-03T14:53:51.307Z,11.80
2019-03-03T14:56:19.207Z,11.80
2019-03-03T14:58:46.526Z,11.80
2019-03-03T15:01:14.694Z,11.80
2019-03-03T15:04:01.665Z,11.70
2019-03-03T15:06:29.783Z,11.80
2019-03-03T15:08:58.509Z,11.80
2019-03-03T15:11:26.502Z,11.80
2019-03-03T15:13:54.691Z,11.80
2019-03-03T15:16:23.867Z,11.80
2019-03-03T15:18:51.627Z,11.80
2019-03-03T15:21:25.028Z,11.80
2019-03-03T15:23:49.014Z,11.80
2019-03-03T15:26:17.162Z,11.90
2019-03-03T15:28:47.365Z,11.90
2019-03-03T15:31:15.020Z,11.90
2019-03-03T15:33:42.863Z,11.90
2019-03-03T15:36:10.872Z,11.90
2019-03-03T15:38:40.995Z,11.90
2019-03-03T15:41:11.632Z,11.90
2019-03-03T15:43:39.671Z,11.90
2019-03-03T15:46:07.366Z,11.90
2019-03-03T15:48:35.119Z,11.80
2019-03-03T15:51:03.021Z,11.80
2019-03-03T15:53:30.792Z,11.80
2019-03-03T15:55:58.513Z,11.80
2019-03-03T15:58:26.258Z,11.80
2019-03-03T16:00:55.234Z,11.70
2019-03-03T16:03:22.875Z,11.70
2019-03-03T16:05:50.655Z,11.70
2019-03-03T16:08:18.614Z,11.80
2019-03-03T16:10:46.440Z,11.80
2019-03-03T16:13:15.274Z,11.80
2019-03-03T16:15:43.277Z,11.80
2019-03-03T16:18:11.016Z,11.70
2019-03-03T16:20:38.459Z,11.70
2019-03-03T16:23:05.776Z,11.70
2019-03-03T16:25:33.463Z,11.70
2019-03-03T16:28:00.929Z,11.70
2019-03-03T16:30:28.465Z,11.60
2019-03-03T16:32:55.966Z,11.60
2019-03-03T16:35:23.543Z,11.60
2019-03-03T16:37:51.179Z,11.60
2019-03-03T16:40:20.764Z,11.60
2019-03-03T16:42:48.512Z,11.60
2019-03-03T16:45:16.436Z,11.60
2019-03-03T16:47:43.948Z,11.60
2019-03-03T16:50:12.903Z,11.60
2019-03-03T16:52:40.616Z,11.60
2019-03-03T16:55:08.875Z,11.60
2019-03-03T16:57:36.439Z,11.60
2019-03-03T17:00:05.717Z,11.50
2019-03-03T17:02:33.958Z,11.50
2019-03-03T17:05:01.456Z,11.50
2019-03-03T17:07:29.240Z,11.50
2019-03-03T17:09:56.757Z,11.50
2019-03-03T17:12:24.263Z,11.40
2019-03-03T17:14:51.620Z,11.40
2019-03-03T17:17:19.112Z,11.40
2019-03-03T17:19:46.973Z,11.40
2019-03-03T17:22:14.385Z,11.40
2019-03-03T17:24:42.027Z,11.40
2019-03-03T17:27:09.608Z,11.30
2019-03-03T17:29:37.278Z,11.40
2019-03-03T17:32:05.162Z,11.50
2019-03-03T17:34:32.491Z,11.50
2019-03-03T17:37:00.210Z,11.40
2019-03-03T17:39:27.688Z,11.40
2019-03-03T17:41:55.212Z,11.40
2019-03-03T17:44:22.699Z,11.40
2019-03-03T17:46:50.345Z,11.30
2019-03-03T17:49:17.863Z,11.30
2019-03-03T17:51:45.325Z,11.30
2019-03-03T17:54:12.919Z,11.30
2019-03-03T17:56:40.703Z,11.30
2019-03-03T17:59:08.002Z,11.30
2019-03-03T18:01:37.021Z,11.30
2019-03-03T18:04:04.636Z,11.30
2019-03-03T18:06:38.530Z,11.30
2019-03-03T18:09:01.467Z,11.30
2019-03-03T18:11:30.933Z,11.20
2019-03-03T18:13:58.556Z,11.30
2019-03-03T18:16:26.231Z,11.30
2019-03-03T18:18:53.822Z,11.30
2019-03-03T18:21:21.272Z,11.30
2019-03-03T18:23:48.897Z,11.30
2019-03-03T18:26:16.481Z,11.20
2019-03-03T18:28:44.031Z,11.20
2019-03-03T18:31:11.474Z,11.20
2019-03-03T18:33:38.923Z,11.20
2019-03-03T18:36:06.375Z,11.20
2019-03-03T18:38:33.979Z,11.20
2019-03-03T18:41:01.669Z,11.20
2019-03-03T18:43:29.515Z,11.20
2019-03-03T18:45:57.116Z,11.20
2019-03-03T18:48:24.631Z,11.20
2019-03-03T18:50:52.095Z,11.20
2019-03-03T18:53:19.710Z,11.20
2019-03-03T18:55:47.230Z,11.30
2019-03-03T18:58:14.694Z,11.30
2019-03-03T19:00:42.139Z,11.30
2019-03-03T19:03:22.272Z,11.30
2019-03-03T19:05:55.617Z,11.30
2019-03-03T19:08:19.494Z,11.30
2019-03-03T19:10:48.259Z,11.30
2019-03-03T19:13:15.958Z,11.30
2019-03-03T19:15:43.636Z,11.30
2019-03-03T19:18:11.176Z,11.30
2019-03-03T19:20:38.779Z,11.30
2019-03-03T19:23:06.685Z,11.30
2019-03-03T19:25:34.280Z,11.30
2019-03-03T19:28:01.867Z,11.30
2019-03-03T19:30:29.698Z,11.20
2019-03-03T19:33:18.822Z,11.30
2019-03-03T19:35:47.792Z,11.30
2019-03-03T19:38:15.338Z,11.30
2019-03-03T19:40:43.156Z,11.20
2019-03-03T19:43:10.718Z,11.20
2019-03-03T19:45:38.700Z,11.20
2019-03-03T19:48:06.438Z,11.20
2019-03-03T19:50:34.120Z,11.30
2019-03-03T19:53:01.648Z,11.20
2019-03-03T19:55:29.305Z,11.20
2019-03-03T19:57:57.221Z,11.20
2019-03-03T20:00:35.061Z,11.20
2019-03-03T20:02:57.796Z,11.20
2019-03-03T20:05:25.531Z,11.20
2019-03-03T20:07:54.010Z,11.20
2019-03-03T20:10:21.629Z,11.20
2019-03-03T20:12:49.162Z,11.20
2019-03-03T20:15:17.080Z,11.30
2019-03-03T20:17:44.622Z,11.30
2019-03-03T20:20:13.803Z,11.30
2019-03-03T20:22:41.451Z,11.30
2019-03-03T20:25:09.694Z,11.30
2019-03-03T20:27:38.778Z,11.20
2019-03-03T20:30:09.232Z,11.20
2019-03-03T20:32:37.147Z,11.20
2019-03-03T20:35:05.263Z,11.20
2019-03-03T20:37:32.900Z,11.20
2019-03-03T20:40:00.449Z,11.20
2019-03-03T20:42:28.096Z,11.20
2019-03-03T20:44:55.629Z,11.20
2019-03-03T20:47:23.313Z,11.20
2019-03-03T20:49:50.919Z,11.20
2019-03-03T20:52:19.709Z,11.20
2019-03-03T20:54:47.734Z,11.20
2019-03-03T20:57:15.342Z,11.20
2019-03-03T20:59:42.992Z,11.20
2019-03-03T21:02:10.416Z,11.20
2019-03-03T21:04:37.947Z,11.20
2019-03-03T21:07:05.573Z,11.20
2019-03-03T21:09:33.326Z,11.20
2019-03-03T21:12:00.870Z,11.20
2019-03-03T21:14:28.424Z,11.20
2019-03-03T21:16:55.907Z,11.20
2019-03-03T21:19:23.476Z,11.20
2019-03-03T21:21:52.355Z,11.20
2019-03-03T21:24:20.897Z,11.20
2019-03-03T21:26:48.881Z,11.20
2019-03-03T21:29:16.652Z,11.20
2019-03-03T21:31:44.470Z,11.20
2019-03-03T21:34:12.082Z,11.20
2019-03-03T21:36:39.715Z,11.20
2019-03-03T21:39:07.832Z,11.20
2019-03-03T21:41:36.503Z,11.20
2019-03-03T21:44:04.520Z,11.30
2019-03-03T21:46:32.437Z,11.30
2019-03-03T21:49:00.067Z,11.30
2019-03-03T21:51:27.768Z,11.30
2019-03-03T21:53:55.508Z,11.30
2019-03-03T21:56:23.127Z,11.30
2019-03-03T21:58:50.780Z,11.30
2019-03-03T22:01:18.686Z,11.30
2019-03-03T22:03:46.188Z,11.30
2019-03-03T22:06:13.694Z,11.20
2019-03-03T22:08:41.224Z,11.20
2019-03-03T22:11:08.727Z,11.20
2019-03-03T22:13:36.251Z,11.20
2019-03-03T22:16:03.845Z,11.20
2019-03-03T22:18:31.416Z,11.20
2019-03-03T22:20:58.995Z,11.20
2019-03-03T22:23:26.779Z,11.20
2019-03-03T22:25:55.480Z,11.20
2019-03-03T22:28:23.034Z,11.20
2019-03-03T22:30:50.592Z,11.20
2019-03-03T22:33:18.141Z,11.20
2019-03-03T22:35:45.582Z,11.20
2019-03-03T22:38:13.040Z,11.20
2019-03-03T22:40:40.641Z,11.20
2019-03-03T22:43:08.237Z,11.20
2019-03-03T22:45:35.699Z,11.10
2019-03-03T22:48:03.192Z,11.10
2019-03-03T22:50:30.583Z,11.10
2019-03-03T22:52:58.018Z,11.10
2019-03-03T22:55:25.457Z,11.10
2019-03-03T22:57:53.630Z,11.00
2019-03-03T23:00:47.999Z,11.00
2019-03-03T23:03:20.909Z,11.00
2019-03-03T23:06:22.432Z,11.10
2019-03-03T23:09:40.858Z,11.10
2019-03-03T23:12:54.152Z,11.10
2019-03-03T23:15:39.571Z,11.00
2019-03-03T23:18:39.312Z,11.00
2019-03-03T23:21:34.010Z,10.90
2019-03-03T23:24:51.196Z,10.90
2019-03-03T23:27:19.793Z,10.90
2019-03-03T23:29:47.390Z,10.80
2019-03-03T23:32:14.909Z,10.80
2019-03-03T23:34:42.486Z,10.80
2019-03-03T23:37:10.499Z,10.80
2019-03-03T23:39:38.105Z,10.80
2019-03-03T23:42:05.680Z,10.80
2019-03-03T23:44:33.255Z,10.80
2019-03-03T23:47:00.925Z,10.80
2019-03-03T23:49:28.340Z,10.70
2019-03-03T23:51:55.875Z,10.80
2019-03-03T23:54:23.776Z,10.80
2019-03-03T23:56:51.366Z,10.80
2019-03-03T23:59:18.809Z,10.80
