createdAt,value
2023-01-22T00:04:32.078Z,-2
2023-01-22T00:09:43.061Z,-2
2023-01-22T00:14:53.531Z,-2.1
2023-01-22T00:20:04.989Z,-2.1
2023-01-22T00:25:19.089Z,-2.1
2023-01-22T00:30:29.945Z,-2.1
2023-01-22T00:35:42.663Z,-2.2
2023-01-22T00:40:56.718Z,-2.2
2023-01-22T00:46:09.632Z,-2.2
2023-01-22T00:51:21.055Z,-2.2
2023-01-22T01:01:54.938Z,-2.4
2023-01-22T01:12:27.491Z,-2.3
2023-01-22T01:17:42.922Z,-2.3
2023-01-22T01:28:14.793Z,-2.4
2023-01-22T01:33:26.158Z,-2.7
2023-01-22T01:38:36.953Z,-2.9
2023-01-22T01:43:48.171Z,-3
2023-01-22T01:48:59.044Z,-3.1
2023-01-22T01:54:10.144Z,-3.2
2023-01-22T01:59:24.251Z,-3.2
2023-01-22T02:09:53.723Z,-3.3
2023-01-22T02:31:16.433Z,-3.2
2023-01-22T02:36:27.563Z,-2.8
2023-01-22T02:41:39.590Z,-2.7
2023-01-22T02:46:48.810Z,-2.7
2023-01-22T02:52:04.215Z,-2.7
2023-01-22T02:57:16.297Z,-2.6
2023-01-22T03:02:33.630Z,-2.6
2023-01-22T03:07:43.976Z,-2.9
2023-01-22T03:12:59.389Z,-2.9
2023-01-22T03:18:12.420Z,-3.2
2023-01-22T03:23:24.011Z,-3.2
2023-01-22T03:28:37.933Z,-3.2
2023-01-22T03:33:46.941Z,-3.2
2023-01-22T03:39:03.936Z,-3.2
2023-01-22T03:49:45.611Z,-3.2
2023-01-22T04:00:25.033Z,-3.2
2023-01-22T04:16:23.437Z,-3.2
2023-01-22T04:32:17.481Z,-3.1
2023-01-22T04:48:21.877Z,-3.3
2023-01-22T04:53:31.169Z,-3.2
2023-01-22T04:58:43.343Z,-3.2
2023-01-22T05:03:57.782Z,-3.2
2023-01-22T05:09:12.111Z,-3.2
2023-01-22T05:14:24.976Z,-3.2
2023-01-22T05:19:39.244Z,-3.2
2023-01-22T05:24:49.738Z,-3
2023-01-22T05:30:02.943Z,-3.1
2023-01-22T05:51:35.856Z,-3.1
2023-01-22T05:56:43.933Z,-2.9
2023-01-22T06:01:58.173Z,-3
2023-01-22T06:07:10.185Z,-3.1
2023-01-22T06:12:23.013Z,-3.1
2023-01-22T06:28:24.809Z,-3.3
2023-01-22T06:33:39.491Z,-3.3
2023-01-22T06:38:59.056Z,-3.3
2023-01-22T06:44:18.521Z,-3.3
2023-01-22T06:49:29.887Z,-3.3
2023-01-22T06:54:46.438Z,-3.3
2023-01-22T07:00:04.514Z,-3.3
2023-01-22T07:05:13.464Z,-3.4
2023-01-22T07:10:23.829Z,-3.8
2023-01-22T07:15:34.317Z,-4.2
2023-01-22T07:20:49.261Z,-4.2
2023-01-22T07:25:59.488Z,-4.9
2023-01-22T07:31:09.095Z,-4.5
2023-01-22T07:36:22.563Z,-4.5
2023-01-22T07:41:34.724Z,-4.2
2023-01-22T07:57:45.723Z,-3.8
2023-01-22T08:02:53.892Z,-3.9
2023-01-22T08:08:14.945Z,-3.9
2023-01-22T08:18:59.377Z,-3.9
2023-01-22T08:24:08.756Z,-3.5
2023-01-22T08:29:23.637Z,-3.5
2023-01-22T08:34:41.529Z,-3.6
2023-01-22T08:39:53.510Z,-3.5
2023-01-22T08:50:33.346Z,-3.5
2023-01-22T09:01:13.819Z,-3
2023-01-22T09:06:22.063Z,-3
2023-01-22T09:11:31.858Z,-3
2023-01-22T09:16:46.344Z,-3
2023-01-22T09:21:59.413Z,-2.3
2023-01-22T09:32:42.146Z,-2.3
2023-01-22T09:37:54.104Z,-2.3
2023-01-22T09:43:05.132Z,-1
2023-01-22T09:48:17.017Z,-0.9
2023-01-22T09:53:29.838Z,-0.8
2023-01-22T09:58:43.641Z,-0.8
2023-01-22T10:03:59.231Z,-0.8
2023-01-22T10:09:14.556Z,-0.8
2023-01-22T10:14:35.556Z,-0.8
2023-01-22T10:19:45.801Z,0.1
2023-01-22T10:24:59.104Z,0.1
2023-01-22T10:30:14.549Z,0.1
2023-01-22T10:35:30.284Z,0.1
2023-01-22T10:40:44.363Z,-0.1
2023-01-22T10:45:54.330Z,0
2023-01-22T10:56:28.113Z,0.4
2023-01-22T11:07:13.456Z,0.4
2023-01-22T11:12:25.386Z,0.4
2023-01-22T11:17:37.134Z,0.2
2023-01-22T11:38:54.594Z,0
2023-01-22T11:44:10.330Z,0
2023-01-22T11:49:21.103Z,0.1
2023-01-22T12:00:02.129Z,0.1
2023-01-22T12:05:17.711Z,0.1
2023-01-22T12:10:29.780Z,-0.3
2023-01-22T12:26:26.783Z,-0.3
2023-01-22T12:31:40.320Z,-0.3
2023-01-22T12:53:04.675Z,-0.4
2023-01-22T13:14:16.537Z,-0.5
2023-01-22T13:19:32.617Z,-0.5
2023-01-22T13:24:48.764Z,-0.5
2023-01-22T13:30:04.268Z,-0.5
2023-01-22T13:35:15.633Z,-0.1
2023-01-22T13:56:38.850Z,-0.5
2023-01-22T14:07:17.870Z,-0.3
2023-01-22T14:12:32.664Z,-0.3
2023-01-22T14:17:44.917Z,-0.1
2023-01-22T14:22:57.862Z,-0.1
2023-01-22T14:28:10.951Z,-0.1
2023-01-22T14:44:08.840Z,-0.1
2023-01-22T14:49:21.071Z,-0.1
2023-01-22T14:54:36.609Z,-0.6
2023-01-22T14:59:46.945Z,-1.1
2023-01-22T15:05:02.547Z,-1.1
2023-01-22T15:10:14.617Z,-1
2023-01-22T15:15:31.938Z,-1
2023-01-22T15:20:42.632Z,-1
2023-01-22T15:25:54.588Z,-1
2023-01-22T15:31:07.462Z,-1.3
2023-01-22T15:47:01.371Z,-1.6
2023-01-22T15:52:10.831Z,-1.6
2023-01-22T15:57:31.485Z,-1.6
2023-01-22T16:02:41.592Z,-1.7
2023-01-22T16:13:17.276Z,-1.7
2023-01-22T16:23:50.231Z,-1.8
2023-01-22T16:34:22.511Z,-1.7
2023-01-22T16:39:36.960Z,-1.7
2023-01-22T17:01:00.065Z,-1.8
2023-01-22T17:06:07.006Z,-1.8
2023-01-22T17:11:23.065Z,-2
2023-01-22T17:16:38.524Z,-2
2023-01-22T17:27:21.867Z,-1.9
2023-01-22T17:32:29.346Z,-1.8
2023-01-22T17:37:43.373Z,-1.8
2023-01-22T17:42:55.486Z,-1.7
2023-01-22T17:48:11.404Z,-1.7
2023-01-22T17:53:28.547Z,-1.7
2023-01-22T18:04:00.549Z,-1.8
2023-01-22T18:09:12.512Z,-1.7
2023-01-22T18:19:44.280Z,-1.8
2023-01-22T18:41:09.595Z,-1.9
2023-01-22T18:46:23.028Z,-1.9
2023-01-22T19:02:27.506Z,-1.9
2023-01-22T19:07:44.738Z,-1.9
2023-01-22T19:13:00.687Z,-1.9
2023-01-22T19:23:44.112Z,-2
2023-01-22T19:28:56.657Z,-2
2023-01-22T19:34:08.173Z,-1.9
2023-01-22T19:39:19.948Z,-1.9
2023-01-22T19:55:14.641Z,-2
2023-01-22T20:05:56.915Z,-1.8
2023-01-22T20:11:05.570Z,-1.8
2023-01-22T20:16:20.563Z,-1.9
2023-01-22T20:21:31.874Z,-1.9
2023-01-22T20:37:42.583Z,-1.9
2023-01-22T20:42:52.141Z,-1.9
2023-01-22T20:58:49.923Z,-1.9
2023-01-22T21:04:00.966Z,-2
2023-01-22T21:46:47.061Z,-2
2023-01-22T21:57:20.443Z,-2
2023-01-22T22:02:36.127Z,-2
2023-01-22T22:07:47.401Z,-0.8
2023-01-22T22:12:59.331Z,-0.4
2023-01-22T22:18:10.712Z,-1
2023-01-22T22:23:22.490Z,-1.3
2023-01-22T22:28:33.176Z,-1.5
2023-01-22T22:33:44.552Z,-1.7
2023-01-22T22:38:56.339Z,-1.8
2023-01-22T22:44:07.715Z,-1.9
2023-01-22T22:54:40.558Z,-2
2023-01-22T22:59:53.928Z,-2
2023-01-22T23:05:04.553Z,-2.1
2023-01-22T23:10:16.494Z,-2.2
2023-01-22T23:15:26.528Z,-2.5
2023-01-22T23:26:11.161Z,-2.5
2023-01-22T23:36:40.828Z,-2.9
2023-01-22T23:52:34.902Z,-3.5
