createdAt,value
2022-12-01T00:01:10.398Z,19.75
2022-12-01T00:03:41.152Z,19.52
2022-12-01T00:06:26.755Z,22.20
2022-12-01T00:09:19.227Z,17.65
2022-12-01T00:11:53.515Z,17.35
2022-12-01T00:14:25.063Z,17.33
2022-12-01T00:16:58.559Z,17.50
2022-12-01T00:19:30.038Z,17.85
2022-12-01T00:22:02.747Z,18.80
2022-12-01T00:24:40.579Z,18.92
2022-12-01T00:27:51.032Z,18.83
2022-12-01T00:30:22.803Z,18.20
2022-12-01T00:32:51.606Z,17.17
2022-12-01T00:35:25.279Z,19.95
2022-12-01T00:37:56.195Z,20.38
2022-12-01T00:40:28.912Z,20.77
2022-12-01T00:45:28.971Z,18.30
2022-12-01T00:48:06.932Z,21.02
2022-12-01T00:50:40.835Z,21.25
2022-12-01T00:53:09.011Z,18.63
2022-12-01T00:55:43.303Z,21.13
2022-12-01T00:58:16.935Z,18.38
2022-12-01T01:00:48.835Z,17.15
2022-12-01T01:03:19.965Z,17.95
2022-12-01T01:06:07.739Z,18.67
2022-12-01T01:08:38.853Z,21.15
2022-12-01T01:11:32.375Z,21.38
2022-12-01T01:14:04.468Z,17.73
2022-12-01T01:16:36.645Z,21.15
2022-12-01T01:22:33.622Z,20.30
2022-12-01T01:25:01.968Z,20.55
2022-12-01T01:28:10.774Z,20.85
2022-12-01T01:30:44.061Z,23.38
2022-12-01T01:39:31.914Z,26.40
2022-12-01T01:42:09.852Z,21.70
2022-12-01T01:47:50.329Z,17.85
2022-12-01T01:50:32.968Z,22.80
2022-12-01T01:53:26.621Z,24.77
2022-12-01T01:56:05.536Z,19.75
2022-12-01T01:58:46.681Z,23.95
2022-12-01T02:03:54.737Z,20.05
2022-12-01T02:06:35.512Z,18.15
2022-12-01T02:09:20.798Z,16.77
2022-12-01T02:12:14.619Z,22.35
2022-12-01T02:14:47.858Z,21.55
2022-12-01T02:17:21.346Z,23.15
2022-12-01T02:20:10.999Z,21.40
2022-12-01T02:22:53.426Z,21.08
2022-12-01T02:25:33.104Z,22.77
2022-12-01T02:28:28.887Z,18.90
2022-12-01T02:31:20.171Z,23.50
2022-12-01T02:34:06.302Z,19.90
2022-12-01T02:36:47.789Z,20.95
2022-12-01T02:39:30.889Z,20.67
2022-12-01T02:42:13.417Z,17.70
2022-12-01T02:44:48.787Z,20.80
2022-12-01T02:47:18.690Z,20.15
2022-12-01T02:49:58.120Z,18.35
2022-12-01T02:52:32.127Z,21.55
2022-12-01T02:55:09.566Z,18.10
2022-12-01T02:57:41.549Z,23.63
2022-12-01T03:00:26.310Z,19.20
2022-12-01T03:03:20.938Z,22.73
2022-12-01T03:06:18.494Z,19.65
2022-12-01T03:08:50.918Z,17.27
2022-12-01T03:11:55.254Z,18.80
2022-12-01T03:14:43.789Z,22.30
2022-12-01T03:17:18.618Z,20.00
2022-12-01T03:20:18.899Z,20.05
2022-12-01T03:22:58.485Z,20.83
2022-12-01T03:25:29.168Z,19.63
2022-12-01T03:28:42.183Z,21.00
2022-12-01T03:31:21.423Z,20.75
2022-12-01T03:34:06.565Z,21.25
2022-12-01T03:36:42.644Z,20.25
2022-12-01T03:39:19.986Z,21.10
2022-12-01T03:42:01.817Z,20.10
2022-12-01T03:44:45.007Z,18.88
2022-12-01T03:47:22.534Z,19.30
2022-12-01T04:07:28.872Z,22.13
2022-12-01T04:10:05.539Z,17.65
2022-12-01T04:12:52.685Z,18.60
2022-12-01T04:15:22.081Z,18.73
2022-12-01T04:17:52.717Z,17.80
2022-12-01T05:09:40.144Z,16.90
2022-12-01T05:12:08.397Z,19.13
2022-12-01T05:14:36.573Z,16.52
2022-12-01T05:17:07.474Z,17.45
2022-12-01T05:19:56.490Z,21.20
2022-12-01T05:22:42.785Z,18.13
2022-12-01T05:25:12.829Z,16.20
2022-12-01T05:27:44.230Z,16.90
2022-12-01T05:30:12.334Z,22.05
2022-12-01T05:32:46.169Z,18.00
2022-12-01T05:35:14.401Z,18.90
2022-12-01T05:37:51.477Z,18.98
2022-12-01T05:48:05.882Z,17.00
2022-12-01T05:50:40.010Z,20.48
2022-12-01T05:53:17.538Z,20.98
2022-12-01T05:56:02.880Z,17.30
2022-12-01T05:58:37.243Z,16.38
2022-12-01T06:01:23.187Z,16.20
2022-12-01T06:03:51.407Z,16.58
2022-12-01T06:06:22.122Z,17.10
2022-12-01T06:08:53.234Z,16.35
2022-12-01T06:11:21.197Z,21.17
2022-12-01T06:13:51.926Z,17.35
2022-12-01T06:16:20.351Z,15.67
2022-12-01T06:18:48.415Z,17.83
2022-12-01T06:21:16.355Z,20.15
2022-12-01T06:23:45.391Z,19.48
2022-12-01T06:26:18.415Z,16.20
2022-12-01T06:28:46.671Z,19.40
2022-12-01T06:31:14.611Z,17.45
2022-12-01T06:33:42.708Z,18.88
2022-12-01T06:36:11.875Z,17.58
2022-12-01T06:38:40.818Z,18.35
2022-12-01T06:41:08.883Z,17.90
2022-12-01T06:43:40.566Z,17.38
2022-12-01T06:48:36.483Z,18.60
2022-12-01T06:51:04.371Z,18.63
2022-12-01T06:53:32.324Z,21.23
2022-12-01T06:56:06.748Z,16.85
2022-12-01T06:58:38.000Z,15.68
2022-12-01T07:01:11.946Z,16.50
2022-12-01T07:03:40.272Z,16.80
2022-12-01T07:06:08.204Z,16.40
2022-12-01T07:08:36.375Z,17.50
2022-12-01T07:11:09.096Z,19.77
2022-12-01T07:13:41.042Z,17.17
2022-12-01T07:16:09.895Z,14.25
2022-12-01T07:18:38.948Z,18.75
2022-12-01T07:21:11.885Z,16.48
2022-12-01T07:23:40.160Z,15.32
2022-12-01T07:26:13.720Z,13.23
2022-12-01T07:28:46.064Z,20.13
2022-12-01T07:31:14.168Z,21.85
2022-12-01T07:33:42.116Z,11.90
2022-12-01T07:36:13.804Z,18.25
2022-12-01T07:41:22.014Z,13.20
2022-12-01T07:43:51.968Z,13.25
2022-12-01T07:46:23.539Z,15.18
2022-12-01T07:48:52.645Z,19.42
2022-12-01T07:51:24.287Z,14.77
2022-12-01T07:56:20.546Z,14.85
2022-12-01T07:58:52.097Z,14.70
2022-12-01T08:01:21.272Z,16.50
2022-12-01T08:03:58.951Z,15.15
2022-12-01T08:06:27.636Z,12.13
2022-12-01T08:08:57.039Z,14.52
2022-12-01T08:11:26.519Z,16.27
2022-12-01T08:13:54.622Z,13.05
2022-12-01T08:16:23.300Z,14.77
2022-12-01T08:18:51.664Z,14.15
2022-12-01T08:21:21.013Z,14.55
2022-12-01T08:23:52.346Z,12.55
2022-12-01T08:26:23.949Z,15.07
2022-12-01T08:31:27.398Z,14.32
2022-12-01T08:33:57.297Z,13.90
2022-12-01T08:36:25.687Z,13.65
2022-12-01T08:38:54.794Z,12.52
2022-12-01T08:41:24.293Z,15.57
2022-12-01T08:44:00.702Z,14.88
2022-12-01T08:46:30.206Z,14.63
2022-12-01T08:48:58.453Z,11.15
2022-12-01T08:51:26.913Z,14.88
2022-12-01T08:53:55.623Z,12.75
2022-12-01T08:56:35.810Z,14.40
2022-12-01T08:59:07.642Z,10.90
2022-12-01T09:01:57.325Z,15.57
2022-12-01T09:04:28.026Z,13.68
2022-12-01T09:06:56.715Z,15.82
2022-12-01T09:09:29.422Z,12.80
2022-12-01T09:11:57.822Z,10.15
2022-12-01T09:14:25.717Z,14.30
2022-12-01T09:16:54.760Z,11.48
2022-12-01T09:19:24.992Z,14.85
2022-12-01T09:21:53.883Z,12.47
2022-12-01T09:24:21.787Z,11.95
2022-12-01T09:26:56.973Z,12.70
2022-12-01T09:29:24.992Z,13.45
2022-12-01T09:31:56.445Z,15.68
2022-12-01T09:34:27.877Z,13.50
2022-12-01T09:36:59.270Z,11.80
2022-12-01T09:39:27.140Z,13.18
2022-12-01T09:41:57.052Z,11.30
2022-12-01T09:44:28.502Z,12.00
2022-12-01T09:47:11.470Z,15.45
2022-12-01T09:49:43.734Z,9.93
2022-12-01T09:52:16.773Z,10.80
2022-12-01T09:54:45.740Z,11.65
2022-12-01T09:57:19.170Z,11.73
2022-12-01T09:59:47.957Z,10.80
2022-12-01T10:02:28.448Z,11.23
2022-12-01T10:04:57.657Z,11.57
2022-12-01T10:07:28.085Z,8.90
2022-12-01T10:10:00.523Z,15.18
2022-12-01T10:12:33.900Z,11.63
2022-12-01T10:15:21.948Z,10.55
2022-12-01T10:18:08.822Z,11.15
2022-12-01T10:20:49.156Z,12.48
2022-12-01T10:23:30.636Z,9.95
2022-12-01T10:28:36.803Z,12.13
2022-12-01T10:31:13.952Z,12.27
2022-12-01T10:33:47.440Z,13.80
2022-12-01T10:36:15.430Z,15.73
2022-12-01T10:38:43.491Z,11.77
2022-12-01T10:41:13.365Z,13.50
2022-12-01T10:43:50.283Z,18.23
2022-12-01T10:46:24.986Z,13.30
2022-12-01T10:48:54.173Z,14.50
2022-12-01T10:51:26.270Z,13.48
2022-12-01T10:54:01.168Z,13.80
2022-12-01T10:56:29.176Z,14.98
2022-12-01T10:58:58.787Z,14.63
2022-12-01T11:01:29.004Z,13.13
2022-12-01T11:04:03.741Z,14.20
2022-12-01T11:06:32.150Z,12.80
2022-12-01T11:09:01.801Z,14.63
2022-12-01T11:11:37.634Z,12.55
2022-12-01T11:14:18.549Z,14.93
2022-12-01T11:16:47.737Z,13.80
2022-12-01T11:19:27.889Z,11.65
2022-12-01T11:21:58.479Z,15.23
2022-12-01T11:24:42.274Z,11.45
2022-12-01T11:27:30.490Z,14.98
2022-12-01T11:30:04.904Z,12.93
2022-12-01T11:32:40.362Z,13.55
2022-12-01T11:35:14.382Z,12.60
2022-12-01T11:38:13.123Z,12.27
2022-12-01T11:40:45.544Z,14.32
2022-12-01T11:43:21.246Z,12.50
2022-12-01T11:45:49.868Z,12.80
2022-12-01T11:48:17.798Z,10.23
2022-12-01T11:51:00.426Z,13.05
2022-12-01T11:53:28.403Z,11.25
2022-12-01T11:56:15.395Z,11.50
2022-12-01T11:58:44.524Z,9.35
2022-12-01T12:01:21.992Z,14.43
2022-12-01T12:04:10.544Z,11.25
2022-12-01T12:06:50.406Z,13.63
2022-12-01T12:09:18.204Z,12.55
2022-12-01T12:11:54.135Z,11.55
2022-12-01T12:14:36.831Z,10.75
2022-12-01T12:17:07.895Z,15.70
2022-12-01T12:20:07.120Z,11.82
2022-12-01T12:22:55.219Z,12.95
2022-12-01T12:25:24.603Z,18.50
2022-12-01T12:27:58.859Z,10.68
2022-12-01T12:30:36.361Z,14.00
2022-12-01T12:33:14.709Z,16.52
2022-12-01T12:35:50.070Z,11.30
2022-12-01T12:38:30.329Z,11.68
2022-12-01T12:41:06.404Z,13.77
2022-12-01T12:43:53.071Z,10.63
2022-12-01T12:46:24.534Z,14.68
2022-12-01T12:52:08.770Z,15.52
2022-12-01T12:55:38.625Z,15.43
2022-12-01T12:58:33.843Z,13.10
2022-12-01T13:01:18.543Z,12.30
2022-12-01T13:04:07.021Z,14.13
2022-12-01T13:06:56.464Z,13.15
2022-12-01T13:09:27.556Z,13.82
2022-12-01T13:12:09.890Z,12.25
2022-12-01T13:14:41.629Z,14.57
2022-12-01T13:17:19.964Z,12.80
2022-12-01T13:19:48.943Z,12.88
2022-12-01T13:22:19.798Z,18.23
2022-12-01T13:27:44.768Z,13.32
2022-12-01T13:30:20.541Z,11.18
2022-12-01T13:33:15.457Z,16.52
2022-12-01T13:36:45.125Z,12.15
2022-12-01T13:43:23.473Z,10.70
2022-12-01T13:46:17.872Z,13.77
2022-12-01T13:52:47.905Z,11.25
2022-12-01T13:55:16.053Z,13.25
2022-12-01T13:57:46.196Z,15.15
2022-12-01T14:00:27.537Z,10.98
2022-12-01T14:03:14.012Z,15.07
2022-12-01T14:05:55.537Z,13.02
2022-12-01T14:08:29.280Z,12.65
2022-12-01T14:11:20.327Z,11.55
2022-12-01T14:13:51.577Z,11.05
2022-12-01T14:16:20.843Z,10.50
2022-12-01T14:18:54.727Z,12.00
2022-12-01T14:21:41.892Z,10.95
2022-12-01T14:24:20.787Z,8.85
2022-12-01T14:26:49.303Z,13.80
2022-12-01T14:29:27.756Z,13.45
2022-12-01T14:31:55.603Z,12.18
2022-12-01T14:34:26.671Z,11.40
2022-12-01T14:37:01.062Z,10.95
2022-12-01T14:39:31.710Z,11.35
2022-12-01T14:42:02.015Z,15.13
2022-12-01T14:44:36.244Z,13.82
2022-12-01T14:47:23.112Z,11.55
2022-12-01T14:49:53.508Z,11.90
2022-12-01T14:52:27.475Z,13.73
2022-12-01T14:55:04.656Z,12.68
2022-12-01T14:57:38.799Z,15.10
2022-12-01T15:00:14.055Z,13.98
2022-12-01T15:03:01.091Z,10.90
2022-12-01T15:05:29.644Z,12.27
2022-12-01T15:08:39.708Z,12.80
2022-12-01T15:10:56.479Z,12.90
2022-12-01T15:13:30.711Z,13.55
2022-12-01T15:16:00.098Z,15.48
2022-12-01T15:18:30.148Z,11.82
2022-12-01T15:21:07.120Z,11.65
2022-12-01T15:23:35.396Z,12.00
2022-12-01T15:26:03.644Z,15.02
2022-12-01T15:28:31.924Z,16.08
2022-12-01T15:31:00.713Z,14.98
2022-12-01T15:33:35.434Z,14.50
2022-12-01T15:36:05.583Z,14.05
2022-12-01T15:38:35.396Z,11.40
2022-12-01T15:43:56.941Z,13.15
2022-12-01T15:46:30.053Z,15.93
2022-12-01T15:49:32.673Z,13.57
2022-12-01T15:52:08.312Z,14.50
2022-12-01T15:54:37.172Z,12.75
2022-12-01T15:57:16.900Z,15.32
2022-12-01T15:59:46.240Z,14.73
2022-12-01T16:02:23.418Z,14.13
2022-12-01T16:05:00.348Z,12.75
2022-12-01T16:08:04.609Z,14.55
2022-12-01T16:10:29.333Z,14.60
2022-12-01T16:13:16.232Z,16.35
2022-12-01T16:15:44.450Z,16.38
2022-12-01T16:18:27.034Z,14.80
2022-12-01T16:20:55.702Z,14.10
2022-12-01T16:23:25.888Z,15.68
2022-12-01T16:25:56.695Z,16.73
2022-12-01T16:28:36.150Z,12.07
2022-12-01T16:31:05.736Z,12.90
2022-12-01T16:33:37.173Z,14.55
2022-12-01T16:36:05.150Z,10.55
2022-12-01T16:38:33.098Z,13.20
2022-12-01T16:41:02.589Z,13.82
2022-12-01T16:43:31.069Z,12.45
2022-12-01T16:46:00.496Z,15.13
2022-12-01T16:48:28.398Z,12.30
2022-12-01T16:50:57.670Z,16.00
2022-12-01T16:53:25.718Z,13.02
2022-12-01T16:55:57.902Z,16.58
2022-12-01T16:58:27.607Z,16.38
2022-12-01T17:00:55.701Z,15.38
2022-12-01T17:03:24.954Z,15.32
2022-12-01T17:05:53.979Z,14.38
2022-12-01T17:08:22.231Z,13.05
2022-12-01T17:10:50.913Z,14.48
2022-12-01T17:13:19.363Z,16.42
2022-12-01T17:15:48.461Z,15.57
2022-12-01T17:18:17.370Z,12.63
2022-12-01T17:20:56.802Z,13.55
2022-12-01T17:23:24.695Z,17.70
2022-12-01T17:25:52.851Z,13.07
2022-12-01T17:28:27.847Z,14.93
2022-12-01T17:30:56.126Z,13.98
2022-12-01T17:33:23.982Z,15.30
2022-12-01T17:35:52.191Z,14.18
2022-12-01T17:38:20.177Z,12.80
2022-12-01T17:41:00.838Z,13.95
2022-12-01T17:43:29.095Z,13.13
2022-12-01T17:45:57.167Z,11.48
2022-12-01T17:48:25.462Z,13.90
2022-12-01T17:50:54.038Z,15.02
2022-12-01T17:53:22.682Z,15.10
2022-12-01T17:55:51.295Z,12.48
2022-12-01T17:58:21.723Z,14.50
2022-12-01T18:00:53.140Z,16.10
2022-12-01T18:03:21.080Z,15.23
2022-12-01T18:05:56.281Z,15.63
2022-12-01T18:08:24.559Z,14.95
2022-12-01T18:10:52.527Z,16.25
2022-12-01T18:13:21.552Z,16.65
2022-12-01T18:15:52.587Z,16.55
2022-12-01T18:18:20.549Z,14.82
2022-12-01T18:20:48.708Z,16.83
2022-12-01T18:26:33.949Z,14.00
2022-12-01T18:33:38.557Z,15.85
2022-12-01T18:42:33.689Z,15.00
2022-12-01T18:48:21.912Z,16.30
2022-12-01T18:50:56.419Z,18.55
2022-12-01T18:53:27.681Z,18.23
2022-12-01T18:55:55.672Z,18.52
2022-12-01T18:58:23.820Z,15.50
2022-12-01T19:00:51.859Z,15.95
2022-12-01T19:03:19.985Z,18.02
2022-12-01T19:05:50.209Z,15.07
2022-12-01T19:08:18.385Z,15.40
2022-12-01T19:10:46.661Z,14.40
2022-12-01T19:13:14.888Z,14.80
2022-12-01T19:15:42.972Z,20.85
2022-12-01T19:18:11.592Z,16.08
2022-12-01T19:20:39.666Z,17.27
2022-12-01T19:23:07.843Z,17.23
2022-12-01T19:25:39.646Z,13.13
2022-12-01T19:28:18.205Z,17.93
2022-12-01T19:30:48.378Z,17.92
2022-12-01T19:33:17.010Z,15.48
2022-12-01T19:35:45.053Z,17.80
2022-12-01T19:38:13.109Z,14.63
2022-12-01T19:40:44.393Z,16.77
2022-12-01T19:43:13.325Z,17.52
2022-12-01T19:45:42.049Z,17.40
2022-12-01T19:48:10.143Z,15.18
2022-12-01T19:50:38.186Z,15.85
2022-12-01T19:53:06.341Z,17.35
2022-12-01T19:55:36.192Z,16.40
2022-12-01T19:58:06.921Z,15.77
2022-12-01T20:00:35.005Z,16.90
2022-12-01T20:03:03.894Z,25.38
2022-12-01T20:05:33.125Z,18.02
2022-12-01T20:08:02.460Z,21.95
2022-12-01T20:10:30.558Z,18.83
2022-12-01T20:12:58.668Z,18.63
2022-12-01T20:15:26.966Z,15.38
2022-12-01T20:17:55.584Z,19.52
2022-12-01T20:20:26.007Z,18.15
2022-12-01T20:22:54.351Z,21.17
2022-12-01T20:25:22.680Z,19.95
2022-12-01T20:27:51.006Z,19.25
2022-12-01T20:30:19.174Z,18.48
2022-12-01T20:32:47.191Z,19.42
2022-12-01T20:35:20.724Z,17.65
2022-12-01T20:37:48.817Z,20.60
2022-12-01T20:40:17.199Z,20.88
2022-12-01T20:42:45.591Z,19.15
2022-12-01T20:45:14.003Z,17.77
2022-12-01T20:47:42.171Z,16.75
2022-12-01T20:50:10.559Z,20.35
2022-12-01T20:52:41.854Z,15.77
2022-12-01T20:55:10.182Z,15.15
2022-12-01T20:57:40.995Z,20.63
2022-12-01T21:00:13.145Z,19.65
2022-12-01T21:02:43.891Z,21.02
2022-12-01T21:05:12.068Z,19.43
2022-12-01T21:07:40.279Z,19.80
2022-12-01T21:10:08.701Z,23.95
2022-12-01T21:12:57.985Z,21.00
2022-12-01T21:15:30.469Z,18.33
2022-12-01T21:18:04.279Z,17.05
2022-12-01T21:20:39.519Z,22.63
2022-12-01T21:23:11.944Z,20.52
2022-12-01T21:25:40.627Z,23.45
2022-12-01T21:28:25.500Z,22.15
2022-12-01T21:31:01.383Z,20.15
2022-12-01T21:33:34.505Z,22.08
2022-12-01T21:36:03.554Z,19.52
2022-12-01T21:38:32.633Z,24.10
2022-12-01T21:41:00.646Z,22.25
2022-12-01T21:43:35.234Z,19.83
2022-12-01T21:46:12.108Z,18.33
2022-12-01T21:48:40.273Z,19.83
2022-12-01T21:51:25.140Z,20.58
2022-12-01T21:53:56.945Z,22.08
2022-12-01T21:56:32.883Z,19.05
2022-12-01T21:59:11.950Z,21.73
2022-12-01T22:01:42.522Z,17.70
2022-12-01T22:04:16.039Z,18.17
2022-12-01T22:06:45.957Z,20.70
2022-12-01T22:09:26.469Z,23.05
2022-12-01T22:11:56.022Z,20.02
2022-12-01T22:14:29.406Z,19.48
2022-12-01T22:16:59.364Z,21.85
2022-12-01T22:19:29.363Z,21.20
2022-12-01T22:22:12.266Z,20.15
2022-12-01T22:25:15.252Z,19.13
2022-12-01T22:27:44.102Z,20.83
2022-12-01T22:30:19.686Z,21.52
2022-12-01T22:32:47.997Z,20.65
2022-12-01T22:35:21.974Z,23.65
2022-12-01T22:37:53.241Z,23.38
2022-12-01T22:40:27.662Z,20.15
2022-12-01T22:42:55.939Z,20.17
2022-12-01T22:45:25.486Z,18.88
2022-12-01T22:47:58.739Z,23.00
2022-12-01T22:50:31.699Z,20.63
2022-12-01T22:53:01.050Z,21.05
2022-12-01T22:55:29.123Z,19.00
2022-12-01T22:57:57.618Z,17.45
2022-12-01T23:00:25.993Z,23.77
2022-12-01T23:02:56.602Z,17.92
2022-12-01T23:05:26.086Z,20.48
2022-12-01T23:07:54.779Z,21.77
2022-12-01T23:10:35.530Z,22.48
2022-12-01T23:13:10.344Z,21.73
2022-12-01T23:15:39.885Z,23.17
2022-12-01T23:18:17.345Z,25.02
2022-12-01T23:20:47.287Z,24.33
2022-12-01T23:23:17.577Z,23.25
2022-12-01T23:25:47.285Z,23.23
2022-12-01T23:30:46.351Z,19.77
2022-12-01T23:33:18.241Z,19.80
2022-12-01T23:35:52.419Z,17.60
2022-12-01T23:38:23.115Z,24.05
2022-12-01T23:40:52.703Z,20.80
2022-12-01T23:43:22.165Z,21.17
2022-12-01T23:45:51.263Z,23.70
2022-12-01T23:48:21.631Z,21.75
2022-12-01T23:50:57.904Z,20.00
2022-12-01T23:53:28.271Z,20.77
2022-12-01T23:55:57.404Z,22.02
2022-12-01T23:58:25.571Z,22.15
