createdAt,value
2019-01-31T00:03:00.663Z,28.97
2019-01-31T00:06:05.208Z,29.03
2019-01-31T00:09:09.072Z,29.27
2019-01-31T00:12:26.188Z,28.47
2019-01-31T00:15:18.133Z,26.63
2019-01-31T00:18:16.272Z,29.67
2019-01-31T00:21:25.645Z,29.03
2019-01-31T00:24:18.757Z,30.53
2019-01-31T00:27:11.719Z,29.53
2019-01-31T00:30:10.678Z,29.47
2019-01-31T00:33:20.185Z,28.70
2019-01-31T00:36:13.473Z,29.87
2019-01-31T00:39:23.206Z,28.00
2019-01-31T00:42:19.775Z,27.70
2019-01-31T00:45:02.875Z,29.00
2019-01-31T00:48:24.191Z,28.77
2019-01-31T00:51:12.852Z,29.53
2019-01-31T00:54:24.607Z,29.17
2019-01-31T00:57:50.744Z,27.33
2019-01-31T01:00:37.920Z,27.87
2019-01-31T01:03:50.343Z,25.93
2019-01-31T01:06:50.937Z,28.63
2019-01-31T01:09:45.305Z,26.20
2019-01-31T01:12:39.228Z,24.60
2019-01-31T01:15:33.198Z,24.47
2019-01-31T01:18:11.393Z,24.50
2019-01-31T01:21:05.101Z,22.53
2019-01-31T01:24:08.310Z,23.53
2019-01-31T01:27:14.015Z,22.53
2019-01-31T01:30:05.202Z,22.60
2019-01-31T01:33:03.650Z,21.93
2019-01-31T01:36:05.372Z,22.87
2019-01-31T01:39:19.301Z,22.10
2019-01-31T01:42:05.557Z,22.83
2019-01-31T01:45:15.186Z,22.50
2019-01-31T01:48:11.206Z,22.37
2019-01-31T01:51:25.001Z,23.93
2019-01-31T01:54:45.516Z,21.70
2019-01-31T01:58:04.082Z,22.87
2019-01-31T02:01:11.695Z,22.97
2019-01-31T02:03:59.070Z,25.17
2019-01-31T02:06:45.564Z,25.60
2019-01-31T02:09:43.924Z,24.47
2019-01-31T02:13:08.572Z,23.60
2019-01-31T02:16:12.911Z,27.80
2019-01-31T02:19:14.182Z,27.10
2019-01-31T02:22:08.941Z,26.20
2019-01-31T02:24:50.500Z,28.37
2019-01-31T02:27:52.857Z,28.17
2019-01-31T02:30:34.890Z,26.50
2019-01-31T02:33:41.201Z,28.43
2019-01-31T02:36:44.509Z,26.97
2019-01-31T02:39:52.545Z,27.17
2019-01-31T02:42:42.531Z,26.70
2019-01-31T02:46:05.664Z,28.07
2019-01-31T02:49:18.235Z,27.87
2019-01-31T02:52:15.905Z,27.90
2019-01-31T02:55:10.997Z,28.73
2019-01-31T02:58:09.733Z,29.20
2019-01-31T03:01:06.375Z,29.83
2019-01-31T03:04:16.241Z,26.80
2019-01-31T03:07:36.560Z,27.80
2019-01-31T03:11:02.361Z,29.47
2019-01-31T03:13:43.508Z,29.93
2019-01-31T03:17:04.984Z,30.73
2019-01-31T03:20:01.874Z,30.43
2019-01-31T03:23:17.871Z,30.57
2019-01-31T03:26:24.443Z,25.70
2019-01-31T03:29:25.704Z,28.03
2019-01-31T03:32:08.683Z,28.93
2019-01-31T03:35:34.237Z,26.30
2019-01-31T03:38:27.360Z,27.77
2019-01-31T03:41:31.854Z,26.13
2019-01-31T03:44:37.635Z,26.40
2019-01-31T03:47:27.750Z,24.10
2019-01-31T03:50:12.534Z,22.83
2019-01-31T03:53:23.058Z,24.00
2019-01-31T03:56:28.104Z,25.27
2019-01-31T03:59:23.341Z,24.83
2019-01-31T04:02:50.279Z,24.63
2019-01-31T04:05:36.241Z,25.60
2019-01-31T04:08:06.232Z,21.47
2019-01-31T04:10:37.140Z,21.00
2019-01-31T04:13:07.706Z,19.57
2019-01-31T04:15:39.660Z,20.47
2019-01-31T04:18:10.254Z,20.87
2019-01-31T04:20:40.807Z,18.90
2019-01-31T04:23:11.218Z,19.50
2019-01-31T04:25:41.388Z,18.93
2019-01-31T04:28:11.355Z,18.63
2019-01-31T04:30:42.453Z,20.50
2019-01-31T04:33:12.883Z,20.07
2019-01-31T04:35:43.116Z,20.30
2019-01-31T04:38:13.223Z,20.13
2019-01-31T04:40:43.470Z,20.20
2019-01-31T04:43:13.431Z,21.90
2019-01-31T04:45:43.623Z,22.23
2019-01-31T04:48:13.594Z,22.50
2019-01-31T04:50:43.201Z,22.10
2019-01-31T04:53:13.072Z,25.23
2019-01-31T04:55:43.102Z,23.73
2019-01-31T04:58:13.120Z,26.87
2019-01-31T05:00:43.217Z,29.00
2019-01-31T05:03:14.453Z,30.10
2019-01-31T05:05:44.751Z,27.67
2019-01-31T05:08:15.065Z,28.37
2019-01-31T05:10:45.257Z,25.83
2019-01-31T05:13:15.783Z,27.13
2019-01-31T05:15:47.797Z,27.77
2019-01-31T05:18:20.999Z,28.73
2019-01-31T05:20:51.085Z,26.03
2019-01-31T05:23:21.824Z,24.70
2019-01-31T05:25:53.146Z,28.37
2019-01-31T05:28:23.243Z,27.57
2019-01-31T05:30:53.331Z,29.83
2019-01-31T05:33:23.921Z,29.00
2019-01-31T05:35:54.421Z,27.83
2019-01-31T05:38:24.812Z,26.83
2019-01-31T05:40:55.980Z,26.97
2019-01-31T05:43:26.965Z,25.67
2019-01-31T05:45:57.871Z,26.27
2019-01-31T05:48:28.221Z,25.50
2019-01-31T05:50:58.694Z,22.27
2019-01-31T05:53:29.484Z,19.30
2019-01-31T05:55:59.982Z,20.27
2019-01-31T05:58:29.822Z,20.70
2019-01-31T06:00:59.806Z,21.83
2019-01-31T06:03:30.269Z,22.00
2019-01-31T06:06:00.082Z,24.53
2019-01-31T06:08:29.990Z,19.83
2019-01-31T06:11:07.119Z,19.80
2019-01-31T06:13:31.389Z,20.57
2019-01-31T06:16:01.304Z,25.67
2019-01-31T06:18:30.959Z,23.37
2019-01-31T06:21:00.761Z,21.03
2019-01-31T06:23:30.508Z,21.43
2019-01-31T06:26:00.864Z,20.47
2019-01-31T06:28:30.948Z,23.57
2019-01-31T06:31:00.718Z,24.17
2019-01-31T06:33:30.542Z,24.80
2019-01-31T06:36:00.848Z,28.67
2019-01-31T06:38:30.951Z,25.97
2019-01-31T06:41:00.814Z,26.70
2019-01-31T06:43:30.749Z,23.83
2019-01-31T06:46:00.759Z,22.20
2019-01-31T06:48:33.864Z,20.40
2019-01-31T06:51:03.184Z,19.53
2019-01-31T06:53:33.084Z,22.03
2019-01-31T06:56:05.164Z,21.00
2019-01-31T06:58:35.759Z,20.63
2019-01-31T07:01:05.892Z,21.50
2019-01-31T07:03:35.649Z,22.27
2019-01-31T07:06:05.659Z,22.63
2019-01-31T07:08:35.560Z,22.90
2019-01-31T07:11:05.427Z,22.70
2019-01-31T07:13:34.966Z,20.97
2019-01-31T07:16:04.436Z,25.83
2019-01-31T07:18:34.219Z,18.37
2019-01-31T07:21:04.127Z,20.63
2019-01-31T07:23:33.916Z,18.37
2019-01-31T07:26:03.409Z,17.77
2019-01-31T07:28:32.990Z,19.93
2019-01-31T07:31:02.560Z,22.47
2019-01-31T07:33:32.162Z,20.50
2019-01-31T07:36:02.188Z,18.80
2019-01-31T07:38:31.930Z,20.80
2019-01-31T07:41:01.569Z,19.33
2019-01-31T07:43:31.382Z,21.37
2019-01-31T07:46:01.619Z,19.07
2019-01-31T07:48:31.669Z,21.27
2019-01-31T07:51:01.546Z,20.70
2019-01-31T07:53:31.895Z,21.07
2019-01-31T07:56:01.492Z,20.37
2019-01-31T07:58:31.197Z,23.47
2019-01-31T08:01:00.912Z,24.00
2019-01-31T08:03:30.442Z,18.40
2019-01-31T08:06:00.553Z,19.23
2019-01-31T08:08:30.033Z,24.30
2019-01-31T08:10:59.535Z,25.17
2019-01-31T08:13:29.412Z,26.07
2019-01-31T08:15:59.009Z,25.53
2019-01-31T08:18:28.951Z,24.57
2019-01-31T08:20:58.634Z,31.90
2019-01-31T08:23:28.361Z,23.47
2019-01-31T08:25:58.129Z,21.67
2019-01-31T08:28:27.933Z,22.27
2019-01-31T08:30:57.537Z,19.87
2019-01-31T08:33:28.484Z,20.30
2019-01-31T08:35:58.577Z,20.90
2019-01-31T08:38:28.153Z,22.07
2019-01-31T08:40:57.811Z,18.97
2019-01-31T08:43:27.600Z,19.90
2019-01-31T08:45:57.241Z,18.53
2019-01-31T08:48:26.977Z,18.03
2019-01-31T08:50:56.750Z,22.20
2019-01-31T08:53:26.885Z,22.20
2019-01-31T08:55:56.981Z,21.93
2019-01-31T08:58:26.808Z,20.40
2019-01-31T09:00:56.520Z,21.47
2019-01-31T09:03:26.232Z,23.67
2019-01-31T09:05:56.190Z,22.83
2019-01-31T09:08:26.412Z,21.73
2019-01-31T09:10:56.248Z,23.13
2019-01-31T09:13:28.484Z,21.53
2019-01-31T09:15:58.511Z,22.20
2019-01-31T09:18:28.104Z,20.30
2019-01-31T09:21:18.404Z,24.17
2019-01-31T09:24:27.228Z,19.57
2019-01-31T09:27:40.609Z,22.47
2019-01-31T09:31:12.323Z,21.40
2019-01-31T09:33:55.307Z,21.40
2019-01-31T09:37:08.355Z,21.87
2019-01-31T09:40:02.259Z,18.73
2019-01-31T09:43:33.799Z,18.60
2019-01-31T09:46:34.799Z,18.87
2019-01-31T09:49:26.655Z,17.10
2019-01-31T09:52:25.685Z,14.20
2019-01-31T09:55:30.387Z,13.07
2019-01-31T09:58:20.658Z,14.53
2019-01-31T10:01:37.226Z,17.93
2019-01-31T10:04:26.222Z,16.03
2019-01-31T10:07:40.075Z,17.83
2019-01-31T10:10:36.856Z,16.70
2019-01-31T10:13:46.646Z,17.33
2019-01-31T10:17:01.465Z,15.93
2019-01-31T10:20:06.285Z,14.77
2019-01-31T10:23:14.763Z,14.13
2019-01-31T10:26:28.099Z,13.83
2019-01-31T10:29:52.917Z,16.47
2019-01-31T10:33:14.913Z,15.33
2019-01-31T10:36:34.396Z,17.40
2019-01-31T10:39:41.802Z,20.33
2019-01-31T10:42:49.428Z,16.97
2019-01-31T10:45:51.783Z,18.73
2019-01-31T10:48:51.358Z,17.03
2019-01-31T10:51:59.280Z,15.80
2019-01-31T10:54:44.135Z,14.83
2019-01-31T10:58:03.912Z,14.63
2019-01-31T11:01:16.198Z,17.87
2019-01-31T11:04:30.111Z,17.37
2019-01-31T11:07:24.956Z,17.30
2019-01-31T11:10:12.966Z,14.07
2019-01-31T11:13:20.997Z,15.23
2019-01-31T11:16:07.224Z,15.33
2019-01-31T11:19:16.901Z,15.97
2019-01-31T11:22:12.517Z,15.60
2019-01-31T11:25:08.429Z,25.30
2019-01-31T11:28:21.767Z,15.50
2019-01-31T11:31:20.463Z,15.03
2019-01-31T11:34:15.373Z,17.90
2019-01-31T11:37:00.077Z,15.87
2019-01-31T11:40:01.712Z,17.33
2019-01-31T11:43:15.522Z,18.00
2019-01-31T11:46:35.040Z,16.93
2019-01-31T11:49:29.815Z,16.07
2019-01-31T11:52:33.717Z,15.23
2019-01-31T11:55:36.086Z,15.13
2019-01-31T11:58:33.182Z,15.43
2019-01-31T12:01:03.196Z,17.37
2019-01-31T12:03:33.376Z,15.10
2019-01-31T12:06:03.904Z,16.93
2019-01-31T12:08:33.911Z,18.23
2019-01-31T12:11:04.093Z,16.80
2019-01-31T12:13:34.417Z,18.13
2019-01-31T12:16:05.087Z,18.50
2019-01-31T12:18:34.654Z,22.80
2019-01-31T12:21:04.759Z,19.97
2019-01-31T12:23:35.597Z,18.03
2019-01-31T12:26:05.580Z,16.97
2019-01-31T12:28:36.365Z,18.20
2019-01-31T12:31:06.149Z,16.80
2019-01-31T12:33:35.811Z,17.13
2019-01-31T12:36:06.064Z,18.37
2019-01-31T12:38:37.091Z,17.23
2019-01-31T12:41:06.741Z,17.13
2019-01-31T12:43:36.434Z,15.37
2019-01-31T12:46:06.215Z,15.23
2019-01-31T12:48:35.849Z,14.60
2019-01-31T12:51:05.863Z,15.60
2019-01-31T12:53:35.881Z,15.30
2019-01-31T12:56:06.317Z,15.20
2019-01-31T12:58:35.916Z,14.83
2019-01-31T13:01:06.361Z,16.57
2019-01-31T13:03:36.076Z,15.17
2019-01-31T13:06:06.130Z,15.93
2019-01-31T13:08:35.763Z,16.27
2019-01-31T13:11:06.501Z,29.07
2019-01-31T13:13:45.943Z,16.03
2019-01-31T13:16:08.068Z,16.30
2019-01-31T13:18:38.288Z,17.90
2019-01-31T13:21:08.516Z,15.70
2019-01-31T13:23:38.404Z,14.93
2019-01-31T13:26:08.173Z,16.77
2019-01-31T13:28:38.229Z,16.40
2019-01-31T13:31:07.837Z,14.33
2019-01-31T13:33:37.797Z,14.50
2019-01-31T13:36:13.612Z,15.00
2019-01-31T13:38:43.583Z,12.60
2019-01-31T13:41:13.390Z,13.40
2019-01-31T13:43:43.157Z,14.00
2019-01-31T13:46:12.887Z,14.43
2019-01-31T13:48:43.617Z,15.00
2019-01-31T13:51:13.437Z,17.60
2019-01-31T13:53:43.206Z,16.97
2019-01-31T13:56:12.971Z,15.10
2019-01-31T13:58:42.632Z,14.90
2019-01-31T14:01:12.277Z,14.73
2019-01-31T14:03:41.873Z,16.40
2019-01-31T14:06:11.452Z,18.53
2019-01-31T14:08:41.086Z,17.40
2019-01-31T14:11:10.953Z,18.37
2019-01-31T14:13:40.796Z,19.47
2019-01-31T14:16:10.685Z,19.97
2019-01-31T14:18:40.534Z,21.10
2019-01-31T14:21:10.428Z,19.17
2019-01-31T14:23:40.198Z,21.53
2019-01-31T14:26:10.081Z,22.50
2019-01-31T14:28:39.919Z,22.03
2019-01-31T14:31:09.770Z,21.17
2019-01-31T14:33:39.274Z,20.47
2019-01-31T14:36:08.958Z,22.40
2019-01-31T14:38:38.624Z,20.80
2019-01-31T14:41:08.345Z,19.47
2019-01-31T14:43:38.456Z,19.03
2019-01-31T14:46:08.249Z,17.67
2019-01-31T14:48:38.114Z,18.40
2019-01-31T14:51:08.054Z,21.90
2019-01-31T14:53:37.806Z,14.67
2019-01-31T14:56:07.675Z,14.97
2019-01-31T14:58:37.563Z,15.83
2019-01-31T15:01:07.168Z,16.10
2019-01-31T15:03:37.317Z,16.43
2019-01-31T15:06:07.283Z,15.93
2019-01-31T15:08:37.386Z,15.30
2019-01-31T15:11:07.402Z,14.10
2019-01-31T15:13:37.203Z,13.77
2019-01-31T15:16:07.287Z,14.77
2019-01-31T15:18:37.075Z,14.63
2019-01-31T15:21:07.167Z,15.63
2019-01-31T15:23:36.789Z,15.30
2019-01-31T15:26:06.265Z,15.03
2019-01-31T15:28:36.553Z,15.37
2019-01-31T15:31:06.208Z,14.80
2019-01-31T15:33:35.934Z,14.73
2019-01-31T15:36:05.926Z,16.27
2019-01-31T15:38:35.616Z,17.07
2019-01-31T15:41:05.505Z,17.03
2019-01-31T15:43:35.011Z,16.40
2019-01-31T15:46:05.298Z,16.93
2019-01-31T15:48:35.246Z,16.57
2019-01-31T15:51:05.278Z,15.63
2019-01-31T15:53:36.172Z,16.03
2019-01-31T15:56:07.717Z,18.40
2019-01-31T15:58:38.194Z,15.87
2019-01-31T16:01:11.266Z,15.70
2019-01-31T16:03:41.292Z,16.47
2019-01-31T16:06:12.130Z,15.50
2019-01-31T16:08:43.181Z,16.63
2019-01-31T16:11:13.728Z,16.70
2019-01-31T16:13:43.696Z,14.30
2019-01-31T16:16:15.090Z,13.63
2019-01-31T16:18:45.295Z,14.03
2019-01-31T16:21:15.355Z,14.93
2019-01-31T16:23:47.498Z,16.33
2019-01-31T16:26:17.503Z,14.57
2019-01-31T16:28:47.486Z,15.43
2019-01-31T16:31:18.834Z,14.83
2019-01-31T16:33:48.750Z,16.30
2019-01-31T16:36:19.387Z,16.87
2019-01-31T16:38:49.599Z,15.07
2019-01-31T16:41:19.618Z,16.57
2019-01-31T16:43:49.844Z,16.70
2019-01-31T16:46:19.931Z,16.87
2019-01-31T16:48:51.683Z,15.13
2019-01-31T16:51:21.505Z,15.63
2019-01-31T16:53:51.854Z,15.63
2019-01-31T16:56:22.015Z,16.17
2019-01-31T16:58:53.024Z,16.90
2019-01-31T17:01:23.617Z,18.70
2019-01-31T17:03:56.571Z,20.50
2019-01-31T17:06:27.534Z,16.63
2019-01-31T17:08:58.403Z,17.93
2019-01-31T17:11:29.562Z,17.83
2019-01-31T17:14:00.804Z,15.50
2019-01-31T17:16:32.637Z,16.07
2019-01-31T17:19:03.334Z,15.87
2019-01-31T17:21:34.252Z,16.80
2019-01-31T17:24:07.067Z,15.60
2019-01-31T17:26:37.977Z,16.57
2019-01-31T17:29:09.379Z,16.50
2019-01-31T17:31:45.305Z,16.43
2019-01-31T17:34:21.539Z,16.40
2019-01-31T17:36:59.050Z,20.13
2019-01-31T17:39:33.803Z,19.63
2019-01-31T17:42:05.881Z,20.77
2019-01-31T17:44:39.485Z,19.47
2019-01-31T17:47:13.276Z,19.50
2019-01-31T17:49:48.591Z,20.67
2019-01-31T17:52:26.423Z,20.40
2019-01-31T17:55:03.513Z,20.57
2019-01-31T17:57:33.969Z,20.30
2019-01-31T18:00:09.465Z,19.83
2019-01-31T18:02:45.362Z,21.23
2019-01-31T18:05:18.167Z,20.03
2019-01-31T18:07:51.520Z,19.53
2019-01-31T18:10:28.633Z,21.90
2019-01-31T18:13:01.868Z,19.90
2019-01-31T18:15:42.036Z,18.87
2019-01-31T18:18:07.989Z,20.23
2019-01-31T18:20:40.115Z,19.83
2019-01-31T18:23:14.349Z,20.37
2019-01-31T18:25:47.780Z,20.83
2019-01-31T18:28:21.558Z,20.27
2019-01-31T18:30:53.562Z,21.13
2019-01-31T18:33:23.347Z,20.67
2019-01-31T18:35:53.028Z,21.57
2019-01-31T18:38:22.995Z,22.73
2019-01-31T18:40:53.000Z,21.07
2019-01-31T18:43:22.773Z,21.87
2019-01-31T18:45:53.679Z,21.13
2019-01-31T18:48:23.560Z,23.43
2019-01-31T18:50:53.434Z,23.07
2019-01-31T18:53:23.453Z,23.67
2019-01-31T18:55:53.277Z,22.97
2019-01-31T18:58:23.155Z,22.27
2019-01-31T19:00:53.146Z,23.17
2019-01-31T19:03:22.878Z,23.53
2019-01-31T19:05:52.750Z,21.97
2019-01-31T19:08:22.343Z,22.80
2019-01-31T19:10:52.110Z,22.93
2019-01-31T19:13:21.759Z,20.93
2019-01-31T19:15:51.709Z,21.97
2019-01-31T19:18:21.382Z,22.77
2019-01-31T19:20:51.030Z,23.37
2019-01-31T19:23:20.730Z,26.07
2019-01-31T19:25:50.502Z,23.23
2019-01-31T19:28:21.073Z,22.77
2019-01-31T19:30:50.677Z,23.57
2019-01-31T19:33:20.257Z,24.33
2019-01-31T19:35:50.212Z,25.20
2019-01-31T19:38:20.216Z,23.37
2019-01-31T19:40:50.051Z,23.30
2019-01-31T19:43:20.098Z,24.13
2019-01-31T19:45:50.921Z,24.23
2019-01-31T19:48:23.272Z,22.90
2019-01-31T19:50:53.837Z,24.93
2019-01-31T19:53:23.498Z,22.63
2019-01-31T19:55:53.353Z,23.40
2019-01-31T19:58:23.098Z,24.20
2019-01-31T20:00:52.733Z,22.83
2019-01-31T20:03:22.910Z,22.87
2019-01-31T20:05:54.652Z,22.53
2019-01-31T20:08:24.580Z,23.30
2019-01-31T20:10:56.126Z,22.47
2019-01-31T20:13:26.838Z,21.90
2019-01-31T20:15:57.135Z,22.23
2019-01-31T20:18:28.118Z,22.20
2019-01-31T20:20:58.106Z,21.30
2019-01-31T20:23:27.786Z,21.03
2019-01-31T20:25:57.306Z,20.33
2019-01-31T20:28:27.364Z,21.70
2019-01-31T20:30:57.310Z,20.97
2019-01-31T20:33:27.456Z,20.37
2019-01-31T20:35:57.616Z,23.43
2019-01-31T20:38:27.732Z,21.80
2019-01-31T20:40:57.776Z,20.00
2019-01-31T20:43:27.408Z,21.63
2019-01-31T20:45:57.479Z,20.17
2019-01-31T20:48:27.397Z,19.63
2019-01-31T20:50:57.668Z,20.63
2019-01-31T20:53:27.504Z,20.00
2019-01-31T20:55:57.894Z,19.10
2019-01-31T20:58:28.559Z,20.37
2019-01-31T21:00:58.702Z,20.13
2019-01-31T21:03:28.940Z,19.43
2019-01-31T21:05:59.458Z,18.80
2019-01-31T21:08:29.785Z,19.27
2019-01-31T21:10:59.981Z,20.40
2019-01-31T21:13:29.986Z,21.07
2019-01-31T21:16:00.240Z,20.27
2019-01-31T21:18:31.525Z,19.03
2019-01-31T21:21:01.640Z,19.73
2019-01-31T21:23:31.472Z,17.83
2019-01-31T21:26:01.512Z,19.43
2019-01-31T21:28:31.331Z,19.57
2019-01-31T21:31:01.340Z,19.53
2019-01-31T21:33:31.356Z,19.27
2019-01-31T21:36:01.450Z,20.27
2019-01-31T21:38:31.236Z,19.10
2019-01-31T21:41:00.996Z,17.80
2019-01-31T21:43:32.044Z,18.40
2019-01-31T21:46:02.468Z,18.17
2019-01-31T21:48:32.035Z,17.30
2019-01-31T21:51:01.828Z,17.83
2019-01-31T21:53:31.402Z,17.37
2019-01-31T21:56:00.972Z,16.33
2019-01-31T21:58:30.688Z,15.53
2019-01-31T22:01:00.334Z,16.60
2019-01-31T22:03:29.833Z,15.73
2019-01-31T22:05:59.527Z,15.90
2019-01-31T22:08:29.334Z,16.83
2019-01-31T22:10:59.095Z,14.57
2019-01-31T22:13:28.796Z,15.03
2019-01-31T22:15:58.630Z,15.33
2019-01-31T22:18:28.274Z,15.50
2019-01-31T22:20:57.891Z,14.60
2019-01-31T22:23:27.369Z,15.13
2019-01-31T22:25:56.924Z,13.50
2019-01-31T22:28:26.536Z,13.33
2019-01-31T22:30:56.546Z,14.00
2019-01-31T22:33:26.120Z,14.23
2019-01-31T22:35:55.842Z,17.03
2019-01-31T22:38:25.696Z,14.33
2019-01-31T22:40:55.480Z,14.77
2019-01-31T22:43:25.568Z,13.50
2019-01-31T22:45:55.498Z,14.63
2019-01-31T22:48:25.708Z,14.53
2019-01-31T22:50:56.138Z,14.07
2019-01-31T22:53:27.427Z,13.70
2019-01-31T22:55:58.439Z,15.23
2019-01-31T22:58:29.329Z,14.67
2019-01-31T23:01:35.923Z,14.67
2019-01-31T23:04:06.836Z,15.23
2019-01-31T23:06:37.660Z,15.43
2019-01-31T23:09:11.850Z,15.90
2019-01-31T23:11:42.893Z,17.23
2019-01-31T23:14:13.461Z,17.70
2019-01-31T23:16:44.533Z,18.23
2019-01-31T23:19:17.225Z,18.33
2019-01-31T23:21:47.445Z,18.87
2019-01-31T23:24:17.589Z,20.67
2019-01-31T23:26:48.307Z,19.60
2019-01-31T23:29:18.592Z,19.37
2019-01-31T23:31:48.399Z,21.80
2019-01-31T23:34:18.323Z,20.47
2019-01-31T23:36:48.179Z,21.77
2019-01-31T23:39:18.152Z,22.87
2019-01-31T23:41:48.184Z,20.63
2019-01-31T23:44:17.949Z,21.70
2019-01-31T23:46:48.057Z,22.13
2019-01-31T23:49:18.108Z,20.80
2019-01-31T23:51:48.593Z,22.83
2019-01-31T23:54:19.237Z,22.73
2019-01-31T23:56:49.631Z,23.97
2019-01-31T23:59:20.029Z,25.17
