createdAt,value
2019-01-27T00:03:11.224Z,7.40
2019-01-27T00:07:14.962Z,7.40
2019-01-27T00:19:26.626Z,7.40
2019-01-27T00:35:40.348Z,7.30
2019-01-27T00:43:47.445Z,7.30
2019-01-27T00:47:51.177Z,7.30
2019-01-27T00:51:54.924Z,7.30
2019-01-27T01:00:01.960Z,7.40
2019-01-27T01:12:12.915Z,7.30
2019-01-27T01:16:16.883Z,7.40
2019-01-27T01:20:20.993Z,7.30
2019-01-27T01:24:24.732Z,7.30
2019-01-27T01:28:28.458Z,7.40
2019-01-27T01:36:35.826Z,7.30
2019-01-27T01:40:39.638Z,7.30
2019-01-27T01:48:46.746Z,7.30
2019-01-27T01:56:53.866Z,7.40
2019-01-27T02:13:11.550Z,7.40
2019-01-27T02:17:15.301Z,7.40
2019-01-27T02:21:19.270Z,7.40
2019-01-27T02:29:26.599Z,7.40
2019-01-27T02:33:30.330Z,7.40
2019-01-27T02:49:44.074Z,7.40
2019-01-27T02:57:51.086Z,7.40
2019-01-27T03:01:54.827Z,7.40
2019-01-27T03:10:13.061Z,7.40
2019-01-27T03:46:45.318Z,7.40
2019-01-27T04:19:12.578Z,7.30
2019-01-27T04:23:16.323Z,7.40
2019-01-27T04:31:23.426Z,7.40
2019-01-27T04:35:27.174Z,7.40
2019-01-27T04:59:48.110Z,7.40
2019-01-27T05:12:09.243Z,7.30
2019-01-27T05:16:12.974Z,7.40
2019-01-27T05:24:20.066Z,7.40
2019-01-27T05:32:27.265Z,7.30
2019-01-27T05:40:34.394Z,7.30
2019-01-27T05:44:38.386Z,7.40
2019-01-27T05:48:42.132Z,7.40
2019-01-27T05:56:56.337Z,7.30
2019-01-27T06:04:57.922Z,7.30
2019-01-27T06:09:01.752Z,7.40
2019-01-27T06:17:08.780Z,7.40
2019-01-27T06:25:16.540Z,7.40
2019-01-27T06:29:20.309Z,7.40
2019-01-27T06:41:50.611Z,7.30
2019-01-27T06:49:57.654Z,7.30
2019-01-27T07:06:58.114Z,7.30
2019-01-27T07:11:26.745Z,7.30
2019-01-27T07:15:39.882Z,7.30
2019-01-27T07:24:42.135Z,7.40
2019-01-27T07:28:52.406Z,7.30
2019-01-27T07:33:14.186Z,7.30
2019-01-27T07:37:52.516Z,7.30
2019-01-27T07:42:33.774Z,7.30
2019-01-27T07:47:01.498Z,7.40
2019-01-27T07:55:49.977Z,7.30
2019-01-27T08:08:58.490Z,7.30
2019-01-27T08:17:31.203Z,7.20
2019-01-27T08:26:10.481Z,7.30
2019-01-27T08:43:33.770Z,7.30
2019-01-27T08:51:41.190Z,7.40
2019-01-27T08:55:45.199Z,7.30
2019-01-27T09:03:58.543Z,7.30
2019-01-27T09:08:11.378Z,7.40
2019-01-27T09:21:29.222Z,7.30
2019-01-27T09:30:09.884Z,7.30
2019-01-27T09:52:16.798Z,7.20
2019-01-27T09:56:42.319Z,7.10
2019-01-27T10:09:32.210Z,6.80
2019-01-27T10:13:58.083Z,6.80
2019-01-27T10:22:36.153Z,6.80
2019-01-27T10:26:53.072Z,6.90
2019-01-27T10:39:57.058Z,7.30
2019-01-27T10:57:32.202Z,7.40
2019-01-27T11:10:24.086Z,7.40
2019-01-27T11:14:46.082Z,7.40
2019-01-27T11:18:55.395Z,7.40
2019-01-27T11:23:22.315Z,7.50
2019-01-27T11:36:20.670Z,7.70
2019-01-27T11:40:46.862Z,7.70
2019-01-27T11:44:58.006Z,7.70
2019-01-27T11:57:17.778Z,7.80
2019-01-27T12:13:31.686Z,7.60
2019-01-27T12:21:38.734Z,7.70
2019-01-27T12:25:42.470Z,7.80
2019-01-27T12:37:53.110Z,7.80
2019-01-27T13:06:18.846Z,7.40
2019-01-27T13:10:22.642Z,7.30
2019-01-27T13:14:26.392Z,7.30
2019-01-27T13:38:51.129Z,7.10
2019-01-27T13:46:56.507Z,7.00
2019-01-27T13:51:00.294Z,7.00
2019-01-27T13:55:05.220Z,7.00
2019-01-27T13:59:08.938Z,7.10
2019-01-27T14:11:19.618Z,7.00
2019-01-27T14:23:31.290Z,7.00
2019-01-27T14:31:38.396Z,6.80
2019-01-27T14:35:42.218Z,6.80
2019-01-27T14:43:49.318Z,6.90
2019-01-27T14:47:53.052Z,6.80
2019-01-27T15:12:13.904Z,6.10
2019-01-27T15:20:23.677Z,5.90
2019-01-27T15:28:30.697Z,5.70
2019-01-27T15:36:38.075Z,5.80
2019-01-27T15:40:42.342Z,5.80
2019-01-27T15:44:46.086Z,5.80
2019-01-27T15:52:53.541Z,5.40
2019-01-27T16:05:07.608Z,5.30
2019-01-27T16:33:56.236Z,5.20
2019-01-27T16:42:03.654Z,5.20
2019-01-27T16:50:16.208Z,5.20
2019-01-27T17:02:27.466Z,5.10
2019-01-27T17:18:44.603Z,4.90
2019-01-27T17:35:00.374Z,4.90
2019-01-27T17:43:11.434Z,5.00
2019-01-27T17:47:15.234Z,4.90
2019-01-27T17:59:54.998Z,4.90
2019-01-27T18:12:24.278Z,4.80
2019-01-27T18:16:28.030Z,4.80
2019-01-27T18:24:35.066Z,4.80
2019-01-27T18:40:50.321Z,4.70
2019-01-27T18:48:57.471Z,4.70
2019-01-27T19:01:36.190Z,4.90
2019-01-27T19:14:22.474Z,5.10
2019-01-27T19:22:59.900Z,5.20
2019-01-27T19:31:30.770Z,5.20
2019-01-27T19:39:58.943Z,5.20
2019-01-27T19:44:20.803Z,5.20
2019-01-27T19:48:46.878Z,5.30
2019-01-27T19:52:57.638Z,5.20
2019-01-27T19:57:21.238Z,5.30
2019-01-27T20:19:15.999Z,5.20
2019-01-27T20:23:37.940Z,5.20
2019-01-27T20:28:09.249Z,5.00
2019-01-27T20:32:30.889Z,5.00
2019-01-27T20:36:54.519Z,4.90
2019-01-27T20:45:20.867Z,4.90
2019-01-27T20:49:42.779Z,4.80
2019-01-27T20:58:20.406Z,4.70
2019-01-27T21:02:37.009Z,4.70
2019-01-27T21:11:09.622Z,4.70
2019-01-27T21:27:58.006Z,4.80
2019-01-27T21:32:01.749Z,4.80
2019-01-27T21:44:19.603Z,4.80
2019-01-27T21:48:23.730Z,4.80
2019-01-27T21:52:27.468Z,4.80
2019-01-27T22:00:34.571Z,4.80
2019-01-27T22:12:45.210Z,4.80
2019-01-27T22:16:48.922Z,4.80
2019-01-27T22:20:52.658Z,4.80
2019-01-27T22:28:59.682Z,4.70
2019-01-27T22:33:03.419Z,4.70
2019-01-27T22:41:10.470Z,4.70
2019-01-27T22:45:15.122Z,4.70
2019-01-27T22:49:18.846Z,4.70
2019-01-27T23:01:29.734Z,4.40
2019-01-27T23:09:37.695Z,4.70
2019-01-27T23:13:41.762Z,4.70
2019-01-27T23:17:45.491Z,4.60
2019-01-27T23:25:52.783Z,4.70
2019-01-27T23:29:56.518Z,4.70
2019-01-27T23:50:14.941Z,4.70
2019-01-27T23:58:22.030Z,4.60
