createdAt,value
2022-10-19T00:02:20.789Z,13.49
2022-10-19T00:04:47.302Z,13.47
2022-10-19T00:07:13.746Z,13.54
2022-10-19T00:09:40.223Z,13.57
2022-10-19T00:12:06.765Z,13.61
2022-10-19T00:14:33.292Z,13.64
2022-10-19T00:16:59.881Z,13.69
2022-10-19T00:19:27.622Z,13.69
2022-10-19T00:21:54.377Z,13.72
2022-10-19T00:24:21.113Z,13.73
2022-10-19T00:26:47.759Z,13.75
2022-10-19T00:29:15.409Z,13.77
2022-10-19T00:31:42.042Z,13.75
2022-10-19T00:34:08.581Z,13.73
2022-10-19T00:36:37.581Z,13.76
2022-10-19T00:39:06.775Z,13.73
2022-10-19T00:41:35.883Z,13.74
2022-10-19T00:44:04.542Z,13.76
2022-10-19T00:46:33.737Z,13.76
2022-10-19T00:49:16.069Z,13.75
2022-10-19T00:51:47.715Z,13.63
2022-10-19T00:54:15.622Z,13.66
2022-10-19T00:56:44.295Z,13.63
2022-10-19T00:59:14.798Z,13.53
2022-10-19T01:01:43.205Z,13.48
2022-10-19T01:04:10.923Z,13.43
2022-10-19T01:06:38.720Z,13.42
2022-10-19T01:09:06.074Z,13.37
2022-10-19T01:11:46.073Z,13.33
2022-10-19T01:14:26.834Z,13.27
2022-10-19T01:17:06.636Z,13.31
2022-10-19T01:19:56.639Z,13.18
2022-10-19T01:22:38.272Z,13.06
2022-10-19T01:25:27.648Z,13.10
2022-10-19T01:28:02.700Z,13.07
2022-10-19T01:31:03.281Z,13.12
2022-10-19T01:33:58.932Z,12.98
2022-10-19T01:36:47.702Z,13.01
2022-10-19T01:39:32.315Z,12.97
2022-10-19T01:42:28.793Z,12.94
2022-10-19T01:45:19.446Z,12.88
2022-10-19T01:47:55.377Z,12.86
2022-10-19T01:50:27.373Z,12.81
2022-10-19T01:52:56.141Z,12.79
2022-10-19T01:55:25.839Z,12.73
2022-10-19T01:57:59.183Z,12.71
2022-10-19T02:00:27.490Z,12.76
2022-10-19T02:02:55.187Z,12.74
2022-10-19T02:05:27.663Z,12.64
2022-10-19T02:07:59.567Z,12.53
2022-10-19T02:10:27.455Z,12.44
2022-10-19T02:12:56.432Z,12.46
2022-10-19T02:15:26.988Z,12.43
2022-10-19T02:17:57.300Z,12.41
2022-10-19T02:20:24.068Z,12.36
2022-10-19T02:22:50.733Z,12.34
2022-10-19T02:25:17.497Z,12.34
2022-10-19T02:27:44.616Z,12.27
2022-10-19T02:30:14.770Z,12.17
2022-10-19T02:32:42.387Z,12.11
2022-10-19T02:35:10.417Z,12.05
2022-10-19T02:37:37.121Z,12.04
2022-10-19T02:40:04.962Z,12.03
2022-10-19T02:42:39.622Z,12.01
2022-10-19T02:45:25.729Z,11.98
2022-10-19T02:48:00.282Z,11.93
2022-10-19T02:50:28.080Z,11.97
2022-10-19T02:52:54.562Z,11.98
2022-10-19T02:55:21.025Z,12.01
2022-10-19T02:57:47.462Z,11.93
2022-10-19T03:00:14.248Z,11.83
2022-10-19T03:02:40.848Z,11.80
2022-10-19T03:05:07.523Z,11.80
2022-10-19T03:07:34.454Z,11.82
2022-10-19T03:10:01.600Z,11.77
2022-10-19T03:12:28.257Z,11.77
2022-10-19T03:14:54.728Z,11.72
2022-10-19T03:17:21.270Z,11.73
2022-10-19T03:19:47.725Z,11.70
2022-10-19T03:22:14.984Z,11.70
2022-10-19T03:24:41.632Z,11.74
2022-10-19T03:27:08.043Z,11.72
2022-10-19T03:29:34.467Z,11.68
2022-10-19T03:32:00.908Z,11.68
2022-10-19T03:34:27.326Z,11.68
2022-10-19T03:36:53.814Z,11.62
2022-10-19T03:39:20.227Z,11.62
2022-10-19T03:41:46.708Z,11.61
2022-10-19T03:44:13.634Z,11.62
2022-10-19T03:46:40.659Z,11.58
2022-10-19T03:49:07.612Z,11.54
2022-10-19T03:51:35.199Z,11.52
2022-10-19T03:54:04.829Z,11.52
2022-10-19T03:56:32.341Z,11.55
2022-10-19T03:59:00.660Z,11.56
2022-10-19T04:01:36.193Z,11.58
2022-10-19T04:04:05.797Z,11.60
2022-10-19T04:06:35.701Z,11.63
2022-10-19T04:09:03.623Z,11.66
2022-10-19T04:11:32.358Z,11.56
2022-10-19T04:13:59.895Z,11.64
2022-10-19T04:16:29.019Z,11.65
2022-10-19T04:18:55.883Z,11.71
2022-10-19T04:21:26.913Z,11.74
2022-10-19T04:23:58.444Z,11.74
2022-10-19T04:26:24.932Z,11.78
2022-10-19T04:28:51.454Z,11.82
2022-10-19T04:31:17.958Z,11.82
2022-10-19T04:36:16.006Z,11.90
2022-10-19T04:38:42.445Z,11.84
2022-10-19T04:41:12.259Z,11.81
2022-10-19T04:43:39.410Z,11.82
2022-10-19T04:46:10.910Z,11.87
2022-10-19T04:48:38.861Z,11.91
2022-10-19T04:51:05.941Z,11.91
2022-10-19T04:53:33.804Z,11.96
2022-10-19T04:56:05.229Z,11.92
2022-10-19T04:58:31.840Z,11.95
2022-10-19T05:00:58.370Z,11.97
2022-10-19T05:03:24.913Z,12.01
2022-10-19T05:05:51.374Z,12.04
2022-10-19T05:08:17.833Z,11.98
2022-10-19T05:10:47.604Z,12.01
2022-10-19T05:13:14.890Z,12.01
2022-10-19T05:15:41.653Z,12.04
2022-10-19T05:18:08.131Z,12.04
2022-10-19T05:20:34.625Z,12.04
2022-10-19T05:23:06.155Z,12.02
2022-10-19T05:25:33.856Z,11.95
2022-10-19T05:28:00.270Z,12.00
2022-10-19T05:30:26.715Z,12.03
2022-10-19T05:32:53.157Z,12.06
2022-10-19T05:35:22.437Z,12.05
2022-10-19T05:37:53.569Z,12.07
2022-10-19T05:40:20.055Z,12.04
2022-10-19T05:42:46.499Z,12.05
2022-10-19T05:45:12.957Z,12.06
2022-10-19T05:47:39.403Z,12.07
2022-10-19T05:50:06.160Z,12.07
2022-10-19T05:52:32.588Z,12.11
2022-10-19T05:54:59.065Z,12.11
2022-10-19T05:57:25.848Z,12.13
2022-10-19T05:59:52.334Z,12.12
2022-10-19T06:02:18.750Z,12.15
2022-10-19T06:04:45.187Z,12.15
2022-10-19T06:07:11.612Z,12.17
2022-10-19T06:09:38.081Z,12.20
2022-10-19T06:12:04.590Z,12.23
2022-10-19T06:14:31.083Z,12.30
2022-10-19T06:16:57.547Z,12.34
2022-10-19T06:19:24.066Z,12.35
2022-10-19T06:21:50.567Z,12.40
2022-10-19T06:24:17.020Z,12.44
2022-10-19T06:26:43.516Z,12.45
2022-10-19T06:29:10.249Z,12.45
2022-10-19T06:31:37.182Z,12.39
2022-10-19T06:34:04.462Z,12.38
2022-10-19T06:36:32.064Z,12.40
2022-10-19T06:38:59.931Z,12.44
2022-10-19T06:41:27.170Z,12.47
2022-10-19T06:43:55.051Z,12.50
2022-10-19T06:46:23.600Z,12.59
2022-10-19T06:48:55.431Z,12.69
2022-10-19T06:51:22.801Z,12.73
2022-10-19T06:53:52.802Z,12.71
2022-10-19T06:56:24.445Z,12.80
2022-10-19T06:58:52.191Z,12.84
2022-10-19T07:01:18.854Z,12.93
2022-10-19T07:03:45.460Z,12.91
2022-10-19T07:06:13.151Z,13.00
2022-10-19T07:08:41.909Z,13.09
2022-10-19T07:11:12.089Z,13.12
2022-10-19T07:13:39.158Z,13.18
2022-10-19T07:16:15.779Z,13.24
2022-10-19T07:18:46.713Z,13.32
2022-10-19T07:21:15.214Z,13.36
2022-10-19T07:23:43.320Z,13.39
2022-10-19T07:26:20.771Z,13.41
2022-10-19T07:28:47.999Z,13.48
2022-10-19T07:31:17.954Z,13.49
2022-10-19T07:33:44.981Z,13.49
2022-10-19T07:36:13.564Z,13.56
2022-10-19T07:38:40.551Z,13.63
2022-10-19T07:41:14.656Z,13.68
2022-10-19T07:43:42.831Z,13.69
2022-10-19T07:46:14.852Z,13.73
2022-10-19T07:48:41.931Z,13.76
2022-10-19T07:51:10.763Z,13.76
2022-10-19T07:53:38.162Z,13.80
2022-10-19T07:56:06.284Z,13.75
2022-10-19T07:58:33.033Z,13.78
2022-10-19T08:01:07.697Z,13.82
2022-10-19T08:06:24.136Z,13.88
2022-10-19T08:08:51.758Z,13.88
2022-10-19T08:11:21.915Z,13.89
2022-10-19T08:13:48.722Z,13.91
2022-10-19T08:16:24.066Z,13.83
2022-10-19T08:18:51.615Z,13.88
2022-10-19T08:21:18.245Z,13.95
2022-10-19T08:23:44.680Z,14.05
2022-10-19T08:26:11.127Z,14.12
2022-10-19T08:28:37.604Z,14.12
2022-10-19T08:31:18.639Z,14.21
2022-10-19T08:33:45.487Z,14.16
2022-10-19T08:36:13.616Z,14.21
2022-10-19T08:38:41.355Z,14.24
2022-10-19T08:41:46.268Z,14.23
2022-10-19T08:44:24.850Z,14.24
2022-10-19T08:47:23.188Z,14.27
2022-10-19T08:49:51.052Z,14.38
2022-10-19T08:52:51.171Z,14.44
2022-10-19T08:55:24.178Z,14.49
2022-10-19T08:57:59.753Z,14.61
2022-10-19T09:00:43.298Z,14.70
2022-10-19T09:03:54.965Z,14.80
2022-10-19T09:06:44.890Z,14.82
2022-10-19T09:09:13.652Z,14.90
2022-10-19T09:11:44.344Z,14.98
2022-10-19T09:14:18.253Z,15.05
2022-10-19T09:16:44.796Z,15.10
2022-10-19T09:19:18.275Z,15.09
2022-10-19T09:21:50.876Z,14.93
2022-10-19T09:24:43.939Z,15.05
2022-10-19T09:27:19.040Z,15.06
2022-10-19T09:29:51.509Z,15.21
2022-10-19T09:32:24.250Z,15.23
2022-10-19T09:34:57.736Z,15.39
2022-10-19T09:37:26.645Z,15.47
2022-10-19T09:39:55.548Z,15.63
2022-10-19T09:42:22.975Z,15.66
2022-10-19T09:44:51.956Z,15.69
2022-10-19T09:47:39.609Z,15.63
2022-10-19T09:50:21.711Z,15.74
2022-10-19T09:52:53.658Z,15.80
2022-10-19T09:55:46.495Z,15.87
2022-10-19T09:58:12.929Z,15.89
2022-10-19T10:00:51.221Z,16.04
2022-10-19T10:03:25.859Z,16.17
2022-10-19T10:05:53.193Z,16.35
2022-10-19T10:08:23.192Z,16.38
2022-10-19T10:11:04.440Z,16.38
2022-10-19T10:13:31.019Z,16.28
2022-10-19T10:16:01.316Z,16.16
2022-10-19T10:18:29.535Z,16.32
2022-10-19T10:21:00.494Z,16.44
2022-10-19T10:23:32.082Z,16.62
2022-10-19T10:25:59.802Z,16.78
2022-10-19T10:28:28.571Z,16.96
2022-10-19T10:31:01.870Z,17.11
2022-10-19T10:33:44.085Z,17.46
2022-10-19T10:36:12.612Z,17.52
2022-10-19T10:38:45.959Z,17.49
2022-10-19T10:41:15.948Z,17.44
2022-10-19T10:44:04.629Z,17.15
2022-10-19T10:46:50.201Z,17.16
2022-10-19T10:49:23.324Z,17.32
2022-10-19T10:51:59.845Z,17.37
2022-10-19T10:54:32.069Z,17.52
2022-10-19T10:57:16.766Z,17.66
2022-10-19T10:59:54.087Z,18.17
2022-10-19T11:02:42.251Z,18.43
2022-10-19T11:05:19.336Z,18.49
2022-10-19T11:07:48.293Z,18.67
2022-10-19T11:10:22.416Z,18.94
2022-10-19T11:13:12.753Z,19.27
2022-10-19T11:15:59.301Z,19.49
2022-10-19T11:18:43.787Z,19.50
2022-10-19T11:21:16.478Z,19.47
2022-10-19T11:23:55.067Z,19.76
2022-10-19T11:26:33.752Z,19.98
2022-10-19T11:29:35.880Z,19.82
2022-10-19T11:32:02.936Z,19.58
2022-10-19T11:34:37.971Z,19.42
2022-10-19T11:37:22.961Z,19.41
2022-10-19T11:40:22.364Z,19.86
2022-10-19T11:42:53.495Z,20.37
2022-10-19T11:45:28.901Z,20.72
2022-10-19T11:48:29.476Z,20.92
2022-10-19T11:51:21.070Z,21.04
2022-10-19T11:54:14.535Z,21.23
2022-10-19T11:57:13.488Z,21.41
2022-10-19T12:00:14.999Z,21.79
2022-10-19T12:03:26.508Z,21.97
2022-10-19T12:06:11.861Z,22.30
2022-10-19T12:09:20.783Z,22.41
2022-10-19T12:12:07.646Z,22.06
2022-10-19T12:14:40.705Z,21.48
2022-10-19T12:17:18.019Z,21.22
2022-10-19T12:19:49.434Z,21.39
2022-10-19T12:22:22.378Z,21.44
2022-10-19T12:24:50.789Z,21.26
2022-10-19T12:27:24.450Z,21.15
2022-10-19T12:29:52.226Z,21.05
2022-10-19T12:32:24.374Z,21.15
2022-10-19T12:35:00.647Z,21.44
2022-10-19T12:37:42.341Z,21.60
2022-10-19T12:40:22.935Z,21.75
2022-10-19T12:43:17.107Z,21.43
2022-10-19T12:45:54.609Z,21.36
2022-10-19T12:48:24.433Z,21.51
2022-10-19T12:50:52.423Z,21.62
2022-10-19T12:53:36.364Z,21.69
2022-10-19T12:56:07.492Z,21.31
2022-10-19T12:58:47.698Z,21.03
2022-10-19T13:01:23.507Z,21.16
2022-10-19T13:04:07.658Z,21.48
2022-10-19T13:06:38.117Z,21.48
2022-10-19T13:09:18.028Z,21.42
2022-10-19T13:12:16.309Z,21.94
2022-10-19T13:14:52.154Z,21.78
2022-10-19T13:17:34.377Z,21.94
2022-10-19T13:20:13.144Z,21.69
2022-10-19T13:22:40.533Z,21.27
2022-10-19T13:25:23.813Z,21.21
2022-10-19T13:27:52.239Z,21.02
2022-10-19T13:30:37.287Z,20.87
2022-10-19T13:33:22.596Z,21.16
2022-10-19T13:35:49.332Z,20.77
2022-10-19T13:38:15.761Z,20.77
2022-10-19T13:40:48.385Z,20.79
2022-10-19T13:43:38.448Z,20.79
2022-10-19T13:46:07.585Z,20.68
2022-10-19T13:48:38.511Z,20.79
2022-10-19T13:51:36.110Z,20.74
2022-10-19T13:54:21.528Z,20.39
2022-10-19T13:57:03.707Z,20.28
2022-10-19T14:00:01.907Z,20.51
2022-10-19T14:03:08.059Z,20.37
2022-10-19T14:05:57.661Z,20.17
2022-10-19T14:08:40.996Z,19.93
2022-10-19T14:11:17.347Z,19.70
2022-10-19T14:13:44.072Z,19.43
2022-10-19T14:16:21.716Z,19.08
2022-10-19T14:18:56.073Z,19.22
2022-10-19T14:21:31.060Z,19.07
2022-10-19T14:23:57.854Z,19.14
2022-10-19T14:26:28.554Z,19.06
2022-10-19T14:28:59.706Z,18.98
2022-10-19T14:31:33.886Z,18.93
2022-10-19T14:34:03.834Z,18.98
2022-10-19T14:36:37.479Z,18.70
2022-10-19T14:39:04.468Z,18.74
2022-10-19T14:41:38.078Z,18.59
2022-10-19T14:44:36.342Z,18.45
2022-10-19T14:47:14.930Z,18.63
2022-10-19T14:49:41.419Z,18.76
2022-10-19T14:52:09.471Z,18.76
2022-10-19T14:54:41.327Z,18.75
2022-10-19T14:57:26.440Z,18.72
2022-10-19T15:00:03.724Z,18.65
2022-10-19T15:02:36.893Z,18.61
2022-10-19T15:05:06.643Z,18.45
2022-10-19T15:07:39.823Z,18.36
2022-10-19T15:10:20.173Z,18.17
2022-10-19T15:12:47.443Z,18.09
2022-10-19T15:15:19.074Z,18.14
2022-10-19T15:17:52.682Z,18.12
2022-10-19T15:20:43.931Z,18.20
2022-10-19T15:23:41.153Z,18.10
2022-10-19T15:26:17.362Z,18.16
2022-10-19T15:28:44.425Z,18.15
2022-10-19T15:31:19.562Z,18.13
2022-10-19T15:33:53.434Z,18.05
2022-10-19T15:36:21.828Z,17.97
2022-10-19T15:39:06.316Z,17.98
2022-10-19T15:41:44.770Z,17.85
2022-10-19T15:44:31.862Z,17.80
2022-10-19T15:47:16.449Z,17.69
2022-10-19T15:49:42.875Z,17.56
2022-10-19T15:52:18.921Z,17.46
2022-10-19T15:54:56.902Z,17.41
2022-10-19T15:57:36.046Z,17.37
2022-10-19T16:00:14.761Z,17.35
2022-10-19T16:02:41.469Z,17.32
2022-10-19T16:05:08.856Z,17.21
2022-10-19T16:07:38.755Z,17.17
2022-10-19T16:10:06.158Z,17.11
2022-10-19T16:12:32.695Z,17.05
2022-10-19T16:14:59.421Z,16.94
2022-10-19T16:17:25.867Z,16.79
2022-10-19T16:19:52.322Z,16.76
2022-10-19T16:22:18.770Z,16.63
2022-10-19T16:24:45.255Z,16.54
2022-10-19T16:27:15.123Z,16.47
2022-10-19T16:29:44.133Z,16.40
2022-10-19T16:32:10.605Z,16.39
2022-10-19T16:34:37.138Z,16.30
2022-10-19T16:37:06.702Z,16.22
2022-10-19T16:39:33.960Z,16.19
2022-10-19T16:42:00.469Z,16.14
2022-10-19T16:44:26.967Z,16.10
2022-10-19T16:46:56.047Z,16.03
2022-10-19T16:49:22.536Z,15.96
2022-10-19T16:51:50.954Z,15.87
2022-10-19T16:54:19.875Z,15.80
2022-10-19T16:56:47.769Z,15.75
2022-10-19T16:59:16.736Z,15.68
2022-10-19T17:01:45.322Z,15.58
2022-10-19T17:04:13.222Z,15.52
2022-10-19T17:06:40.734Z,15.42
2022-10-19T17:09:37.113Z,15.31
2022-10-19T17:11:54.435Z,15.23
2022-10-19T17:14:20.873Z,15.18
2022-10-19T17:16:47.342Z,15.11
2022-10-19T17:19:13.933Z,15.06
2022-10-19T17:21:42.306Z,14.97
2022-10-19T17:24:20.084Z,14.88
2022-10-19T17:26:49.604Z,14.79
2022-10-19T17:29:16.136Z,14.76
2022-10-19T17:31:43.370Z,14.74
2022-10-19T17:34:10.533Z,14.62
2022-10-19T17:39:17.490Z,14.34
2022-10-19T17:41:48.248Z,14.20
2022-10-19T17:44:15.966Z,14.12
2022-10-19T17:46:42.846Z,14.07
2022-10-19T17:49:10.504Z,14.07
2022-10-19T17:51:38.129Z,14.04
2022-10-19T17:54:07.654Z,13.96
2022-10-19T17:56:35.802Z,13.89
2022-10-19T17:59:03.168Z,13.85
2022-10-19T18:01:30.835Z,13.75
2022-10-19T18:03:57.393Z,13.65
2022-10-19T18:06:26.850Z,13.53
2022-10-19T18:08:55.574Z,13.46
2022-10-19T18:11:34.565Z,13.43
2022-10-19T18:14:01.860Z,13.35
2022-10-19T18:16:37.544Z,13.31
2022-10-19T18:19:05.484Z,13.18
2022-10-19T18:21:35.594Z,13.09
2022-10-19T18:24:03.171Z,13.04
2022-10-19T18:26:32.330Z,13.05
2022-10-19T18:29:00.677Z,13.02
2022-10-19T18:31:29.811Z,12.96
2022-10-19T18:34:01.625Z,12.90
2022-10-19T18:36:28.449Z,12.88
2022-10-19T18:38:57.111Z,12.84
2022-10-19T18:41:24.291Z,12.84
2022-10-19T18:43:55.674Z,12.78
2022-10-19T18:46:23.743Z,12.70
2022-10-19T18:48:50.274Z,12.56
2022-10-19T18:51:19.208Z,12.50
2022-10-19T18:53:47.240Z,12.38
2022-10-19T18:56:16.433Z,12.30
2022-10-19T18:58:43.496Z,12.11
2022-10-19T19:01:12.825Z,12.04
2022-10-19T19:03:42.193Z,12.02
2022-10-19T19:06:16.955Z,12.03
2022-10-19T19:11:21.860Z,11.90
2022-10-19T19:13:51.152Z,11.94
2022-10-19T19:16:18.515Z,11.90
2022-10-19T19:18:45.021Z,11.93
2022-10-19T19:21:16.693Z,11.85
2022-10-19T19:23:43.687Z,11.78
2022-10-19T19:26:12.770Z,11.77
2022-10-19T19:28:41.786Z,11.62
2022-10-19T19:31:10.552Z,11.55
2022-10-19T19:33:37.468Z,11.55
2022-10-19T19:36:08.637Z,11.56
2022-10-19T19:38:36.301Z,11.48
2022-10-19T19:41:07.745Z,11.49
2022-10-19T19:43:36.998Z,11.48
2022-10-19T19:46:14.714Z,11.45
2022-10-19T19:48:43.233Z,11.37
2022-10-19T19:51:12.348Z,11.39
2022-10-19T19:53:39.139Z,11.37
2022-10-19T19:56:07.143Z,11.31
2022-10-19T19:58:33.859Z,11.22
2022-10-19T20:01:00.826Z,11.22
2022-10-19T20:03:27.320Z,11.15
2022-10-19T20:05:53.805Z,11.17
2022-10-19T20:08:20.273Z,11.24
2022-10-19T20:10:46.751Z,11.32
2022-10-19T20:13:13.199Z,11.31
2022-10-19T20:15:39.771Z,11.31
2022-10-19T20:18:06.781Z,11.30
2022-10-19T20:20:33.244Z,11.32
2022-10-19T20:22:59.728Z,11.27
2022-10-19T20:25:26.306Z,11.24
2022-10-19T20:27:52.786Z,11.27
2022-10-19T20:30:19.356Z,11.33
2022-10-19T20:32:45.779Z,11.39
2022-10-19T20:35:12.283Z,11.36
2022-10-19T20:37:38.704Z,11.38
2022-10-19T20:40:08.507Z,11.51
2022-10-19T20:42:35.716Z,11.62
2022-10-19T20:45:02.518Z,11.72
2022-10-19T20:47:29.836Z,11.76
2022-10-19T20:49:56.409Z,11.82
2022-10-19T20:52:22.952Z,11.88
2022-10-19T20:54:49.504Z,11.89
2022-10-19T20:57:16.057Z,11.91
2022-10-19T20:59:43.891Z,11.91
2022-10-19T21:02:10.996Z,11.87
2022-10-19T21:04:37.586Z,11.92
2022-10-19T21:07:04.975Z,11.91
2022-10-19T21:09:31.639Z,11.93
2022-10-19T21:11:58.202Z,11.91
2022-10-19T21:14:28.615Z,11.94
2022-10-19T21:16:57.728Z,11.95
2022-10-19T21:19:25.795Z,11.95
2022-10-19T21:21:55.478Z,11.89
2022-10-19T21:24:26.945Z,11.89
2022-10-19T21:26:54.006Z,11.90
2022-10-19T21:29:21.278Z,11.91
2022-10-19T21:31:49.850Z,11.81
2022-10-19T21:34:19.365Z,11.81
2022-10-19T21:36:46.439Z,11.78
2022-10-19T21:39:13.211Z,11.75
2022-10-19T21:41:39.649Z,11.76
2022-10-19T21:44:06.123Z,11.78
2022-10-19T21:46:32.605Z,11.76
2022-10-19T21:48:59.137Z,11.73
2022-10-19T21:51:39.550Z,11.69
2022-10-19T21:54:07.889Z,11.74
2022-10-19T21:56:34.755Z,11.83
2022-10-19T21:59:01.245Z,11.87
2022-10-19T22:01:29.597Z,11.88
2022-10-19T22:03:57.071Z,11.97
2022-10-19T22:06:24.969Z,11.99
2022-10-19T22:08:51.490Z,12.04
2022-10-19T22:11:17.992Z,12.05
2022-10-19T22:13:44.555Z,12.11
2022-10-19T22:16:15.648Z,12.14
2022-10-19T22:18:42.277Z,12.16
2022-10-19T22:21:14.029Z,12.18
2022-10-19T22:23:40.713Z,12.22
2022-10-19T22:26:18.456Z,12.21
2022-10-19T22:28:45.460Z,12.22
2022-10-19T22:31:12.613Z,12.24
2022-10-19T22:33:39.842Z,12.21
2022-10-19T22:36:08.023Z,12.20
2022-10-19T22:38:35.199Z,12.15
2022-10-19T22:41:01.723Z,12.12
2022-10-19T22:43:28.176Z,12.15
2022-10-19T22:45:54.632Z,12.18
2022-10-19T22:48:21.051Z,12.19
2022-10-19T22:50:47.538Z,12.24
2022-10-19T22:53:14.064Z,12.29
2022-10-19T22:55:40.637Z,12.26
2022-10-19T22:58:08.852Z,12.29
2022-10-19T23:00:35.755Z,12.28
2022-10-19T23:03:02.275Z,12.26
2022-10-19T23:05:28.704Z,12.34
2022-10-19T23:07:55.121Z,12.37
2022-10-19T23:10:21.723Z,12.30
2022-10-19T23:12:52.655Z,12.30
2022-10-19T23:15:20.793Z,12.33
2022-10-19T23:17:47.713Z,12.34
2022-10-19T23:20:14.386Z,12.35
2022-10-19T23:22:40.893Z,12.35
2022-10-19T23:25:08.342Z,12.36
2022-10-19T23:27:35.223Z,12.40
2022-10-19T23:30:02.670Z,12.38
2022-10-19T23:32:29.157Z,12.41
2022-10-19T23:34:55.615Z,12.45
2022-10-19T23:37:22.052Z,12.47
2022-10-19T23:39:48.495Z,12.46
2022-10-19T23:42:14.919Z,12.51
2022-10-19T23:44:41.398Z,12.56
2022-10-19T23:47:07.805Z,12.62
2022-10-19T23:49:34.227Z,12.65
2022-10-19T23:52:00.714Z,12.66
2022-10-19T23:54:27.180Z,12.69
2022-10-19T23:56:53.637Z,12.72
2022-10-19T23:59:20.219Z,12.65
