createdAt,value
2022-08-19T00:02:11.699Z,100.00
2022-08-19T00:05:15.402Z,100.00
2022-08-19T00:08:18.954Z,100.00
2022-08-19T00:11:25.777Z,100.00
2022-08-19T00:14:30.173Z,100.00
2022-08-19T00:17:31.657Z,100.00
2022-08-19T00:20:33.123Z,100.00
2022-08-19T00:23:35.821Z,100.00
2022-08-19T00:26:38.053Z,100.00
2022-08-19T00:29:39.506Z,100.00
2022-08-19T00:32:41.219Z,100.00
2022-08-19T00:35:42.871Z,100.00
2022-08-19T00:38:44.855Z,100.00
2022-08-19T00:41:48.440Z,100.00
2022-08-19T00:44:51.412Z,100.00
2022-08-19T00:47:53.303Z,100.00
2022-08-19T00:50:56.427Z,100.00
2022-08-19T00:53:59.618Z,100.00
2022-08-19T00:57:04.423Z,100.00
2022-08-19T01:00:14.345Z,100.00
2022-08-19T01:03:19.661Z,100.00
2022-08-19T01:06:21.582Z,100.00
2022-08-19T01:09:23.110Z,100.00
2022-08-19T01:12:24.770Z,100.00
2022-08-19T01:15:33.289Z,100.00
2022-08-19T01:18:39.776Z,100.00
2022-08-19T01:21:56.502Z,100.00
2022-08-19T01:24:58.180Z,100.00
2022-08-19T01:28:06.419Z,100.00
2022-08-19T01:31:27.238Z,100.00
2022-08-19T01:34:29.271Z,100.00
2022-08-19T01:37:42.056Z,100.00
2022-08-19T01:40:43.635Z,100.00
2022-08-19T01:44:03.165Z,100.00
2022-08-19T01:47:08.985Z,100.00
2022-08-19T01:50:11.936Z,100.00
2022-08-19T01:53:13.410Z,100.00
2022-08-19T01:56:15.379Z,100.00
2022-08-19T01:59:21.393Z,100.00
2022-08-19T02:02:22.804Z,100.00
2022-08-19T02:05:24.677Z,100.00
2022-08-19T02:08:28.128Z,100.00
2022-08-19T02:11:34.291Z,100.00
2022-08-19T02:14:37.145Z,100.00
2022-08-19T02:17:40.095Z,100.00
2022-08-19T02:20:43.661Z,100.00
2022-08-19T02:23:46.239Z,100.00
2022-08-19T02:26:47.727Z,100.00
2022-08-19T02:29:50.551Z,100.00
2022-08-19T02:32:52.765Z,100.00
2022-08-19T02:35:54.202Z,100.00
2022-08-19T02:38:55.949Z,100.00
2022-08-19T02:42:00.641Z,100.00
2022-08-19T02:45:02.097Z,100.00
2022-08-19T02:48:05.744Z,100.00
2022-08-19T02:51:28.771Z,100.00
2022-08-19T02:54:30.298Z,100.00
2022-08-19T02:57:32.717Z,100.00
2022-08-19T03:00:34.239Z,100.00
2022-08-19T03:03:41.077Z,100.00
2022-08-19T03:06:46.199Z,100.00
2022-08-19T03:09:47.647Z,100.00
2022-08-19T03:13:07.221Z,100.00
2022-08-19T03:16:08.614Z,100.00
2022-08-19T03:19:10.166Z,100.00
2022-08-19T03:22:11.736Z,100.00
2022-08-19T03:25:13.366Z,100.00
2022-08-19T03:28:15.833Z,100.00
2022-08-19T03:31:43.517Z,100.00
2022-08-19T03:34:41.719Z,100.00
2022-08-19T03:37:43.190Z,100.00
2022-08-19T03:40:44.719Z,100.00
2022-08-19T03:43:50.610Z,100.00
2022-08-19T03:46:59.629Z,100.00
2022-08-19T03:50:01.207Z,100.00
2022-08-19T03:53:02.697Z,100.00
2022-08-19T03:56:04.319Z,100.00
2022-08-19T03:59:10.216Z,100.00
2022-08-19T04:02:13.024Z,100.00
2022-08-19T04:05:15.842Z,100.00
2022-08-19T04:08:21.007Z,100.00
2022-08-19T04:11:43.842Z,100.00
2022-08-19T04:14:46.598Z,100.00
2022-08-19T04:17:47.992Z,100.00
2022-08-19T04:20:50.646Z,100.00
2022-08-19T04:23:52.488Z,100.00
2022-08-19T04:26:57.423Z,100.00
2022-08-19T04:29:58.857Z,100.00
2022-08-19T04:33:00.287Z,100.00
2022-08-19T04:36:01.745Z,100.00
2022-08-19T04:39:09.438Z,100.00
2022-08-19T04:42:30.589Z,100.00
2022-08-19T04:45:39.552Z,100.00
2022-08-19T04:48:49.473Z,100.00
2022-08-19T04:51:54.877Z,100.00
2022-08-19T04:54:56.393Z,100.00
2022-08-19T04:57:57.799Z,100.00
2022-08-19T05:01:01.007Z,100.00
2022-08-19T05:04:05.722Z,100.00
2022-08-19T05:07:09.224Z,100.00
2022-08-19T05:10:11.215Z,100.00
2022-08-19T05:13:12.757Z,100.00
2022-08-19T05:16:16.135Z,100.00
2022-08-19T05:19:36.247Z,100.00
2022-08-19T05:22:38.210Z,100.00
2022-08-19T05:25:41.106Z,100.00
2022-08-19T05:28:43.135Z,100.00
2022-08-19T05:31:45.843Z,100.00
2022-08-19T05:34:47.363Z,100.00
2022-08-19T05:37:48.856Z,100.00
2022-08-19T05:40:56.431Z,100.00
2022-08-19T05:43:59.237Z,100.00
2022-08-19T05:47:03.068Z,100.00
2022-08-19T05:50:05.336Z,100.00
2022-08-19T05:53:07.126Z,100.00
2022-08-19T05:56:11.722Z,100.00
2022-08-19T05:59:13.224Z,100.00
2022-08-19T06:02:15.331Z,100.00
2022-08-19T06:05:16.875Z,100.00
2022-08-19T06:08:19.273Z,100.00
2022-08-19T06:11:36.485Z,100.00
2022-08-19T06:14:41.881Z,100.00
2022-08-19T06:17:45.391Z,100.00
2022-08-19T06:20:55.982Z,100.00
2022-08-19T06:23:58.400Z,100.00
2022-08-19T06:27:01.646Z,100.00
2022-08-19T06:30:05.447Z,100.00
2022-08-19T06:33:06.885Z,100.00
2022-08-19T06:36:09.411Z,100.00
2022-08-19T06:39:14.814Z,100.00
2022-08-19T06:42:19.403Z,100.00
2022-08-19T06:45:25.144Z,100.00
2022-08-19T06:48:44.991Z,100.00
2022-08-19T06:51:48.658Z,100.00
2022-08-19T06:54:56.493Z,100.00
2022-08-19T06:57:58.392Z,100.00
2022-08-19T07:01:07.100Z,100.00
2022-08-19T07:04:12.081Z,100.00
2022-08-19T07:07:20.000Z,100.00
2022-08-19T07:10:22.641Z,100.00
2022-08-19T07:13:27.548Z,100.00
2022-08-19T07:16:30.114Z,100.00
2022-08-19T07:19:32.665Z,100.00
2022-08-19T07:22:35.471Z,100.00
2022-08-19T07:25:38.302Z,100.00
2022-08-19T07:28:40.314Z,100.00
2022-08-19T07:31:53.690Z,100.00
2022-08-19T07:34:57.113Z,100.00
2022-08-19T07:38:00.151Z,100.00
2022-08-19T07:41:02.125Z,100.00
2022-08-19T07:44:06.269Z,100.00
2022-08-19T07:47:07.923Z,100.00
2022-08-19T07:50:29.689Z,100.00
2022-08-19T07:53:36.702Z,100.00
2022-08-19T07:56:41.065Z,100.00
2022-08-19T07:59:42.610Z,100.00
2022-08-19T08:02:44.131Z,100.00
2022-08-19T08:06:04.998Z,100.00
2022-08-19T08:09:13.365Z,100.00
2022-08-19T08:12:35.180Z,100.00
2022-08-19T08:15:42.560Z,100.00
2022-08-19T08:18:50.654Z,100.00
2022-08-19T08:21:58.405Z,100.00
2022-08-19T08:25:05.024Z,100.00
2022-08-19T08:28:11.362Z,100.00
2022-08-19T08:31:22.492Z,100.00
2022-08-19T08:34:24.143Z,100.00
2022-08-19T08:37:25.611Z,100.00
2022-08-19T08:41:07.229Z,100.00
2022-08-19T08:44:20.132Z,100.00
2022-08-19T08:47:25.796Z,100.00
2022-08-19T08:50:39.113Z,100.00
2022-08-19T08:53:43.270Z,100.00
2022-08-19T08:56:48.781Z,100.00
2022-08-19T08:59:56.971Z,100.00
2022-08-19T09:03:02.699Z,100.00
2022-08-19T09:06:32.100Z,100.00
2022-08-19T09:09:40.484Z,100.00
2022-08-19T09:12:46.650Z,100.00
2022-08-19T09:15:55.991Z,100.00
2022-08-19T09:19:03.611Z,100.00
2022-08-19T09:22:08.595Z,100.00
2022-08-19T09:25:14.519Z,100.00
2022-08-19T09:28:27.032Z,100.00
2022-08-19T09:31:31.043Z,100.00
2022-08-19T09:34:37.761Z,100.00
2022-08-19T09:37:40.409Z,100.00
2022-08-19T09:40:42.009Z,100.00
2022-08-19T09:43:48.019Z,100.00
2022-08-19T09:46:50.175Z,100.00
2022-08-19T09:49:51.689Z,100.00
2022-08-19T09:52:57.772Z,100.00
2022-08-19T09:55:59.342Z,100.00
2022-08-19T09:59:02.629Z,100.00
2022-08-19T10:02:10.821Z,100.00
2022-08-19T10:05:31.396Z,100.00
2022-08-19T10:08:37.379Z,99.34
2022-08-19T10:11:49.862Z,95.91
2022-08-19T10:14:55.454Z,93.93
2022-08-19T10:17:57.039Z,100.00
2022-08-19T10:21:12.555Z,98.16
2022-08-19T10:24:14.125Z,93.44
2022-08-19T10:27:16.571Z,95.12
2022-08-19T10:30:18.901Z,94.29
2022-08-19T10:33:38.949Z,88.25
2022-08-19T10:36:56.508Z,92.30
2022-08-19T10:40:03.199Z,95.22
2022-08-19T10:43:04.849Z,90.78
2022-08-19T10:46:13.713Z,94.64
2022-08-19T10:49:15.941Z,91.00
2022-08-19T10:52:38.939Z,90.25
2022-08-19T10:55:59.363Z,86.47
2022-08-19T10:59:00.999Z,87.13
2022-08-19T11:02:05.314Z,83.10
2022-08-19T11:05:12.726Z,82.21
2022-08-19T11:08:23.061Z,82.36
2022-08-19T11:11:25.582Z,81.18
2022-08-19T11:14:27.116Z,79.10
2022-08-19T11:17:33.955Z,77.78
2022-08-19T11:20:35.582Z,73.39
2022-08-19T11:23:37.144Z,68.27
2022-08-19T11:26:40.013Z,76.59
2022-08-19T11:29:41.682Z,71.85
2022-08-19T11:32:47.260Z,65.45
2022-08-19T11:35:50.800Z,63.72
2022-08-19T11:38:52.924Z,69.49
2022-08-19T11:41:54.409Z,68.94
2022-08-19T11:44:55.929Z,62.80
2022-08-19T11:47:58.077Z,66.06
2022-08-19T11:51:00.146Z,61.49
2022-08-19T11:54:02.372Z,65.51
2022-08-19T11:57:04.915Z,68.51
2022-08-19T12:00:08.118Z,67.00
2022-08-19T12:06:29.633Z,68.88
2022-08-19T12:09:32.697Z,73.72
2022-08-19T12:12:34.401Z,66.56
2022-08-19T12:15:41.678Z,65.49
2022-08-19T12:18:47.384Z,70.29
2022-08-19T12:21:48.996Z,70.46
2022-08-19T12:24:53.150Z,62.50
2022-08-19T12:27:57.649Z,65.59
2022-08-19T12:30:59.386Z,64.38
2022-08-19T12:34:01.481Z,69.13
2022-08-19T12:37:05.886Z,65.59
2022-08-19T12:40:08.173Z,62.63
2022-08-19T12:43:09.798Z,65.96
2022-08-19T12:46:12.439Z,65.32
2022-08-19T12:49:30.422Z,65.63
2022-08-19T12:52:38.121Z,61.70
2022-08-19T12:55:39.686Z,59.81
2022-08-19T12:58:42.650Z,58.27
2022-08-19T13:01:50.692Z,59.46
2022-08-19T13:04:52.256Z,60.77
2022-08-19T13:07:57.079Z,61.59
2022-08-19T13:10:59.204Z,54.05
2022-08-19T13:14:02.885Z,54.90
2022-08-19T13:17:04.580Z,51.98
2022-08-19T13:20:09.368Z,48.81
2022-08-19T13:23:11.126Z,46.90
2022-08-19T13:26:13.822Z,49.42
2022-08-19T13:29:34.012Z,51.60
2022-08-19T13:32:53.862Z,49.44
2022-08-19T13:36:01.293Z,47.41
2022-08-19T13:39:04.267Z,46.59
2022-08-19T13:42:07.082Z,47.01
2022-08-19T13:45:09.905Z,44.81
2022-08-19T13:48:11.606Z,46.84
2022-08-19T13:51:13.019Z,47.53
2022-08-19T13:54:14.560Z,43.80
2022-08-19T13:57:16.033Z,44.50
2022-08-19T14:00:19.187Z,43.03
2022-08-19T14:03:20.629Z,44.79
2022-08-19T14:06:23.252Z,45.03
2022-08-19T14:09:24.780Z,45.76
2022-08-19T14:12:28.416Z,45.13
2022-08-19T14:15:31.243Z,46.61
2022-08-19T14:18:32.709Z,44.08
2022-08-19T14:21:36.556Z,45.51
2022-08-19T14:24:41.288Z,47.32
2022-08-19T14:27:49.734Z,47.16
2022-08-19T14:30:51.256Z,47.23
2022-08-19T14:33:58.052Z,46.76
2022-08-19T14:36:59.584Z,47.33
2022-08-19T14:40:04.861Z,48.11
2022-08-19T14:43:06.471Z,45.67
2022-08-19T14:46:08.907Z,42.98
2022-08-19T14:49:12.151Z,42.54
2022-08-19T14:52:13.695Z,42.56
2022-08-19T14:55:17.557Z,41.96
2022-08-19T14:58:29.823Z,40.86
2022-08-19T15:01:32.095Z,40.72
2022-08-19T15:04:33.913Z,39.36
2022-08-19T15:07:36.807Z,39.84
2022-08-19T15:10:41.447Z,40.27
2022-08-19T15:13:44.982Z,42.87
2022-08-19T15:16:46.411Z,40.18
2022-08-19T15:19:47.948Z,39.64
2022-08-19T15:22:50.097Z,41.08
2022-08-19T15:25:55.789Z,40.42
2022-08-19T15:28:58.446Z,40.89
2022-08-19T15:31:59.881Z,40.62
2022-08-19T15:35:04.616Z,40.66
2022-08-19T15:38:06.512Z,42.50
2022-08-19T15:41:37.095Z,41.16
2022-08-19T15:44:39.092Z,40.49
2022-08-19T15:47:41.340Z,41.16
2022-08-19T15:50:44.140Z,40.59
2022-08-19T15:53:45.971Z,40.58
2022-08-19T15:57:07.613Z,39.08
2022-08-19T16:00:28.191Z,41.13
2022-08-19T16:03:48.093Z,40.24
2022-08-19T16:06:57.053Z,40.21
2022-08-19T16:09:58.507Z,40.54
2022-08-19T16:13:20.233Z,39.93
2022-08-19T16:16:24.034Z,40.96
2022-08-19T16:19:33.300Z,42.07
2022-08-19T16:22:34.999Z,42.28
2022-08-19T16:25:36.515Z,40.79
2022-08-19T16:28:38.331Z,42.50
2022-08-19T16:31:42.131Z,42.12
2022-08-19T16:34:43.655Z,41.58
2022-08-19T16:37:45.597Z,40.98
2022-08-19T16:40:53.870Z,41.89
2022-08-19T16:43:55.761Z,42.45
2022-08-19T16:46:59.640Z,41.86
2022-08-19T16:50:01.625Z,40.84
2022-08-19T16:53:03.751Z,41.89
2022-08-19T16:56:05.500Z,41.16
2022-08-19T16:59:06.973Z,42.77
2022-08-19T17:02:08.492Z,41.97
2022-08-19T17:05:11.945Z,42.73
2022-08-19T17:08:16.826Z,42.67
2022-08-19T17:11:19.811Z,43.39
2022-08-19T17:14:21.940Z,43.85
2022-08-19T17:17:28.321Z,44.06
2022-08-19T17:20:31.637Z,43.94
2022-08-19T17:23:43.168Z,44.18
2022-08-19T17:26:45.756Z,43.76
2022-08-19T17:29:47.348Z,44.00
2022-08-19T17:32:49.022Z,44.10
2022-08-19T17:35:50.630Z,43.79
2022-08-19T17:38:55.178Z,45.66
2022-08-19T17:41:57.030Z,44.15
2022-08-19T17:45:05.287Z,44.32
2022-08-19T17:48:07.277Z,44.84
2022-08-19T17:51:24.515Z,45.20
2022-08-19T17:54:31.845Z,45.11
2022-08-19T17:57:35.488Z,46.22
2022-08-19T18:00:37.044Z,46.55
2022-08-19T18:03:54.180Z,46.18
2022-08-19T18:06:56.639Z,46.30
2022-08-19T18:09:58.748Z,46.69
2022-08-19T18:13:17.096Z,46.27
2022-08-19T18:16:20.779Z,46.73
2022-08-19T18:19:24.135Z,47.29
2022-08-19T18:22:36.263Z,47.48
2022-08-19T18:25:41.953Z,47.96
2022-08-19T18:28:49.936Z,48.08
2022-08-19T18:31:51.633Z,48.53
2022-08-19T18:34:55.290Z,49.49
2022-08-19T18:37:59.699Z,49.64
2022-08-19T18:41:20.892Z,50.61
2022-08-19T18:44:41.083Z,51.35
2022-08-19T18:48:27.240Z,53.33
2022-08-19T18:51:30.195Z,51.88
2022-08-19T18:54:31.830Z,52.33
2022-08-19T18:57:33.527Z,53.41
2022-08-19T19:00:37.445Z,53.62
2022-08-19T19:03:49.920Z,55.30
2022-08-19T19:06:51.845Z,56.63
2022-08-19T19:09:53.338Z,55.44
2022-08-19T19:12:54.863Z,54.78
2022-08-19T19:15:56.891Z,56.37
2022-08-19T19:18:59.070Z,55.22
2022-08-19T19:22:03.161Z,54.67
2022-08-19T19:25:05.205Z,56.09
2022-08-19T19:28:09.932Z,55.33
2022-08-19T19:31:20.121Z,53.15
2022-08-19T19:34:29.814Z,55.28
2022-08-19T19:37:31.590Z,53.39
2022-08-19T19:40:33.036Z,54.84
2022-08-19T19:43:40.938Z,58.67
2022-08-19T19:46:43.384Z,59.61
2022-08-19T19:50:10.774Z,61.13
2022-08-19T19:53:07.411Z,58.75
2022-08-19T19:56:10.104Z,59.69
2022-08-19T19:59:12.022Z,58.70
2022-08-19T20:02:16.669Z,62.24
2022-08-19T20:05:23.370Z,65.01
2022-08-19T20:08:47.627Z,64.20
2022-08-19T20:11:54.884Z,63.09
2022-08-19T20:14:56.333Z,71.42
2022-08-19T20:17:59.364Z,69.25
2022-08-19T20:21:00.837Z,61.59
2022-08-19T20:24:09.019Z,59.78
2022-08-19T20:27:11.442Z,59.64
2022-08-19T20:30:19.491Z,60.07
2022-08-19T20:33:21.293Z,59.97
2022-08-19T20:36:24.501Z,59.82
2022-08-19T20:39:26.034Z,61.53
2022-08-19T20:42:28.328Z,61.24
2022-08-19T20:45:33.075Z,61.83
2022-08-19T20:48:38.286Z,64.22
2022-08-19T20:51:40.098Z,65.16
2022-08-19T20:54:41.647Z,64.54
2022-08-19T20:57:43.115Z,64.45
2022-08-19T21:00:45.999Z,65.67
2022-08-19T21:03:48.396Z,65.91
2022-08-19T21:06:50.676Z,66.32
2022-08-19T21:09:52.475Z,67.46
2022-08-19T21:12:54.816Z,68.94
2022-08-19T21:15:56.318Z,68.82
2022-08-19T21:18:57.925Z,70.30
2022-08-19T21:22:00.724Z,70.33
2022-08-19T21:25:03.251Z,71.25
2022-08-19T21:28:05.768Z,71.42
2022-08-19T21:31:10.279Z,72.60
2022-08-19T21:34:11.924Z,72.52
2022-08-19T21:37:17.587Z,73.86
2022-08-19T21:40:27.246Z,74.10
2022-08-19T21:43:28.741Z,73.86
2022-08-19T21:46:30.296Z,75.73
2022-08-19T21:49:31.958Z,78.20
2022-08-19T21:52:37.438Z,76.71
2022-08-19T21:55:39.329Z,78.61
2022-08-19T21:58:41.362Z,77.83
2022-08-19T22:01:48.231Z,77.95
2022-08-19T22:04:52.991Z,78.21
2022-08-19T22:07:59.772Z,79.07
2022-08-19T22:11:03.528Z,79.94
2022-08-19T22:14:05.598Z,81.13
2022-08-19T22:17:09.345Z,82.02
2022-08-19T22:20:15.683Z,84.43
2022-08-19T22:23:17.181Z,84.39
2022-08-19T22:26:18.773Z,89.49
2022-08-19T22:29:20.265Z,89.28
2022-08-19T22:32:35.946Z,96.05
2022-08-19T22:35:39.981Z,99.35
2022-08-19T22:38:41.744Z,100.00
2022-08-19T22:41:43.221Z,100.00
2022-08-19T22:44:44.663Z,100.00
2022-08-19T22:47:46.172Z,100.00
2022-08-19T22:51:07.750Z,100.00
2022-08-19T22:54:09.539Z,100.00
2022-08-19T22:57:11.348Z,100.00
2022-08-19T23:00:13.647Z,100.00
2022-08-19T23:03:15.181Z,100.00
2022-08-19T23:06:17.382Z,100.00
2022-08-19T23:09:19.703Z,100.00
2022-08-19T23:12:34.406Z,100.00
2022-08-19T23:15:36.259Z,100.00
2022-08-19T23:18:37.863Z,100.00
2022-08-19T23:21:41.270Z,100.00
2022-08-19T23:24:42.674Z,100.00
2022-08-19T23:28:04.392Z,100.00
2022-08-19T23:31:07.218Z,100.00
2022-08-19T23:34:08.696Z,100.00
2022-08-19T23:37:10.156Z,100.00
2022-08-19T23:40:11.723Z,100.00
2022-08-19T23:43:20.388Z,100.00
2022-08-19T23:46:28.119Z,100.00
2022-08-19T23:49:31.254Z,100.00
2022-08-19T23:52:35.244Z,100.00
2022-08-19T23:55:41.033Z,100.00
2022-08-19T23:58:42.482Z,100.00
