createdAt,value
2017-01-29T00:00:14.430Z,1008.83
2017-01-29T00:00:54.918Z,1008.8
2017-01-29T00:01:35.576Z,1008.81
2017-01-29T00:02:16.009Z,1008.78
2017-01-29T00:02:56.493Z,1008.82
2017-01-29T00:03:36.976Z,1008.82
2017-01-29T00:04:17.466Z,1008.83
2017-01-29T00:04:57.967Z,1008.88
2017-01-29T00:05:38.442Z,1008.86
2017-01-29T00:06:18.935Z,1008.91
2017-01-29T00:06:59.437Z,1008.86
2017-01-29T00:07:39.916Z,1008.87
2017-01-29T00:08:20.381Z,1008.94
2017-01-29T00:09:00.862Z,1008.94
2017-01-29T00:09:41.375Z,1008.86
2017-01-29T00:10:21.891Z,1008.83
2017-01-29T00:11:02.382Z,1008.86
2017-01-29T00:11:42.922Z,1008.86
2017-01-29T00:12:23.409Z,1008.87
2017-01-29T00:13:03.922Z,1008.85
2017-01-29T00:13:44.447Z,1008.9
2017-01-29T00:14:24.962Z,1008.94
2017-01-29T00:15:05.450Z,1008.98
2017-01-29T00:15:45.955Z,1008.99
2017-01-29T00:16:26.453Z,1009
2017-01-29T00:17:06.919Z,1008.96
2017-01-29T00:17:47.380Z,1008.93
2017-01-29T00:18:27.882Z,1008.94
2017-01-29T00:19:08.380Z,1008.91
2017-01-29T00:19:48.871Z,1008.96
2017-01-29T00:20:29.362Z,1008.93
2017-01-29T00:21:09.828Z,1008.95
2017-01-29T00:21:50.317Z,1008.93
2017-01-29T00:22:30.777Z,1008.93
2017-01-29T00:23:11.315Z,1008.91
2017-01-29T00:23:51.804Z,1008.95
2017-01-29T00:24:32.283Z,1008.89
2017-01-29T00:25:12.729Z,1008.89
2017-01-29T00:25:53.250Z,1008.86
2017-01-29T00:26:33.701Z,1008.88
2017-01-29T00:27:14.203Z,1008.83
2017-01-29T00:27:54.672Z,1008.81
2017-01-29T00:28:35.188Z,1008.81
2017-01-29T00:29:15.652Z,1008.78
2017-01-29T00:29:56.110Z,1008.77
2017-01-29T00:30:36.577Z,1008.78
2017-01-29T00:31:17.119Z,1008.77
2017-01-29T00:31:57.542Z,1008.73
2017-01-29T00:32:38.135Z,1008.75
2017-01-29T00:33:18.494Z,1008.69
2017-01-29T00:33:59.013Z,1008.69
2017-01-29T00:34:39.471Z,1008.78
2017-01-29T00:35:19.959Z,1008.72
2017-01-29T00:36:00.450Z,1008.75
2017-01-29T00:36:41.009Z,1008.76
2017-01-29T00:37:21.448Z,1008.74
2017-01-29T00:38:01.911Z,1008.72
2017-01-29T00:38:42.383Z,1008.72
2017-01-29T00:40:55.613Z,1008.66
2017-01-29T00:41:36.117Z,1008.69
2017-01-29T00:42:16.638Z,1008.66
2017-01-29T00:42:57.129Z,1008.65
2017-01-29T00:43:37.626Z,1008.63
2017-01-29T00:44:18.121Z,1008.65
2017-01-29T00:44:58.595Z,1008.66
2017-01-29T00:45:39.060Z,1008.69
2017-01-29T00:46:19.556Z,1008.71
2017-01-29T00:47:00.039Z,1008.7
2017-01-29T00:47:40.485Z,1008.74
2017-01-29T00:48:21.020Z,1008.71
2017-01-29T00:49:01.477Z,1008.79
2017-01-29T00:49:41.967Z,1008.74
2017-01-29T00:50:22.476Z,1008.76
2017-01-29T00:51:02.921Z,1008.78
2017-01-29T00:51:43.436Z,1008.8
2017-01-29T00:52:23.868Z,1008.8
2017-01-29T00:53:04.362Z,1008.81
2017-01-29T00:53:44.845Z,1008.82
2017-01-29T00:54:25.352Z,1008.79
2017-01-29T00:55:05.826Z,1008.79
2017-01-29T00:55:46.342Z,1008.76
2017-01-29T00:56:26.825Z,1008.83
2017-01-29T00:57:07.310Z,1008.81
2017-01-29T00:57:47.824Z,1008.83
2017-01-29T00:58:28.293Z,1008.83
2017-01-29T00:59:08.835Z,1008.86
2017-01-29T00:59:49.375Z,1008.84
2017-01-29T01:00:29.877Z,1008.84
2017-01-29T01:01:10.394Z,1008.85
2017-01-29T01:01:50.914Z,1008.86
2017-01-29T01:02:31.416Z,1008.79
2017-01-29T01:03:11.913Z,1008.86
2017-01-29T01:03:52.442Z,1008.83
2017-01-29T01:04:32.955Z,1008.81
2017-01-29T01:05:13.457Z,1008.79
2017-01-29T01:05:53.952Z,1008.76
2017-01-29T01:06:34.467Z,1008.75
2017-01-29T01:07:14.954Z,1008.77
2017-01-29T01:07:55.475Z,1008.73
2017-01-29T01:08:35.997Z,1008.77
2017-01-29T01:09:16.508Z,1008.75
2017-01-29T01:09:57.030Z,1008.76
2017-01-29T01:10:37.538Z,1008.82
2017-01-29T01:11:18.027Z,1008.82
2017-01-29T01:11:58.544Z,1008.81
2017-01-29T01:12:39.030Z,1008.78
2017-01-29T01:13:19.530Z,1008.84
2017-01-29T01:14:00.091Z,1008.86
2017-01-29T01:14:40.577Z,1008.79
2017-01-29T01:15:21.072Z,1008.75
2017-01-29T01:16:01.571Z,1008.73
2017-01-29T01:16:42.048Z,1008.78
2017-01-29T01:17:22.529Z,1008.73
2017-01-29T01:18:03.033Z,1008.73
2017-01-29T01:18:43.513Z,1008.76
2017-01-29T01:19:24.007Z,1008.77
2017-01-29T01:20:04.492Z,1008.76
2017-01-29T01:20:45.006Z,1008.74
2017-01-29T01:21:25.528Z,1008.73
2017-01-29T01:22:06.023Z,1008.75
2017-01-29T01:22:46.538Z,1008.73
2017-01-29T01:23:27.053Z,1008.72
2017-01-29T01:24:07.564Z,1008.71
2017-01-29T01:24:48.087Z,1008.72
2017-01-29T01:25:28.596Z,1008.71
2017-01-29T01:26:09.082Z,1008.72
2017-01-29T01:26:49.567Z,1008.68
2017-01-29T01:27:30.084Z,1008.67
2017-01-29T01:28:10.564Z,1008.65
2017-01-29T01:28:51.075Z,1008.69
2017-01-29T01:29:31.608Z,1008.61
2017-01-29T01:30:12.108Z,1008.65
2017-01-29T01:30:52.610Z,1008.6
2017-01-29T01:31:33.111Z,1008.6
2017-01-29T01:32:13.606Z,1008.63
2017-01-29T01:32:54.101Z,1008.59
2017-01-29T01:33:34.540Z,1008.63
2017-01-29T01:34:15.152Z,1008.62
2017-01-29T01:34:55.602Z,1008.55
2017-01-29T01:35:36.074Z,1008.57
2017-01-29T01:36:16.585Z,1008.6
2017-01-29T01:36:57.104Z,1008.57
2017-01-29T01:37:37.561Z,1008.55
2017-01-29T01:38:18.051Z,1008.58
2017-01-29T01:38:58.544Z,1008.6
2017-01-29T01:39:39.014Z,1008.61
2017-01-29T01:40:19.530Z,1008.67
2017-01-29T01:40:59.986Z,1008.69
2017-01-29T01:41:40.473Z,1008.66
2017-01-29T01:42:20.986Z,1008.76
2017-01-29T01:43:01.538Z,1008.7
2017-01-29T01:43:42.015Z,1008.79
2017-01-29T01:44:22.486Z,1008.76
2017-01-29T01:45:02.996Z,1008.76
2017-01-29T01:45:43.499Z,1008.78
2017-01-29T01:46:23.993Z,1008.81
2017-01-29T01:47:04.496Z,1008.77
2017-01-29T01:47:45.024Z,1008.71
2017-01-29T01:48:25.528Z,1008.73
2017-01-29T01:49:06.031Z,1008.73
2017-01-29T01:49:46.496Z,1008.76
2017-01-29T01:50:26.994Z,1008.75
2017-01-29T01:51:07.496Z,1008.72
2017-01-29T01:51:47.986Z,1008.8
2017-01-29T01:52:28.495Z,1008.73
2017-01-29T01:53:08.946Z,1008.76
2017-01-29T01:53:49.431Z,1008.82
2017-01-29T01:54:29.976Z,1008.85
2017-01-29T01:55:10.477Z,1008.86
2017-01-29T01:55:50.983Z,1008.84
2017-01-29T01:56:31.525Z,1008.84
2017-01-29T01:57:12.010Z,1008.85
2017-01-29T01:57:52.687Z,1008.84
2017-01-29T01:58:33.193Z,1008.78
2017-01-29T01:59:13.683Z,1008.8
2017-01-29T01:59:54.222Z,1008.75
2017-01-29T02:00:34.721Z,1008.78
2017-01-29T02:01:15.235Z,1008.79
2017-01-29T02:01:55.736Z,1008.82
2017-01-29T02:02:36.250Z,1008.82
2017-01-29T02:03:16.752Z,1008.81
2017-01-29T02:03:57.222Z,1008.83
2017-01-29T02:04:37.688Z,1008.86
2017-01-29T02:05:18.187Z,1008.86
2017-01-29T02:05:58.657Z,1008.85
2017-01-29T02:06:39.166Z,1008.87
2017-01-29T02:07:19.681Z,1008.83
2017-01-29T02:08:00.147Z,1008.9
2017-01-29T02:08:40.619Z,1008.91
2017-01-29T02:09:21.152Z,1008.83
2017-01-29T02:10:01.589Z,1008.86
2017-01-29T02:10:42.088Z,1008.87
2017-01-29T02:11:22.583Z,1008.86
2017-01-29T02:12:03.020Z,1008.9
2017-01-29T02:12:43.547Z,1008.89
2017-01-29T02:13:24.013Z,1008.9
2017-01-29T02:14:04.508Z,1008.88
2017-01-29T02:14:44.995Z,1008.83
2017-01-29T02:15:25.453Z,1008.84
2017-01-29T02:16:05.892Z,1008.86
2017-01-29T02:16:46.371Z,1008.9
2017-01-29T02:17:26.913Z,1008.87
2017-01-29T02:18:07.413Z,1008.83
2017-01-29T02:18:47.890Z,1008.85
2017-01-29T02:19:28.364Z,1008.87
2017-01-29T02:20:08.868Z,1008.86
2017-01-29T02:20:49.343Z,1008.91
2017-01-29T02:21:29.861Z,1008.93
2017-01-29T02:22:10.320Z,1008.94
2017-01-29T02:22:50.839Z,1008.94
2017-01-29T02:23:31.303Z,1008.92
2017-01-29T02:24:11.793Z,1008.92
2017-01-29T02:24:52.270Z,1008.92
2017-01-29T02:25:32.773Z,1008.87
2017-01-29T02:26:13.236Z,1008.92
2017-01-29T02:26:53.719Z,1008.93
2017-01-29T02:27:34.222Z,1008.92
2017-01-29T02:28:14.718Z,1008.92
2017-01-29T02:28:55.212Z,1008.88
2017-01-29T02:29:35.691Z,1008.91
2017-01-29T02:30:16.153Z,1008.88
2017-01-29T02:30:56.691Z,1008.83
2017-01-29T02:31:37.145Z,1008.83
2017-01-29T02:32:17.679Z,1008.86
2017-01-29T02:32:58.210Z,1008.84
2017-01-29T02:33:38.694Z,1008.76
2017-01-29T02:34:19.186Z,1008.79
2017-01-29T02:34:59.713Z,1008.74
2017-01-29T02:35:40.235Z,1008.74
2017-01-29T02:36:20.695Z,1008.73
2017-01-29T02:37:01.185Z,1008.69
2017-01-29T02:37:41.684Z,1008.72
2017-01-29T02:38:22.197Z,1008.74
2017-01-29T02:39:02.657Z,1008.69
2017-01-29T02:39:43.132Z,1008.73
2017-01-29T02:40:23.636Z,1008.77
2017-01-29T02:41:04.129Z,1008.77
2017-01-29T02:41:44.613Z,1008.78
2017-01-29T02:42:25.129Z,1008.84
2017-01-29T02:43:05.587Z,1008.79
2017-01-29T02:43:46.115Z,1008.85
2017-01-29T02:44:26.601Z,1008.84
2017-01-29T02:45:07.080Z,1008.9
2017-01-29T02:45:47.547Z,1008.9
2017-01-29T02:46:28.092Z,1008.96
2017-01-29T02:47:08.546Z,1008.99
2017-01-29T02:47:49.037Z,1008.96
2017-01-29T02:48:29.530Z,1008.98
2017-01-29T02:49:10.021Z,1008.98
2017-01-29T02:49:50.504Z,1008.95
2017-01-29T02:50:30.971Z,1008.95
2017-01-29T02:51:11.480Z,1009
2017-01-29T02:51:52.035Z,1008.96
2017-01-29T02:52:32.521Z,1008.95
2017-01-29T02:53:12.978Z,1008.97
2017-01-29T02:53:53.532Z,1008.91
2017-01-29T02:54:34.019Z,1008.88
2017-01-29T02:55:14.491Z,1008.88
2017-01-29T02:55:55.014Z,1008.91
2017-01-29T02:56:35.509Z,1008.94
2017-01-29T02:57:16.016Z,1008.85
2017-01-29T02:57:56.522Z,1008.89
2017-01-29T02:58:37.017Z,1008.92
2017-01-29T02:59:17.569Z,1008.91
2017-01-29T02:59:58.015Z,1008.96
2017-01-29T03:00:38.528Z,1008.9
2017-01-29T03:01:19.031Z,1008.88
2017-01-29T03:01:59.565Z,1008.96
2017-01-29T03:02:40.061Z,1008.91
2017-01-29T03:03:20.578Z,1008.87
2017-01-29T03:04:01.118Z,1008.96
2017-01-29T03:04:41.572Z,1008.92
2017-01-29T03:05:22.380Z,1008.89
2017-01-29T03:06:02.833Z,1008.88
2017-01-29T03:06:43.315Z,1008.9
2017-01-29T03:07:23.828Z,1008.82
2017-01-29T03:08:04.342Z,1008.87
2017-01-29T03:08:44.844Z,1008.85
2017-01-29T03:09:25.370Z,1008.85
2017-01-29T03:10:05.840Z,1008.93
2017-01-29T03:10:46.364Z,1008.9
2017-01-29T03:11:26.862Z,1008.91
2017-01-29T03:12:07.394Z,1008.86
2017-01-29T03:12:47.854Z,1008.87
2017-01-29T03:13:28.373Z,1008.89
2017-01-29T03:14:08.922Z,1008.87
2017-01-29T03:14:49.408Z,1008.93
2017-01-29T03:15:29.913Z,1008.83
2017-01-29T03:16:10.414Z,1008.8
2017-01-29T03:16:50.889Z,1008.83
2017-01-29T03:17:31.375Z,1008.87
2017-01-29T03:18:11.892Z,1008.86
2017-01-29T03:18:52.435Z,1008.92
2017-01-29T03:19:32.872Z,1008.89
2017-01-29T03:20:13.353Z,1008.91
2017-01-29T03:20:53.866Z,1008.88
2017-01-29T03:21:34.405Z,1008.93
2017-01-29T03:22:14.857Z,1008.91
2017-01-29T03:22:55.405Z,1008.91
2017-01-29T03:23:35.895Z,1008.92
2017-01-29T03:24:16.411Z,1008.94
2017-01-29T03:24:56.929Z,1008.84
2017-01-29T03:25:37.434Z,1008.83
2017-01-29T03:26:17.943Z,1008.83
2017-01-29T03:26:58.436Z,1008.85
2017-01-29T03:27:38.954Z,1008.79
2017-01-29T03:28:19.461Z,1008.82
2017-01-29T03:28:59.973Z,1008.79
2017-01-29T03:29:40.487Z,1008.79
2017-01-29T03:30:21.012Z,1008.82
2017-01-29T03:31:01.543Z,1008.81
2017-01-29T03:31:42.004Z,1008.87
2017-01-29T03:32:22.470Z,1008.86
2017-01-29T03:33:02.995Z,1008.92
2017-01-29T03:33:43.522Z,1008.9
2017-01-29T03:34:24.024Z,1008.95
2017-01-29T03:35:04.525Z,1008.93
2017-01-29T03:35:45.101Z,1008.98
2017-01-29T03:36:25.609Z,1008.94
2017-01-29T03:37:06.106Z,1008.96
2017-01-29T03:37:46.610Z,1008.95
2017-01-29T03:38:27.052Z,1008.96
2017-01-29T03:39:07.568Z,1008.97
2017-01-29T03:39:48.087Z,1008.99
2017-01-29T03:40:28.602Z,1008.97
2017-01-29T03:41:09.101Z,1008.97
2017-01-29T03:41:49.624Z,1008.89
2017-01-29T03:42:30.178Z,1008.88
2017-01-29T03:43:10.687Z,1008.91
2017-01-29T03:43:51.204Z,1008.98
2017-01-29T03:44:31.698Z,1008.97
2017-01-29T03:45:12.271Z,1009
2017-01-29T03:45:52.720Z,1008.96
2017-01-29T03:46:33.212Z,1008.99
2017-01-29T03:47:13.725Z,1008.95
2017-01-29T03:47:54.211Z,1008.94
2017-01-29T03:48:34.672Z,1008.97
2017-01-29T03:49:15.192Z,1008.99
2017-01-29T03:49:55.723Z,1009.03
2017-01-29T03:50:36.209Z,1008.98
2017-01-29T03:51:16.738Z,1008.94
2017-01-29T03:51:57.222Z,1008.97
2017-01-29T03:52:37.742Z,1009
2017-01-29T03:53:18.215Z,1009.05
2017-01-29T03:53:58.687Z,1009.05
2017-01-29T03:54:39.177Z,1008.99
2017-01-29T03:55:19.688Z,1009.01
2017-01-29T03:56:00.199Z,1009
2017-01-29T03:56:40.696Z,1008.96
2017-01-29T03:57:21.237Z,1008.98
2017-01-29T03:58:01.808Z,1008.97
2017-01-29T03:58:42.287Z,1008.93
2017-01-29T03:59:22.787Z,1008.98
2017-01-29T04:00:03.322Z,1009.03
2017-01-29T04:00:43.809Z,1009.03
2017-01-29T04:01:34.174Z,1009.05
2017-01-29T04:02:16.697Z,1009.04
2017-01-29T04:02:57.282Z,1009.05
2017-01-29T04:03:37.988Z,1009.11
2017-01-29T04:04:20.929Z,1009.11
2017-01-29T04:07:37.552Z,1009.08
2017-01-29T04:08:18.052Z,1009.06
2017-01-29T04:08:58.564Z,1009.04
2017-01-29T04:09:39.056Z,1009.08
2017-01-29T04:10:19.567Z,1009.09
2017-01-29T04:11:00.071Z,1009.05
2017-01-29T04:12:58.242Z,1009.13
2017-01-29T04:13:38.739Z,1009.14
2017-01-29T04:14:19.243Z,1009.16
2017-01-29T04:14:59.725Z,1009.15
2017-01-29T04:15:40.238Z,1009.17
2017-01-29T04:16:20.733Z,1009.23
2017-01-29T04:17:01.233Z,1009.16
2017-01-29T04:17:41.768Z,1009.15
2017-01-29T04:18:22.251Z,1009.15
2017-01-29T04:19:02.742Z,1009.15
2017-01-29T04:19:43.273Z,1009.1
2017-01-29T04:20:23.772Z,1009.15
2017-01-29T04:21:04.259Z,1009.12
2017-01-29T04:21:44.782Z,1009.12
2017-01-29T04:22:25.263Z,1009.11
2017-01-29T04:23:05.799Z,1009.1
2017-01-29T04:23:46.283Z,1009.13
2017-01-29T04:24:26.783Z,1009.12
2017-01-29T04:25:07.306Z,1009.18
2017-01-29T04:25:47.787Z,1009.18
2017-01-29T04:26:28.283Z,1009.2
2017-01-29T04:27:08.816Z,1009.17
2017-01-29T04:27:49.298Z,1009.22
2017-01-29T04:28:29.784Z,1009.25
2017-01-29T04:29:10.298Z,1009.19
2017-01-29T04:29:50.781Z,1009.2
2017-01-29T04:30:31.316Z,1009.19
2017-01-29T04:31:11.916Z,1009.16
2017-01-29T04:31:52.371Z,1009.2
2017-01-29T04:32:32.885Z,1009.18
2017-01-29T04:33:13.389Z,1009.16
2017-01-29T04:33:53.877Z,1009.17
2017-01-29T04:34:34.386Z,1009.21
2017-01-29T04:35:14.903Z,1009.18
2017-01-29T04:35:55.417Z,1009.17
2017-01-29T04:36:35.920Z,1009.16
2017-01-29T04:38:49.162Z,1009.25
2017-01-29T04:39:29.675Z,1009.21
2017-01-29T04:40:10.149Z,1009.17
2017-01-29T04:40:50.645Z,1009.16
2017-01-29T04:41:31.188Z,1009.18
2017-01-29T04:42:11.703Z,1009.12
2017-01-29T04:42:52.204Z,1009.13
2017-01-29T04:43:32.798Z,1009.12
2017-01-29T04:44:13.273Z,1009.14
2017-01-29T04:44:53.754Z,1009.17
2017-01-29T04:45:34.253Z,1009.14
2017-01-29T04:47:32.408Z,1009.09
2017-01-29T04:48:12.926Z,1009.08
2017-01-29T04:48:53.404Z,1009.05
2017-01-29T04:49:33.906Z,1009.09
2017-01-29T04:50:14.402Z,1009.03
2017-01-29T04:50:54.908Z,1009.06
2017-01-29T04:51:35.467Z,1009.03
2017-01-29T04:52:15.978Z,1009.03
2017-01-29T04:52:56.472Z,1009.04
2017-01-29T04:53:36.978Z,1009.03
2017-01-29T04:54:17.496Z,1009.02
2017-01-29T04:54:58.022Z,1009.03
2017-01-29T04:55:38.531Z,1009.11
2017-01-29T04:56:19.000Z,1009.1
2017-01-29T04:56:59.498Z,1009.18
2017-01-29T04:57:40.002Z,1009.19
2017-01-29T04:58:20.465Z,1009.17
2017-01-29T04:59:01.018Z,1009.15
2017-01-29T04:59:41.512Z,1009.22
2017-01-29T05:00:22.035Z,1009.18
2017-01-29T05:01:02.524Z,1009.17
2017-01-29T05:01:43.085Z,1009.12
2017-01-29T05:02:23.559Z,1009.11
2017-01-29T05:03:04.050Z,1009.12
2017-01-29T05:03:44.660Z,1009.12
2017-01-29T05:04:25.095Z,1009.1
2017-01-29T05:05:05.592Z,1009.14
2017-01-29T05:05:46.109Z,1009.17
2017-01-29T05:06:26.593Z,1009.18
2017-01-29T05:07:07.109Z,1009.25
2017-01-29T05:07:47.624Z,1009.23
2017-01-29T05:08:28.157Z,1009.21
2017-01-29T05:09:08.714Z,1009.25
2017-01-29T05:09:49.209Z,1009.25
2017-01-29T05:10:29.699Z,1009.27
2017-01-29T05:11:10.212Z,1009.27
2017-01-29T05:11:50.719Z,1009.28
2017-01-29T05:12:31.254Z,1009.29
2017-01-29T05:13:11.726Z,1009.3
2017-01-29T05:13:52.350Z,1009.24
2017-01-29T05:14:32.858Z,1009.28
2017-01-29T05:15:13.367Z,1009.26
2017-01-29T05:15:53.898Z,1009.34
2017-01-29T05:16:34.419Z,1009.33
2017-01-29T05:18:52.764Z,1009.38
2017-01-29T05:19:33.270Z,1009.42
2017-01-29T05:20:13.826Z,1009.51
2017-01-29T05:22:42.317Z,1009.53
2017-01-29T05:23:22.819Z,1009.54
2017-01-29T05:24:03.290Z,1009.52
2017-01-29T05:24:43.821Z,1009.52
2017-01-29T05:25:24.340Z,1009.52
2017-01-29T05:26:04.843Z,1009.5
2017-01-29T05:26:45.352Z,1009.49
2017-01-29T05:27:25.853Z,1009.56
2017-01-29T05:28:06.365Z,1009.58
2017-01-29T05:28:46.862Z,1009.54
2017-01-29T05:29:27.394Z,1009.59
2017-01-29T05:30:07.940Z,1009.52
2017-01-29T05:30:48.458Z,1009.5
2017-01-29T05:31:29.006Z,1009.49
2017-01-29T05:32:09.487Z,1009.52
2017-01-29T05:34:37.975Z,1009.62
2017-01-29T05:35:18.483Z,1009.64
2017-01-29T05:35:58.993Z,1009.64
2017-01-29T05:36:39.484Z,1009.64
2017-01-29T05:37:19.986Z,1009.68
2017-01-29T05:38:00.491Z,1009.61
2017-01-29T05:38:40.985Z,1009.58
2017-01-29T05:39:21.487Z,1009.63
2017-01-29T05:40:01.990Z,1009.63
2017-01-29T05:42:30.494Z,1009.63
2017-01-29T05:43:10.997Z,1009.6
2017-01-29T05:43:51.516Z,1009.59
2017-01-29T05:44:32.049Z,1009.57
2017-01-29T05:45:12.582Z,1009.55
2017-01-29T05:45:53.131Z,1009.56
2017-01-29T05:46:33.643Z,1009.58
2017-01-29T05:47:14.152Z,1009.52
2017-01-29T05:47:54.661Z,1009.56
2017-01-29T05:48:35.195Z,1009.62
2017-01-29T05:49:15.674Z,1009.58
2017-01-29T05:49:56.145Z,1009.53
2017-01-29T05:50:36.634Z,1009.56
2017-01-29T05:51:17.167Z,1009.54
2017-01-29T05:51:57.657Z,1009.57
2017-01-29T05:52:38.171Z,1009.54
2017-01-29T05:53:18.674Z,1009.57
2017-01-29T05:53:59.189Z,1009.56
2017-01-29T05:54:39.682Z,1009.61
2017-01-29T05:55:20.191Z,1009.64
2017-01-29T05:56:00.700Z,1009.64
2017-01-29T05:56:41.190Z,1009.67
2017-01-29T05:57:21.720Z,1009.72
2017-01-29T05:58:02.167Z,1009.72
2017-01-29T05:58:42.706Z,1009.76
2017-01-29T05:59:23.189Z,1009.77
2017-01-29T06:00:03.696Z,1009.74
2017-01-29T06:00:44.198Z,1009.71
2017-01-29T06:01:24.703Z,1009.77
2017-01-29T06:02:05.244Z,1009.79
2017-01-29T06:02:45.740Z,1009.73
2017-01-29T06:03:26.303Z,1009.7
2017-01-29T06:04:06.794Z,1009.73
2017-01-29T06:04:47.334Z,1009.72
2017-01-29T06:05:27.878Z,1009.74
2017-01-29T06:06:08.401Z,1009.74
2017-01-29T06:06:48.921Z,1009.76
2017-01-29T06:07:29.401Z,1009.73
2017-01-29T06:08:09.924Z,1009.68
2017-01-29T06:08:50.442Z,1009.75
2017-01-29T06:09:30.987Z,1009.75
2017-01-29T06:10:11.475Z,1009.79
2017-01-29T06:10:51.980Z,1009.81
2017-01-29T06:11:32.491Z,1009.77
2017-01-29T06:12:12.998Z,1009.77
2017-01-29T06:12:53.513Z,1009.76
2017-01-29T06:13:34.002Z,1009.75
2017-01-29T06:14:14.509Z,1009.76
2017-01-29T06:14:55.013Z,1009.77
2017-01-29T06:17:08.248Z,1009.86
2017-01-29T06:17:48.752Z,1009.79
2017-01-29T06:18:29.277Z,1009.77
2017-01-29T06:19:09.783Z,1009.79
2017-01-29T06:19:50.270Z,1009.75
2017-01-29T06:20:30.793Z,1009.74
2017-01-29T06:22:44.833Z,1009.74
2017-01-29T06:23:25.338Z,1009.74
2017-01-29T06:24:05.840Z,1009.75
2017-01-29T06:24:46.349Z,1009.8
2017-01-29T06:27:31.108Z,1009.79
2017-01-29T06:28:11.594Z,1009.73
2017-01-29T06:28:52.143Z,1009.77
2017-01-29T06:29:32.654Z,1009.74
2017-01-29T06:30:13.141Z,1009.72
2017-01-29T06:30:53.650Z,1009.67
2017-01-29T06:31:34.153Z,1009.69
2017-01-29T06:32:14.663Z,1009.61
2017-01-29T06:32:55.150Z,1009.61
2017-01-29T06:33:35.635Z,1009.61
2017-01-29T06:34:16.139Z,1009.64
2017-01-29T06:34:56.620Z,1009.7
2017-01-29T06:35:37.935Z,1009.65
2017-01-29T06:36:18.462Z,1009.68
2017-01-29T06:36:58.951Z,1009.67
2017-01-29T06:37:39.478Z,1009.66
2017-01-29T06:38:19.960Z,1009.64
2017-01-29T06:39:01.628Z,1009.66
2017-01-29T06:39:43.522Z,1009.64
2017-01-29T06:40:26.036Z,1009.61
2017-01-29T06:41:06.126Z,1009.64
2017-01-29T06:41:47.273Z,1009.64
2017-01-29T06:42:27.836Z,1009.66
2017-01-29T06:43:08.313Z,1009.65
2017-01-29T06:43:48.773Z,1009.7
2017-01-29T06:44:29.509Z,1009.65
2017-01-29T06:45:10.039Z,1009.67
2017-01-29T06:47:29.090Z,1009.66
2017-01-29T06:48:09.591Z,1009.67
2017-01-29T06:48:50.084Z,1009.71
2017-01-29T06:49:30.584Z,1009.71
2017-01-29T06:50:11.066Z,1009.78
2017-01-29T06:50:51.608Z,1009.75
2017-01-29T06:51:32.085Z,1009.75
2017-01-29T06:52:12.585Z,1009.76
2017-01-29T06:52:53.087Z,1009.74
2017-01-29T06:53:33.630Z,1009.78
2017-01-29T06:54:14.153Z,1009.72
2017-01-29T06:54:54.603Z,1009.74
2017-01-29T06:55:35.132Z,1009.69
2017-01-29T06:56:15.619Z,1009.74
2017-01-29T06:56:56.069Z,1009.69
2017-01-29T06:57:36.565Z,1009.73
2017-01-29T06:58:17.065Z,1009.72
2017-01-29T06:58:57.536Z,1009.68
2017-01-29T06:59:38.070Z,1009.7
2017-01-29T07:00:18.562Z,1009.73
2017-01-29T07:00:59.044Z,1009.78
2017-01-29T07:01:39.534Z,1009.75
2017-01-29T07:02:20.020Z,1009.77
2017-01-29T07:03:00.521Z,1009.72
2017-01-29T07:03:41.364Z,1009.75
2017-01-29T07:04:21.859Z,1009.77
2017-01-29T07:05:02.343Z,1009.77
2017-01-29T07:05:42.818Z,1009.83
2017-01-29T07:06:23.300Z,1009.82
2017-01-29T07:07:04.416Z,1009.77
2017-01-29T07:07:45.655Z,1009.83
2017-01-29T07:08:26.099Z,1009.82
2017-01-29T07:09:06.609Z,1009.84
2017-01-29T07:09:47.094Z,1009.89
2017-01-29T07:10:27.567Z,1009.91
2017-01-29T07:11:08.025Z,1009.93
2017-01-29T07:11:48.550Z,1009.96
2017-01-29T07:12:29.075Z,1009.92
2017-01-29T07:13:09.746Z,1009.95
2017-01-29T07:13:50.353Z,1009.91
2017-01-29T07:14:30.803Z,1009.96
2017-01-29T07:15:11.301Z,1009.95
2017-01-29T07:15:51.955Z,1009.91
2017-01-29T07:16:33.102Z,1009.97
2017-01-29T07:17:14.901Z,1009.97
2017-01-29T07:17:55.352Z,1009.93
2017-01-29T07:18:35.847Z,1009.96
2017-01-29T07:19:16.362Z,1009.9
2017-01-29T07:19:56.883Z,1009.88
2017-01-29T07:20:37.394Z,1009.93
2017-01-29T07:21:17.906Z,1009.91
2017-01-29T07:21:58.405Z,1009.92
2017-01-29T07:22:38.893Z,1009.87
2017-01-29T07:23:19.359Z,1009.88
2017-01-29T07:23:59.831Z,1009.9
2017-01-29T07:24:40.302Z,1009.92
2017-01-29T07:25:20.817Z,1009.96
2017-01-29T07:26:01.320Z,1009.96
2017-01-29T07:26:41.818Z,1009.93
2017-01-29T07:27:22.302Z,1009.98
2017-01-29T07:28:02.823Z,1009.95
2017-01-29T07:28:43.354Z,1009.95
2017-01-29T07:29:23.866Z,1009.96
2017-01-29T07:30:04.469Z,1009.99
2017-01-29T07:30:44.987Z,1010
2017-01-29T07:31:25.508Z,1010
2017-01-29T07:32:06.005Z,1009.97
2017-01-29T07:32:46.515Z,1010.03
2017-01-29T07:33:27.029Z,1010.01
2017-01-29T07:34:07.526Z,1010.02
2017-01-29T07:34:48.033Z,1009.99
2017-01-29T07:35:28.549Z,1009.96
2017-01-29T07:36:09.100Z,1009.87
2017-01-29T07:36:49.573Z,1009.92
2017-01-29T07:37:30.076Z,1009.92
2017-01-29T07:38:10.572Z,1009.93
2017-01-29T07:38:51.076Z,1009.89
2017-01-29T07:39:31.574Z,1009.92
2017-01-29T07:40:12.085Z,1009.89
2017-01-29T07:40:52.601Z,1009.91
2017-01-29T07:41:33.105Z,1009.93
2017-01-29T07:42:13.611Z,1009.9
2017-01-29T07:42:54.102Z,1009.89
2017-01-29T07:43:34.587Z,1009.92
2017-01-29T07:44:15.087Z,1009.95
2017-01-29T07:44:55.599Z,1009.97
2017-01-29T07:45:36.103Z,1009.96
2017-01-29T07:46:16.578Z,1009.98
2017-01-29T07:46:57.083Z,1009.98
2017-01-29T07:47:37.605Z,1010
2017-01-29T07:48:18.111Z,1010.01
2017-01-29T07:48:58.629Z,1009.99
2017-01-29T07:49:39.098Z,1010.07
2017-01-29T07:50:19.614Z,1010.06
2017-01-29T07:51:00.113Z,1010.07
2017-01-29T07:51:40.625Z,1010.08
2017-01-29T07:52:21.116Z,1010.15
2017-01-29T07:53:01.607Z,1010.12
2017-01-29T07:53:42.098Z,1010.16
2017-01-29T07:54:22.577Z,1010.15
2017-01-29T07:55:03.106Z,1010.18
2017-01-29T07:55:43.563Z,1010.21
2017-01-29T07:58:01.876Z,1010.25
2017-01-29T07:58:42.393Z,1010.26
2017-01-29T07:59:22.889Z,1010.28
2017-01-29T08:00:03.417Z,1010.25
2017-01-29T08:00:43.904Z,1010.28
2017-01-29T08:01:24.423Z,1010.27
2017-01-29T08:02:04.930Z,1010.19
2017-01-29T08:02:45.491Z,1010.17
2017-01-29T08:03:25.997Z,1010.2
2017-01-29T08:04:06.507Z,1010.15
2017-01-29T08:04:47.004Z,1010.17
2017-01-29T08:05:27.527Z,1010.15
2017-01-29T08:06:08.025Z,1010.17
2017-01-29T08:06:48.503Z,1010.16
2017-01-29T08:07:29.003Z,1010.22
2017-01-29T08:08:09.498Z,1010.19
2017-01-29T08:08:49.986Z,1010.24
2017-01-29T08:09:30.502Z,1010.23
2017-01-29T08:10:11.035Z,1010.16
2017-01-29T08:10:51.567Z,1010.15
2017-01-29T08:11:32.090Z,1010.14
2017-01-29T08:12:12.645Z,1010.2
2017-01-29T08:12:53.062Z,1010.14
2017-01-29T08:13:33.550Z,1010.14
2017-01-29T08:14:14.048Z,1010.17
2017-01-29T08:14:54.556Z,1010.15
2017-01-29T08:15:35.033Z,1010.11
2017-01-29T08:16:15.574Z,1010.11
2017-01-29T08:16:56.020Z,1010.14
2017-01-29T08:17:36.645Z,1010.15
2017-01-29T08:18:17.129Z,1010.15
2017-01-29T08:18:57.632Z,1010.2
2017-01-29T08:19:38.126Z,1010.17
2017-01-29T08:20:18.636Z,1010.19
2017-01-29T08:20:59.134Z,1010.17
2017-01-29T08:21:39.703Z,1010.21
2017-01-29T08:22:20.328Z,1010.18
2017-01-29T08:23:00.745Z,1010.2
2017-01-29T08:23:41.215Z,1010.24
2017-01-29T08:24:21.718Z,1010.19
2017-01-29T08:25:02.236Z,1010.2
2017-01-29T08:25:42.771Z,1010.22
2017-01-29T08:26:23.185Z,1010.25
2017-01-29T08:27:03.643Z,1010.27
2017-01-29T08:27:44.155Z,1010.24
2017-01-29T08:28:24.607Z,1010.27
2017-01-29T08:29:05.173Z,1010.33
2017-01-29T08:29:45.549Z,1010.27
2017-01-29T08:30:26.073Z,1010.31
2017-01-29T08:31:06.520Z,1010.32
2017-01-29T08:31:47.072Z,1010.3
2017-01-29T08:32:27.577Z,1010.28
2017-01-29T08:33:08.011Z,1010.24
2017-01-29T08:33:48.455Z,1010.27
2017-01-29T08:34:28.967Z,1010.28
2017-01-29T08:35:09.485Z,1010.27