createdAt,value
2018-04-28T00:00:45.146Z,1.80
2018-04-28T00:01:45.203Z,1.80
2018-04-28T00:02:45.261Z,2.00
2018-04-28T00:03:45.323Z,1.90
2018-04-28T00:04:45.379Z,1.70
2018-04-28T00:05:45.439Z,1.80
2018-04-28T00:06:45.495Z,1.60
2018-04-28T00:07:45.705Z,1.80
2018-04-28T00:08:45.613Z,1.90
2018-04-28T00:09:45.670Z,1.90
2018-04-28T00:10:45.732Z,1.70
2018-04-28T00:11:45.788Z,1.80
2018-04-28T00:12:45.844Z,1.80
2018-04-28T00:13:45.903Z,2.40
2018-04-28T00:14:45.963Z,1.90
2018-04-28T00:15:46.021Z,1.90
2018-04-28T00:16:46.078Z,2.00
2018-04-28T00:17:46.137Z,1.80
2018-04-28T00:18:46.196Z,2.10
2018-04-28T00:19:46.253Z,1.90
2018-04-28T00:20:46.313Z,2.10
2018-04-28T00:21:46.370Z,2.00
2018-04-28T00:22:46.428Z,1.80
2018-04-28T00:23:46.490Z,1.70
2018-04-28T00:24:46.545Z,2.20
2018-04-28T00:25:46.620Z,1.70
2018-04-28T00:26:46.678Z,2.00
2018-04-28T00:27:46.736Z,1.90
2018-04-28T00:28:46.791Z,1.70
2018-04-28T00:29:46.849Z,1.70
2018-04-28T00:30:46.903Z,1.80
2018-04-28T00:31:46.959Z,2.00
2018-04-28T00:32:47.010Z,1.80
2018-04-28T00:33:47.069Z,2.00
2018-04-28T00:34:47.127Z,1.60
2018-04-28T00:35:47.187Z,1.80
2018-04-28T00:36:47.244Z,1.70
2018-04-28T00:37:47.305Z,1.80
2018-04-28T00:38:47.361Z,1.70
2018-04-28T00:39:47.419Z,1.80
2018-04-28T00:40:47.478Z,1.70
2018-04-28T00:41:47.535Z,1.90
2018-04-28T00:42:47.593Z,1.90
2018-04-28T00:43:47.654Z,1.80
2018-04-28T00:44:47.712Z,1.80
2018-04-28T00:45:47.766Z,2.00
2018-04-28T00:46:47.827Z,1.70
2018-04-28T00:47:47.885Z,1.80
2018-04-28T00:48:47.941Z,1.80
2018-04-28T00:49:48.000Z,1.90
2018-04-28T00:50:48.058Z,1.80
2018-04-28T00:51:48.117Z,1.90
2018-04-28T00:52:48.424Z,2.00
2018-04-28T00:53:48.233Z,1.70
2018-04-28T00:54:48.290Z,1.40
2018-04-28T00:55:48.349Z,2.00
2018-04-28T00:56:48.408Z,1.60
2018-04-28T00:57:48.464Z,2.20
2018-04-28T00:58:48.522Z,1.80
2018-04-28T00:59:48.580Z,1.80
2018-04-28T01:00:48.638Z,1.70
2018-04-28T01:01:48.696Z,1.80
2018-04-28T01:02:48.756Z,1.80
2018-04-28T01:03:49.063Z,2.00
2018-04-28T01:04:48.870Z,1.90
2018-04-28T01:05:48.929Z,1.80
2018-04-28T01:06:48.987Z,1.70
2018-04-28T01:07:49.045Z,1.90
2018-04-28T01:08:49.102Z,2.00
2018-04-28T01:09:49.312Z,1.60
2018-04-28T01:10:49.219Z,2.00
2018-04-28T01:11:49.276Z,1.90
2018-04-28T01:12:49.343Z,1.90
2018-04-28T01:13:49.391Z,1.70
2018-04-28T01:14:49.449Z,1.60
2018-04-28T01:15:49.508Z,1.70
2018-04-28T01:16:49.566Z,2.10
2018-04-28T01:17:49.623Z,2.00
2018-04-28T01:18:49.681Z,1.60
2018-04-28T01:19:49.740Z,1.90
2018-04-28T01:20:49.796Z,1.80
2018-04-28T01:21:49.855Z,1.80
2018-04-28T01:22:49.913Z,1.90
2018-04-28T01:23:49.971Z,2.10
2018-04-28T01:24:50.030Z,1.70
2018-04-28T01:25:50.087Z,2.10
2018-04-28T01:26:50.147Z,1.70
2018-04-28T01:27:50.204Z,1.70
2018-04-28T01:28:50.260Z,1.90
2018-04-28T01:29:50.317Z,1.50
2018-04-28T01:30:50.376Z,1.80
2018-04-28T01:31:50.434Z,1.80
2018-04-28T01:32:50.495Z,1.70
2018-04-28T01:33:50.549Z,1.70
2018-04-28T01:34:50.609Z,1.90
2018-04-28T01:35:50.666Z,1.60
2018-04-28T01:36:50.723Z,1.80
2018-04-28T01:37:50.781Z,1.80
2018-04-28T01:38:50.838Z,2.00
2018-04-28T01:39:50.896Z,1.80
2018-04-28T01:40:50.953Z,1.80
2018-04-28T01:41:51.012Z,1.70
2018-04-28T01:42:51.070Z,1.80
2018-04-28T01:43:51.278Z,1.70
2018-04-28T01:44:51.185Z,1.80
2018-04-28T01:45:51.258Z,1.70
2018-04-28T01:46:51.310Z,1.90
2018-04-28T01:47:51.382Z,2.00
2018-04-28T01:48:51.416Z,1.70
2018-04-28T01:49:51.474Z,1.80
2018-04-28T01:50:51.532Z,1.90
2018-04-28T01:51:51.589Z,1.60
2018-04-28T01:52:51.646Z,2.00
2018-04-28T01:53:51.705Z,1.90
2018-04-28T01:54:51.762Z,1.80
2018-04-28T01:55:51.820Z,1.70
2018-04-28T01:56:51.877Z,2.00
2018-04-28T01:57:51.936Z,2.00
2018-04-28T01:58:51.997Z,1.90
2018-04-28T01:59:52.052Z,2.10
2018-04-28T02:00:52.109Z,1.90
2018-04-28T02:01:52.166Z,1.60
2018-04-28T02:02:52.231Z,1.80
2018-04-28T02:03:52.283Z,1.80
2018-04-28T02:04:52.341Z,1.80
2018-04-28T02:05:52.397Z,1.70
2018-04-28T02:06:52.456Z,1.70
2018-04-28T02:07:52.512Z,1.70
2018-04-28T02:08:52.570Z,2.50
2018-04-28T02:09:52.661Z,2.30
2018-04-28T02:10:52.685Z,2.40
2018-04-28T02:11:52.744Z,2.60
2018-04-28T02:12:52.801Z,2.50
2018-04-28T02:13:52.859Z,2.00
2018-04-28T02:14:52.915Z,1.80
2018-04-28T02:15:52.975Z,2.00
2018-04-28T02:16:53.030Z,1.90
2018-04-28T02:17:53.089Z,1.90
2018-04-28T02:18:53.148Z,2.10
2018-04-28T02:19:53.205Z,1.80
2018-04-28T02:20:53.261Z,1.80
2018-04-28T02:21:53.320Z,1.80
2018-04-28T02:22:53.376Z,2.40
2018-04-28T02:23:53.434Z,1.90
2018-04-28T02:24:53.492Z,1.70
2018-04-28T02:25:53.549Z,1.80
2018-04-28T02:26:53.607Z,1.80
2018-04-28T02:27:53.665Z,1.70
2018-04-28T02:28:53.722Z,1.70
2018-04-28T02:29:53.780Z,2.00
2018-04-28T02:30:53.841Z,1.80
2018-04-28T02:31:53.895Z,1.80
2018-04-28T02:32:53.953Z,1.90
2018-04-28T02:33:54.010Z,2.10
2018-04-28T02:34:54.068Z,1.80
2018-04-28T02:35:54.126Z,1.90
2018-04-28T02:36:54.184Z,1.70
2018-04-28T02:37:54.240Z,1.80
2018-04-28T02:38:54.298Z,1.90
2018-04-28T02:39:54.356Z,2.20
2018-04-28T02:40:54.413Z,1.70
2018-04-28T02:41:54.469Z,1.80
2018-04-28T02:42:54.527Z,1.90
2018-04-28T02:43:54.596Z,2.10
2018-04-28T02:44:54.653Z,2.00
2018-04-28T02:45:54.700Z,2.10
2018-04-28T02:46:54.758Z,1.70
2018-04-28T02:47:54.817Z,2.00
2018-04-28T02:48:54.873Z,2.00
2018-04-28T02:49:54.931Z,1.90
2018-04-28T02:50:54.988Z,2.30
2018-04-28T02:51:55.048Z,1.60
2018-04-28T02:52:55.102Z,1.90
2018-04-28T02:53:55.161Z,2.30
2018-04-28T02:54:55.218Z,2.00
2018-04-28T02:55:55.276Z,1.90
2018-04-28T02:56:55.332Z,2.30
2018-04-28T02:57:55.392Z,2.00
2018-04-28T02:58:55.450Z,1.70
2018-04-28T02:59:55.509Z,2.10
2018-04-28T03:00:55.562Z,2.00
2018-04-28T03:01:55.622Z,1.60
2018-04-28T03:02:55.679Z,1.50
2018-04-28T03:03:55.737Z,1.70
2018-04-28T03:04:55.794Z,1.70
2018-04-28T03:05:55.853Z,1.70
2018-04-28T03:06:55.910Z,2.10
2018-04-28T03:07:55.968Z,2.20
2018-04-28T03:08:56.023Z,1.80
2018-04-28T03:09:56.083Z,1.70
2018-04-28T03:10:56.139Z,1.90
2018-04-28T03:11:56.198Z,2.20
2018-04-28T03:12:56.253Z,1.90
2018-04-28T03:13:56.314Z,1.80
2018-04-28T03:14:56.371Z,1.50
2018-04-28T03:15:56.427Z,2.00
2018-04-28T03:16:56.485Z,1.70
2018-04-28T03:17:56.551Z,2.00
2018-04-28T03:18:56.599Z,1.80
2018-04-28T03:19:56.659Z,1.90
2018-04-28T03:20:56.715Z,1.80
2018-04-28T03:21:56.923Z,1.70
2018-04-28T03:22:56.830Z,1.90
2018-04-28T03:23:56.888Z,1.90
2018-04-28T03:24:56.945Z,1.70
2018-04-28T03:25:57.003Z,1.90
2018-04-28T03:26:57.060Z,2.00
2018-04-28T03:27:57.118Z,2.00
2018-04-28T03:28:57.175Z,1.90
2018-04-28T03:29:57.231Z,1.80
2018-04-28T03:30:57.291Z,1.80
2018-04-28T03:31:57.349Z,1.90
2018-04-28T03:32:57.405Z,2.00
2018-04-28T03:33:57.461Z,2.00
2018-04-28T03:34:57.520Z,2.00
2018-04-28T03:35:57.578Z,1.90
2018-04-28T03:36:57.633Z,2.00
2018-04-28T03:37:57.693Z,2.00
2018-04-28T03:38:57.749Z,1.70
2018-04-28T03:39:57.811Z,1.80
2018-04-28T03:40:57.863Z,2.10
2018-04-28T03:41:57.920Z,2.10
2018-04-28T03:42:57.978Z,2.30
2018-04-28T03:43:58.037Z,2.00
2018-04-28T03:44:58.093Z,2.20
2018-04-28T03:45:58.149Z,2.10
2018-04-28T03:46:58.207Z,1.90
2018-04-28T03:47:58.264Z,2.30
2018-04-28T03:48:58.321Z,2.20
2018-04-28T03:49:58.378Z,2.00
2018-04-28T03:50:58.440Z,1.60
2018-04-28T03:51:58.494Z,1.70
2018-04-28T03:52:58.550Z,1.60
2018-04-28T03:53:58.609Z,1.80
2018-04-28T03:54:58.665Z,2.10
2018-04-28T03:55:58.724Z,1.90
2018-04-28T03:56:58.780Z,1.80
2018-04-28T03:57:58.837Z,2.20
2018-04-28T03:58:58.904Z,2.00
2018-04-28T03:59:58.954Z,2.00
2018-04-28T04:00:59.010Z,2.00
2018-04-28T04:01:59.070Z,1.80
2018-04-28T04:02:59.126Z,2.00
2018-04-28T04:03:59.182Z,1.60
2018-04-28T04:04:59.239Z,2.10
2018-04-28T04:05:59.304Z,1.90
2018-04-28T04:06:59.356Z,2.00
2018-04-28T04:07:59.414Z,1.90
2018-04-28T04:08:59.468Z,1.60
2018-04-28T04:09:59.527Z,2.00
2018-04-28T04:10:59.585Z,2.30
2018-04-28T04:11:59.643Z,1.90
2018-04-28T04:12:59.948Z,1.50
2018-04-28T04:13:59.757Z,2.30
2018-04-28T04:14:59.813Z,2.00
2018-04-28T04:15:59.871Z,2.00
2018-04-28T04:16:59.928Z,2.20
2018-04-28T04:17:59.984Z,1.70
2018-04-28T04:19:00.042Z,1.70
2018-04-28T04:20:00.101Z,2.00
2018-04-28T04:21:00.157Z,2.30
2018-04-28T04:22:00.214Z,2.10
2018-04-28T04:23:00.271Z,1.70
2018-04-28T04:24:00.328Z,1.80
2018-04-28T04:25:00.385Z,1.90
2018-04-28T04:26:00.442Z,1.70
2018-04-28T04:27:00.503Z,2.20
2018-04-28T04:28:00.564Z,1.70
2018-04-28T04:29:00.613Z,1.70
2018-04-28T04:30:00.672Z,2.10
2018-04-28T04:31:00.978Z,1.70
2018-04-28T04:32:00.897Z,2.00
2018-04-28T04:33:00.843Z,1.80
2018-04-28T04:34:00.910Z,2.30
2018-04-28T04:35:00.959Z,1.60
2018-04-28T04:36:01.015Z,2.00
2018-04-28T04:37:01.071Z,2.10
2018-04-28T04:38:01.133Z,1.90
2018-04-28T04:39:01.186Z,2.00
2018-04-28T04:40:01.243Z,2.10
2018-04-28T04:41:01.301Z,1.90
2018-04-28T04:42:01.357Z,1.60
2018-04-28T04:43:01.415Z,1.80
2018-04-28T04:44:01.472Z,1.70
2018-04-28T04:45:01.532Z,1.80
2018-04-28T04:46:01.589Z,1.50
2018-04-28T04:47:01.644Z,1.70
2018-04-28T04:48:01.703Z,1.80
2018-04-28T04:49:01.759Z,2.00
2018-04-28T04:50:01.815Z,1.80
2018-04-28T04:51:01.874Z,1.80
2018-04-28T04:52:01.930Z,1.90
2018-04-28T04:53:01.986Z,2.20
2018-04-28T04:54:02.047Z,1.90
2018-04-28T04:55:02.102Z,2.20
2018-04-28T04:56:02.159Z,2.00
2018-04-28T04:57:02.216Z,2.40
2018-04-28T04:58:02.274Z,2.20
2018-04-28T04:59:02.349Z,2.10
2018-04-28T05:00:02.388Z,1.80
2018-04-28T05:01:02.445Z,1.90
2018-04-28T05:02:02.503Z,1.90
2018-04-28T05:03:02.560Z,1.80
2018-04-28T05:04:02.619Z,2.00
2018-04-28T05:05:02.675Z,1.70
2018-04-28T05:06:02.732Z,2.00
2018-04-28T05:07:02.791Z,2.00
2018-04-28T05:08:02.850Z,2.10
2018-04-28T05:09:02.904Z,1.90
2018-04-28T05:10:02.963Z,1.70
2018-04-28T05:11:03.021Z,2.10
2018-04-28T05:12:03.079Z,1.80
2018-04-28T05:13:03.136Z,1.80
2018-04-28T05:14:03.192Z,2.00
2018-04-28T05:15:03.250Z,1.80
2018-04-28T05:16:03.308Z,1.50
2018-04-28T05:17:03.365Z,1.70
2018-04-28T05:18:03.573Z,2.30
2018-04-28T05:19:03.540Z,2.10
2018-04-28T05:20:03.539Z,2.00
2018-04-28T05:21:03.596Z,2.10
2018-04-28T05:22:03.656Z,1.70
2018-04-28T05:23:03.712Z,1.50
2018-04-28T05:24:03.769Z,1.90
2018-04-28T05:25:03.825Z,2.00
2018-04-28T05:26:03.888Z,1.80
2018-04-28T05:27:03.941Z,1.90
2018-04-28T05:28:03.998Z,1.90
2018-04-28T05:29:04.054Z,2.00
2018-04-28T05:30:04.113Z,1.80
2018-04-28T05:31:04.173Z,1.80
2018-04-28T05:32:04.229Z,2.10
2018-04-28T05:33:04.286Z,1.90
2018-04-28T05:34:04.344Z,1.80
2018-04-28T05:35:04.401Z,2.00
2018-04-28T05:36:04.537Z,1.90
2018-04-28T05:37:04.517Z,1.70
2018-04-28T05:38:04.575Z,2.00
2018-04-28T05:39:04.631Z,1.80
2018-04-28T05:40:04.690Z,2.00
2018-04-28T05:41:04.748Z,2.30
2018-04-28T05:42:04.805Z,1.90
2018-04-28T05:43:04.863Z,1.80
2018-04-28T05:44:04.920Z,2.00
2018-04-28T05:45:04.977Z,2.20
2018-04-28T05:46:05.035Z,2.10
2018-04-28T05:47:05.093Z,1.70
2018-04-28T05:48:05.151Z,2.20
2018-04-28T05:49:05.208Z,1.90
2018-04-28T05:50:05.266Z,2.20
2018-04-28T05:51:05.324Z,2.10
2018-04-28T05:52:05.382Z,2.50
2018-04-28T05:53:05.488Z,1.80
2018-04-28T05:54:05.496Z,1.80
2018-04-28T05:55:05.555Z,2.10
2018-04-28T05:56:05.614Z,2.10
2018-04-28T05:57:05.670Z,1.80
2018-04-28T05:58:05.747Z,1.90
2018-04-28T05:59:05.785Z,1.50
2018-04-28T06:00:05.845Z,1.90
2018-04-28T06:01:05.904Z,1.90
2018-04-28T06:02:05.960Z,1.90
2018-04-28T06:03:06.018Z,1.80
2018-04-28T06:04:06.088Z,2.00
2018-04-28T06:05:06.287Z,2.40
2018-04-28T06:06:06.192Z,2.00
2018-04-28T06:07:06.251Z,2.00
2018-04-28T06:08:06.309Z,1.80
2018-04-28T06:09:06.366Z,1.80
2018-04-28T06:10:06.424Z,2.10
2018-04-28T06:11:06.484Z,2.00
2018-04-28T06:12:06.540Z,2.00
2018-04-28T06:13:06.599Z,1.80
2018-04-28T06:14:06.743Z,1.70
2018-04-28T06:15:06.715Z,1.70
2018-04-28T06:16:06.775Z,1.90
2018-04-28T06:17:06.830Z,2.00
2018-04-28T06:18:06.889Z,2.10
2018-04-28T06:19:06.947Z,2.10
2018-04-28T06:20:07.038Z,2.10
2018-04-28T06:21:07.063Z,2.30
2018-04-28T06:22:07.122Z,1.90
2018-04-28T06:23:07.180Z,2.00
2018-04-28T06:24:07.238Z,2.20
2018-04-28T06:25:07.297Z,2.20
2018-04-28T06:26:07.355Z,1.90
2018-04-28T06:27:07.414Z,1.90
2018-04-28T06:28:07.471Z,2.10
2018-04-28T06:29:07.530Z,1.90
2018-04-28T06:30:07.589Z,1.80
2018-04-28T06:31:07.646Z,1.70
2018-04-28T06:32:07.704Z,1.60
2018-04-28T06:33:08.114Z,1.90
2018-04-28T06:34:07.823Z,2.00
2018-04-28T06:35:07.886Z,2.10
2018-04-28T06:36:07.939Z,2.10
2018-04-28T06:37:07.996Z,2.10
2018-04-28T06:38:08.055Z,1.80
2018-04-28T06:39:08.113Z,1.70
2018-04-28T06:40:08.173Z,2.00
2018-04-28T06:41:08.314Z,2.10
2018-04-28T06:42:08.290Z,2.10
2018-04-28T06:43:08.349Z,2.00
2018-04-28T06:44:08.407Z,2.30
2018-04-28T06:45:08.618Z,2.00
2018-04-28T06:46:08.524Z,1.80
2018-04-28T06:47:08.585Z,2.20
2018-04-28T06:48:08.643Z,2.10
2018-04-28T06:49:08.701Z,2.00
2018-04-28T06:50:08.762Z,1.70
2018-04-28T06:51:08.881Z,1.90
2018-04-28T06:52:08.879Z,2.00
2018-04-28T06:53:08.937Z,1.80
2018-04-28T06:54:08.997Z,2.00
2018-04-28T06:55:09.056Z,1.60
2018-04-28T06:56:09.931Z,2.10
2018-04-28T06:57:09.174Z,2.50
2018-04-28T06:58:09.235Z,2.10
2018-04-28T06:59:09.293Z,1.90
2018-04-28T07:00:09.357Z,1.90
2018-04-28T07:01:09.413Z,1.90
2018-04-28T07:02:09.472Z,1.70
2018-04-28T07:03:09.531Z,1.70
2018-04-28T07:04:09.591Z,1.90
2018-04-28T07:05:09.651Z,1.80
2018-04-28T07:06:09.709Z,2.40
2018-04-28T07:07:09.771Z,1.60
2018-04-28T07:08:09.829Z,1.80
2018-04-28T07:09:09.893Z,1.90
2018-04-28T07:10:09.948Z,1.80
2018-04-28T07:11:10.010Z,2.00
2018-04-28T07:12:10.069Z,1.80
2018-04-28T07:13:10.128Z,1.60
2018-04-28T07:14:10.192Z,2.00
2018-04-28T07:15:10.248Z,1.60
2018-04-28T07:16:10.307Z,2.00
2018-04-28T07:17:10.369Z,1.90
2018-04-28T07:18:10.426Z,2.00
2018-04-28T07:19:10.487Z,2.10
2018-04-28T07:20:10.546Z,1.70
2018-04-28T07:21:10.687Z,1.70
2018-04-28T07:22:10.667Z,1.90
2018-04-28T07:23:10.725Z,1.80
2018-04-28T07:24:10.936Z,1.80
2018-04-28T07:25:10.846Z,1.70
2018-04-28T07:26:10.905Z,1.80
2018-04-28T07:27:10.964Z,1.80
2018-04-28T07:28:11.025Z,2.10
2018-04-28T07:29:11.088Z,2.10
2018-04-28T07:30:11.147Z,1.60
2018-04-28T07:31:11.204Z,2.30
2018-04-28T07:32:11.265Z,2.40
2018-04-28T07:33:11.325Z,1.90
2018-04-28T07:34:11.384Z,1.70
2018-04-28T07:35:11.450Z,1.70
2018-04-28T07:36:11.505Z,1.80
2018-04-28T07:37:11.566Z,1.90
2018-04-28T07:38:11.626Z,1.80
2018-04-28T07:39:11.686Z,2.00
2018-04-28T07:40:11.746Z,1.70
2018-04-28T07:41:11.806Z,2.20
2018-04-28T07:42:11.877Z,1.70
2018-04-28T07:43:11.926Z,1.50
2018-04-28T07:44:11.986Z,1.80
2018-04-28T07:45:12.048Z,2.20
2018-04-28T07:46:12.107Z,2.00
2018-04-28T07:47:12.167Z,1.80
2018-04-28T07:48:12.228Z,1.80
2018-04-28T07:49:12.286Z,1.50
2018-04-28T07:50:12.350Z,1.60
2018-04-28T07:51:12.411Z,1.80
2018-04-28T07:52:12.476Z,1.90
2018-04-28T07:53:12.528Z,1.60
2018-04-28T07:54:12.616Z,1.50
2018-04-28T07:55:12.651Z,1.60
2018-04-28T07:56:12.710Z,2.00
2018-04-28T07:57:12.769Z,2.00
2018-04-28T07:58:12.831Z,1.60
2018-04-28T07:59:12.893Z,1.60
2018-04-28T08:00:12.955Z,2.00
2018-04-28T08:01:13.013Z,1.60
2018-04-28T08:02:13.072Z,1.60
2018-04-28T08:03:13.134Z,1.60
2018-04-28T08:04:13.198Z,2.10
2018-04-28T08:05:13.256Z,1.90
2018-04-28T08:06:13.316Z,2.00
2018-04-28T08:07:13.377Z,1.60
2018-04-28T08:08:13.439Z,1.90
2018-04-28T08:09:13.499Z,1.60
2018-04-28T08:10:13.560Z,1.80
2018-04-28T08:11:13.622Z,2.10
2018-04-28T08:12:13.684Z,2.00
2018-04-28T08:13:13.747Z,1.50
2018-04-28T08:14:13.806Z,1.80
2018-04-28T08:15:13.878Z,1.80
2018-04-28T08:16:13.928Z,1.60
2018-04-28T08:17:13.989Z,2.00
2018-04-28T08:18:14.050Z,1.90
2018-04-28T08:19:14.110Z,1.90
2018-04-28T08:20:14.172Z,1.70
2018-04-28T08:21:14.233Z,1.70
2018-04-28T08:22:14.294Z,1.70
2018-04-28T08:23:14.356Z,1.80
2018-04-28T08:24:14.417Z,1.80
2018-04-28T08:25:14.477Z,2.00
2018-04-28T08:26:14.542Z,2.30
2018-04-28T08:27:14.601Z,1.90
2018-04-28T08:28:14.666Z,1.40
2018-04-28T08:29:14.723Z,2.10
2018-04-28T08:30:14.785Z,1.50
2018-04-28T08:31:14.845Z,1.50
2018-04-28T08:32:14.911Z,1.90
2018-04-28T08:33:14.968Z,1.80
2018-04-28T08:34:15.030Z,1.90
2018-04-28T08:35:15.090Z,1.40
2018-04-28T08:36:15.153Z,1.50
2018-04-28T08:37:15.246Z,1.60
2018-04-28T08:38:15.276Z,2.00
2018-04-28T08:39:15.337Z,1.40
2018-04-28T08:40:15.399Z,1.60
2018-04-28T08:41:15.460Z,1.60
2018-04-28T08:42:15.521Z,1.70
2018-04-28T08:43:15.584Z,1.60
2018-04-28T08:44:15.669Z,1.50
2018-04-28T08:45:15.783Z,1.40
2018-04-28T08:46:15.768Z,1.30
2018-04-28T08:47:15.831Z,1.50
2018-04-28T08:48:16.043Z,1.40
2018-04-28T08:49:15.958Z,1.40
2018-04-28T08:50:16.016Z,1.30
2018-04-28T08:51:16.078Z,1.40
2018-04-28T08:52:16.145Z,1.30
2018-04-28T08:53:16.204Z,1.50
2018-04-28T08:54:16.268Z,1.30
2018-04-28T08:55:16.326Z,1.50
2018-04-28T08:56:16.389Z,1.20
2018-04-28T08:57:16.450Z,1.20
2018-04-28T08:58:16.512Z,1.40
2018-04-28T08:59:16.576Z,1.20
2018-04-28T09:00:16.638Z,1.10
2018-04-28T09:01:16.704Z,1.20
2018-04-28T09:02:16.766Z,1.20
2018-04-28T09:03:16.825Z,1.10
2018-04-28T09:04:16.886Z,1.20
2018-04-28T09:05:16.949Z,1.70
2018-04-28T09:06:17.012Z,1.10
2018-04-28T09:07:17.075Z,1.20
2018-04-28T09:08:17.139Z,1.60
2018-04-28T09:09:17.198Z,1.30
2018-04-28T09:10:17.411Z,1.60
2018-04-28T09:11:17.325Z,1.30
2018-04-28T09:12:17.388Z,1.40
2018-04-28T09:13:17.449Z,1.10
2018-04-28T09:14:17.514Z,1.30
2018-04-28T09:15:17.576Z,1.50
2018-04-28T09:16:17.790Z,1.00
2018-04-28T09:17:17.702Z,1.10
2018-04-28T09:18:17.764Z,1.00
2018-04-28T09:19:17.829Z,1.20
2018-04-28T09:20:17.893Z,1.10
2018-04-28T09:21:17.957Z,1.20
2018-04-28T09:22:18.021Z,1.20
2018-04-28T09:23:18.082Z,1.30
2018-04-28T09:24:18.147Z,1.10
2018-04-28T09:25:18.209Z,1.10
2018-04-28T09:26:18.309Z,1.00
2018-04-28T09:27:18.336Z,1.40
2018-04-28T09:28:18.401Z,1.10
2018-04-28T09:29:18.465Z,1.30
2018-04-28T09:30:18.528Z,1.20
2018-04-28T09:31:18.592Z,1.00
2018-04-28T09:32:18.656Z,1.10
2018-04-28T09:33:18.719Z,1.20
2018-04-28T09:34:18.782Z,0.80
2018-04-28T09:35:18.847Z,1.30
2018-04-28T09:36:18.912Z,0.80
2018-04-28T09:37:18.975Z,0.80
2018-04-28T09:38:19.039Z,0.90
2018-04-28T09:39:19.104Z,0.80
2018-04-28T09:40:19.169Z,0.80
2018-04-28T09:41:19.231Z,0.80
2018-04-28T09:42:19.298Z,0.70
2018-04-28T09:43:19.359Z,0.90
2018-04-28T09:44:19.424Z,0.80
2018-04-28T09:45:19.490Z,1.00
2018-04-28T09:46:19.552Z,1.00
2018-04-28T09:47:19.614Z,1.10
2018-04-28T09:48:19.679Z,0.80
2018-04-28T09:49:19.742Z,1.00
2018-04-28T09:50:19.810Z,1.00
2018-04-28T09:51:19.870Z,0.70
2018-04-28T09:52:19.935Z,0.70
2018-04-28T09:53:20.010Z,0.90
2018-04-28T09:54:20.062Z,0.60
2018-04-28T09:55:20.130Z,0.70
2018-04-28T09:56:20.189Z,0.70
2018-04-28T09:57:20.253Z,1.00
2018-04-28T09:58:20.317Z,0.70
2018-04-28T09:59:20.380Z,0.80
2018-04-28T10:00:20.445Z,0.50
2018-04-28T10:01:20.508Z,0.70
2018-04-28T10:02:20.663Z,1.00
2018-04-28T10:03:20.635Z,0.70
2018-04-28T10:04:20.701Z,0.90
2018-04-28T10:05:20.761Z,1.00
2018-04-28T10:06:20.826Z,0.80
2018-04-28T10:07:20.891Z,1.10
2018-04-28T10:08:20.954Z,1.00
2018-04-28T10:09:21.018Z,0.80
2018-04-28T10:10:21.082Z,1.10
2018-04-28T10:11:21.146Z,0.90
2018-04-28T10:12:21.211Z,0.90
2018-04-28T10:13:21.274Z,1.00
2018-04-28T10:14:21.339Z,1.10
2018-04-28T10:15:21.404Z,1.00
2018-04-28T10:16:21.468Z,1.00
2018-04-28T10:17:21.531Z,1.10
2018-04-28T10:18:21.596Z,1.00
2018-04-28T10:19:21.660Z,0.90
2018-04-28T10:20:21.868Z,1.10
2018-04-28T10:21:21.790Z,1.00
2018-04-28T10:22:21.854Z,1.20
2018-04-28T10:23:21.918Z,1.10
2018-04-28T10:24:22.235Z,0.90
2018-04-28T10:25:22.048Z,1.60
2018-04-28T10:26:22.114Z,1.40
2018-04-28T10:27:22.178Z,1.70
2018-04-28T10:28:22.242Z,1.40
2018-04-28T10:29:22.310Z,1.20
2018-04-28T10:30:22.522Z,1.30
2018-04-28T10:31:22.438Z,1.40
2018-04-28T10:32:22.503Z,1.30
2018-04-28T10:33:22.571Z,1.00
2018-04-28T10:34:22.636Z,1.20
2018-04-28T10:35:22.700Z,1.10
2018-04-28T10:36:22.765Z,1.40
2018-04-28T10:37:22.831Z,1.20
2018-04-28T10:38:22.894Z,1.10
2018-04-28T10:39:22.962Z,1.20
2018-04-28T10:40:23.026Z,1.00
2018-04-28T10:41:23.091Z,1.10
2018-04-28T10:42:23.158Z,1.10
2018-04-28T10:43:23.226Z,1.40
2018-04-28T10:44:23.293Z,1.00
2018-04-28T10:45:23.358Z,1.30
2018-04-28T10:46:23.427Z,1.20
2018-04-28T10:47:23.494Z,1.20
2018-04-28T10:48:23.562Z,1.20
2018-04-28T10:49:23.630Z,0.90
2018-04-28T10:50:23.697Z,1.20
2018-04-28T10:51:23.768Z,1.00
2018-04-28T10:52:23.836Z,1.00
2018-04-28T10:53:23.905Z,1.20
2018-04-28T10:54:23.976Z,1.30
2018-04-28T10:55:24.045Z,1.10
2018-04-28T10:56:24.118Z,1.20
2018-04-28T10:57:24.185Z,1.10
2018-04-28T10:58:24.255Z,1.00
2018-04-28T10:59:24.323Z,0.80
2018-04-28T11:00:24.396Z,1.20
2018-04-28T11:01:24.466Z,1.00
2018-04-28T11:02:24.535Z,1.20
2018-04-28T11:03:24.607Z,0.90
2018-04-28T11:04:24.677Z,1.00
2018-04-28T11:05:24.746Z,0.90
2018-04-28T11:06:24.816Z,0.90
2018-04-28T11:07:24.888Z,1.00
2018-04-28T11:08:24.957Z,1.10
2018-04-28T11:09:25.029Z,1.00
2018-04-28T11:10:25.098Z,1.00
2018-04-28T11:11:25.170Z,1.10
2018-04-28T11:12:25.241Z,1.10
2018-04-28T11:13:25.316Z,1.00
2018-04-28T11:14:25.382Z,1.20
2018-04-28T11:15:25.456Z,1.10
2018-04-28T11:16:25.524Z,0.90
2018-04-28T11:17:25.594Z,0.80
2018-04-28T11:18:25.665Z,0.90
2018-04-28T11:19:25.736Z,1.50
2018-04-28T11:20:25.807Z,1.10
2018-04-28T11:21:25.876Z,1.00
2018-04-28T11:22:25.947Z,1.50
2018-04-28T11:23:26.018Z,1.20
2018-04-28T11:24:26.089Z,1.30
2018-04-28T11:25:26.171Z,1.30
2018-04-28T11:26:26.229Z,1.00
2018-04-28T11:27:26.299Z,0.90
2018-04-28T11:28:26.371Z,1.10
2018-04-28T11:29:26.441Z,1.10
2018-04-28T11:30:26.526Z,1.10
2018-04-28T11:31:26.581Z,1.00
2018-04-28T11:32:26.649Z,1.00
2018-04-28T11:33:26.727Z,1.10
2018-04-28T11:34:26.788Z,1.10
2018-04-28T11:35:26.860Z,1.50
2018-04-28T11:36:26.928Z,1.20
2018-04-28T11:37:26.997Z,1.30
2018-04-28T11:38:27.132Z,1.20
2018-04-28T11:39:27.134Z,1.00
2018-04-28T11:40:27.204Z,1.00
2018-04-28T11:41:27.271Z,1.10
2018-04-28T11:42:27.338Z,1.30
2018-04-28T11:43:27.407Z,1.20
2018-04-28T11:44:27.474Z,1.40
2018-04-28T11:45:27.544Z,1.40
2018-04-28T11:46:27.613Z,1.10
2018-04-28T11:47:27.678Z,1.00
2018-04-28T11:48:27.745Z,0.90
2018-04-28T11:49:27.811Z,1.10
2018-04-28T11:50:27.879Z,1.10
2018-04-28T11:51:27.947Z,1.20
2018-04-28T11:52:28.013Z,1.30
2018-04-28T11:53:28.080Z,1.10
2018-04-28T11:54:28.147Z,1.10
2018-04-28T11:55:28.215Z,1.20
2018-04-28T11:56:28.285Z,0.90
2018-04-28T11:57:28.351Z,2.70
2018-04-28T11:58:28.420Z,1.50
2018-04-28T11:59:28.491Z,1.20
2018-04-28T12:00:28.562Z,1.10
2018-04-28T12:01:28.625Z,1.20
2018-04-28T12:02:28.692Z,1.10
2018-04-28T12:03:28.760Z,1.10
2018-04-28T12:04:28.829Z,1.10
2018-04-28T12:05:28.896Z,1.30
2018-04-28T12:06:28.963Z,1.20
2018-04-28T12:07:29.031Z,1.20
2018-04-28T12:08:29.099Z,1.20
2018-04-28T12:09:29.171Z,1.30
2018-04-28T12:10:29.234Z,1.00
2018-04-28T12:11:29.304Z,1.00
2018-04-28T12:12:29.392Z,0.90
2018-04-28T12:13:29.445Z,1.30
2018-04-28T12:14:29.509Z,1.30
2018-04-28T12:15:29.578Z,1.10
2018-04-28T12:16:29.647Z,1.00
2018-04-28T12:17:29.715Z,1.20
2018-04-28T12:18:29.785Z,1.10
2018-04-28T12:19:29.855Z,1.00
2018-04-28T12:20:29.923Z,1.20
2018-04-28T12:21:29.993Z,1.00
2018-04-28T12:22:30.079Z,0.90
2018-04-28T12:23:30.131Z,1.00
2018-04-28T12:24:30.201Z,1.20
2018-04-28T12:25:30.273Z,1.20
2018-04-28T12:26:30.339Z,1.10
2018-04-28T12:27:30.409Z,1.30
2018-04-28T12:28:30.479Z,1.20
2018-04-28T12:29:30.565Z,1.10
2018-04-28T12:30:30.623Z,1.00
2018-04-28T12:31:30.738Z,1.00
2018-04-28T12:32:30.757Z,1.10
2018-04-28T12:33:30.828Z,0.90
2018-04-28T12:34:30.896Z,1.10
2018-04-28T12:35:30.964Z,1.10
2018-04-28T12:36:31.035Z,1.50
2018-04-28T12:37:31.102Z,1.00
2018-04-28T12:38:31.172Z,1.50
2018-04-28T12:39:31.244Z,1.20
2018-04-28T12:40:31.310Z,1.20
2018-04-28T12:41:31.375Z,1.30
2018-04-28T12:42:31.444Z,1.10
2018-04-28T12:43:31.513Z,1.50
2018-04-28T12:44:31.831Z,1.20
2018-04-28T12:45:31.649Z,1.00
2018-04-28T12:46:31.716Z,1.30
2018-04-28T12:47:31.784Z,1.00
2018-04-28T12:48:31.853Z,1.30
2018-04-28T12:49:31.925Z,1.10
2018-04-28T12:50:32.021Z,1.10
2018-04-28T12:51:32.055Z,1.30
2018-04-28T12:52:32.122Z,1.10
2018-04-28T12:53:32.190Z,1.30
2018-04-28T12:54:32.256Z,1.30
2018-04-28T12:55:32.325Z,1.30
2018-04-28T12:56:32.391Z,0.90
2018-04-28T12:57:32.498Z,1.00
2018-04-28T12:58:32.524Z,1.10
2018-04-28T12:59:32.592Z,1.30
2018-04-28T13:00:32.659Z,1.40
2018-04-28T13:01:32.737Z,0.90
2018-04-28T13:02:32.797Z,1.20
2018-04-28T13:03:32.863Z,1.10
2018-04-28T13:04:32.930Z,1.70
2018-04-28T13:05:32.996Z,1.10
2018-04-28T13:06:33.064Z,1.20
2018-04-28T13:07:33.134Z,1.20
2018-04-28T13:08:33.199Z,1.40
2018-04-28T13:09:33.265Z,1.10
2018-04-28T13:10:33.332Z,1.40
2018-04-28T13:11:33.398Z,1.40
2018-04-28T13:12:33.466Z,1.20
2018-04-28T13:13:33.531Z,1.40
2018-04-28T13:14:33.600Z,1.50
2018-04-28T13:15:33.670Z,1.50
2018-04-28T13:16:33.733Z,1.30
2018-04-28T13:17:33.798Z,1.60
2018-04-28T13:18:33.865Z,1.20
2018-04-28T13:19:33.931Z,1.60