createdAt,value
2018-07-19T00:00:32.340Z,69.98
2018-07-19T00:01:32.356Z,69.41
2018-07-19T00:02:32.330Z,69.51
2018-07-19T00:03:32.341Z,69.92
2018-07-19T00:04:32.298Z,69.71
2018-07-19T00:05:32.301Z,69.41
2018-07-19T00:06:33.242Z,69.41
2018-07-19T00:07:32.287Z,70.01
2018-07-19T00:08:32.282Z,69.61
2018-07-19T00:09:32.239Z,68.83
2018-07-19T00:10:32.229Z,69.81
2018-07-19T00:11:32.234Z,69.61
2018-07-19T00:12:32.216Z,69.61
2018-07-19T00:13:32.195Z,69.51
2018-07-19T00:14:32.213Z,69.71
2018-07-19T00:15:32.176Z,69.31
2018-07-19T00:16:32.158Z,69.20
2018-07-19T00:17:32.162Z,69.34
2018-07-19T00:18:32.135Z,69.31
2018-07-19T00:19:32.163Z,69.71
2018-07-19T00:20:32.119Z,69.41
2018-07-19T00:21:32.106Z,69.51
2018-07-19T00:22:32.101Z,69.41
2018-07-19T00:23:32.095Z,69.10
2018-07-19T00:24:32.101Z,69.20
2018-07-19T00:25:32.057Z,69.41
2018-07-19T00:26:32.048Z,69.31
2018-07-19T00:27:32.038Z,69.41
2018-07-19T00:28:32.024Z,69.20
2018-07-19T00:29:32.068Z,69.64
2018-07-19T00:30:32.000Z,69.92
2018-07-19T00:31:31.990Z,70.15
2018-07-19T00:32:31.977Z,69.95
2018-07-19T00:33:31.973Z,70.25
2018-07-19T00:34:31.987Z,70.25
2018-07-19T00:35:31.963Z,69.84
2018-07-19T00:36:31.932Z,69.84
2018-07-19T00:37:31.917Z,70.56
2018-07-19T00:38:31.916Z,71.06
2018-07-19T00:39:31.941Z,70.48
2018-07-19T00:40:31.888Z,71.00
2018-07-19T00:41:31.888Z,71.00
2018-07-19T00:42:31.873Z,71.00
2018-07-19T00:43:31.852Z,71.30
2018-07-19T00:44:31.866Z,70.48
2018-07-19T00:45:31.825Z,70.59
2018-07-19T00:46:31.817Z,71.20
2018-07-19T00:47:31.819Z,71.30
2018-07-19T00:48:31.796Z,71.09
2018-07-19T00:49:31.811Z,71.50
2018-07-19T00:50:31.802Z,71.50
2018-07-19T00:51:31.780Z,71.50
2018-07-19T00:52:31.748Z,71.33
2018-07-19T00:53:31.748Z,71.50
2018-07-19T00:54:31.722Z,71.50
2018-07-19T00:55:31.743Z,71.70
2018-07-19T00:56:31.738Z,71.30
2018-07-19T00:57:31.691Z,71.20
2018-07-19T00:58:31.684Z,71.70
2018-07-19T00:59:31.708Z,71.80
2018-07-19T01:00:31.674Z,71.20
2018-07-19T01:01:32.272Z,71.20
2018-07-19T01:02:31.646Z,71.20
2018-07-19T01:03:31.624Z,71.60
2018-07-19T01:04:31.646Z,71.09
2018-07-19T01:05:31.622Z,71.64
2018-07-19T01:06:31.595Z,71.73
2018-07-19T01:07:31.582Z,71.40
2018-07-19T01:08:31.565Z,71.91
2018-07-19T01:09:31.584Z,72.31
2018-07-19T01:10:31.547Z,72.34
2018-07-19T01:11:31.545Z,71.91
2018-07-19T01:12:31.523Z,71.94
2018-07-19T01:13:31.507Z,71.84
2018-07-19T01:14:31.521Z,71.94
2018-07-19T01:15:31.488Z,71.94
2018-07-19T01:16:31.495Z,72.45
2018-07-19T01:17:31.486Z,72.04
2018-07-19T01:18:31.452Z,71.73
2018-07-19T01:19:31.442Z,72.25
2018-07-19T01:20:31.427Z,72.55
2018-07-19T01:21:31.493Z,72.38
2018-07-19T01:22:31.417Z,72.48
2018-07-19T01:23:31.440Z,72.28
2018-07-19T01:24:31.385Z,72.78
2018-07-19T01:25:31.369Z,72.48
2018-07-19T01:26:31.357Z,71.97
2018-07-19T01:27:31.354Z,72.28
2018-07-19T01:28:31.362Z,72.28
2018-07-19T01:29:31.350Z,72.48
2018-07-19T01:30:31.313Z,72.48
2018-07-19T01:31:31.308Z,72.99
2018-07-19T01:32:31.316Z,72.89
2018-07-19T01:33:31.278Z,72.48
2018-07-19T01:34:31.293Z,73.22
2018-07-19T01:35:31.275Z,72.92
2018-07-19T01:36:31.246Z,72.92
2018-07-19T01:37:31.234Z,72.41
2018-07-19T01:38:31.241Z,72.92
2018-07-19T01:39:31.214Z,73.02
2018-07-19T01:40:31.199Z,72.92
2018-07-19T01:41:31.249Z,73.43
2018-07-19T01:42:31.184Z,72.85
2018-07-19T01:43:31.196Z,73.53
2018-07-19T01:44:31.156Z,73.02
2018-07-19T01:45:31.142Z,73.13
2018-07-19T01:46:31.133Z,73.16
2018-07-19T01:47:31.134Z,73.57
2018-07-19T01:48:31.124Z,74.28
2018-07-19T01:49:31.150Z,74.38
2018-07-19T01:50:31.093Z,73.57
2018-07-19T01:51:31.084Z,73.46
2018-07-19T01:52:31.063Z,74.07
2018-07-19T01:53:31.219Z,73.80
2018-07-19T01:54:31.042Z,74.31
2018-07-19T01:55:31.029Z,73.91
2018-07-19T01:56:31.020Z,74.52
2018-07-19T01:57:31.057Z,74.82
2018-07-19T01:58:30.998Z,74.55
2018-07-19T01:59:31.002Z,74.55
2018-07-19T02:00:30.971Z,74.31
2018-07-19T02:01:30.966Z,75.67
2018-07-19T02:02:30.993Z,75.37
2018-07-19T02:03:30.942Z,75.67
2018-07-19T02:04:30.923Z,75.98
2018-07-19T02:05:30.927Z,75.06
2018-07-19T02:06:30.907Z,76.72
2018-07-19T02:07:30.920Z,75.98
2018-07-19T02:08:30.884Z,75.98
2018-07-19T02:09:30.875Z,75.81
2018-07-19T02:10:30.860Z,76.52
2018-07-19T02:11:30.866Z,77.33
2018-07-19T02:12:30.866Z,76.42
2018-07-19T02:13:30.828Z,76.42
2018-07-19T02:14:30.813Z,77.23
2018-07-19T02:15:30.796Z,77.13
2018-07-19T02:16:30.831Z,76.92
2018-07-19T02:17:30.790Z,76.04
2018-07-19T02:18:30.767Z,76.25
2018-07-19T02:19:30.767Z,76.35
2018-07-19T02:20:30.747Z,77.37
2018-07-19T02:21:30.759Z,77.06
2018-07-19T02:22:30.722Z,77.37
2018-07-19T02:23:30.733Z,78.19
2018-07-19T02:24:30.721Z,77.78
2018-07-19T02:25:30.709Z,77.57
2018-07-19T02:26:30.673Z,77.78
2018-07-19T02:27:30.664Z,77.57
2018-07-19T02:28:30.657Z,77.57
2018-07-19T02:29:30.669Z,77.57
2018-07-19T02:30:30.659Z,77.57
2018-07-19T02:31:30.618Z,77.17
2018-07-19T02:32:30.612Z,77.37
2018-07-19T02:33:30.606Z,77.57
2018-07-19T02:34:30.742Z,77.53
2018-07-19T02:35:30.629Z,77.17
2018-07-19T02:36:30.561Z,77.17
2018-07-19T02:37:30.549Z,77.17
2018-07-19T02:38:30.541Z,77.06
2018-07-19T02:39:30.530Z,77.47
2018-07-19T02:40:30.555Z,77.53
2018-07-19T02:41:30.520Z,77.57
2018-07-19T02:42:30.492Z,77.47
2018-07-19T02:43:30.485Z,77.26
2018-07-19T02:44:30.474Z,77.47
2018-07-19T02:45:30.498Z,77.26
2018-07-19T02:46:30.448Z,77.26
2018-07-19T02:47:30.451Z,77.47
2018-07-19T02:48:30.430Z,77.57
2018-07-19T02:49:30.414Z,77.67
2018-07-19T02:50:30.426Z,77.78
2018-07-19T02:51:30.391Z,77.17
2018-07-19T02:52:30.379Z,77.67
2018-07-19T02:53:30.389Z,77.37
2018-07-19T02:54:30.376Z,77.47
2018-07-19T02:55:30.381Z,77.47
2018-07-19T02:56:30.330Z,77.17
2018-07-19T02:57:30.322Z,77.17
2018-07-19T02:58:30.313Z,77.26
2018-07-19T02:59:30.311Z,77.47
2018-07-19T03:00:30.313Z,77.47
2018-07-19T03:01:30.296Z,77.47
2018-07-19T03:02:30.279Z,77.57
2018-07-19T03:03:30.256Z,77.87
2018-07-19T03:04:30.244Z,78.08
2018-07-19T03:05:30.283Z,77.98
2018-07-19T03:06:30.239Z,77.98
2018-07-19T03:07:30.208Z,78.49
2018-07-19T03:08:30.198Z,78.08
2018-07-19T03:09:30.179Z,77.98
2018-07-19T03:10:30.198Z,78.08
2018-07-19T03:11:30.176Z,78.08
2018-07-19T03:12:30.175Z,77.98
2018-07-19T03:13:30.136Z,77.98
2018-07-19T03:14:30.133Z,77.98
2018-07-19T03:15:30.151Z,78.08
2018-07-19T03:16:31.280Z,78.08
2018-07-19T03:17:30.113Z,78.28
2018-07-19T03:18:30.082Z,77.87
2018-07-19T03:19:30.065Z,78.80
2018-07-19T03:20:30.095Z,78.59
2018-07-19T03:21:30.044Z,78.08
2018-07-19T03:22:30.073Z,78.59
2018-07-19T03:23:30.035Z,77.87
2018-07-19T03:24:30.027Z,78.19
2018-07-19T03:25:30.004Z,78.80
2018-07-19T03:26:29.991Z,78.59
2018-07-19T03:27:30.016Z,78.19
2018-07-19T03:28:29.970Z,78.08
2018-07-19T03:29:29.956Z,78.59
2018-07-19T03:30:29.958Z,78.59
2018-07-19T03:31:29.940Z,78.93
2018-07-19T03:32:29.957Z,78.22
2018-07-19T03:33:29.908Z,79.30
2018-07-19T03:34:29.899Z,78.63
2018-07-19T03:35:29.890Z,78.80
2018-07-19T03:36:29.894Z,79.00
2018-07-19T03:37:29.892Z,79.30
2018-07-19T03:38:29.888Z,79.50
2018-07-19T03:39:29.841Z,79.30
2018-07-19T03:40:29.830Z,79.81
2018-07-19T03:41:29.820Z,79.10
2018-07-19T03:42:29.824Z,79.81
2018-07-19T03:43:31.249Z,79.47
2018-07-19T03:44:29.785Z,79.61
2018-07-19T03:45:29.770Z,79.27
2018-07-19T03:46:29.763Z,78.55
2018-07-19T03:47:29.795Z,78.45
2018-07-19T03:48:29.735Z,78.66
2018-07-19T03:49:29.727Z,78.76
2018-07-19T03:50:29.716Z,78.15
2018-07-19T03:51:29.735Z,78.45
2018-07-19T03:52:29.697Z,78.45
2018-07-19T03:53:29.718Z,77.84
2018-07-19T03:54:29.668Z,78.45
2018-07-19T03:55:29.659Z,78.05
2018-07-19T03:56:29.685Z,77.94
2018-07-19T03:57:29.676Z,78.25
2018-07-19T03:58:29.625Z,78.05
2018-07-19T03:59:29.628Z,78.05
2018-07-19T04:00:29.606Z,78.15
2018-07-19T04:01:29.629Z,77.50
2018-07-19T04:02:29.583Z,77.81
2018-07-19T04:03:29.569Z,77.53
2018-07-19T04:04:29.552Z,78.15
2018-07-19T04:05:29.566Z,78.45
2018-07-19T04:06:29.574Z,77.94
2018-07-19T04:07:29.522Z,77.70
2018-07-19T04:08:29.516Z,77.81
2018-07-19T04:09:29.502Z,77.70
2018-07-19T04:10:29.488Z,78.21
2018-07-19T04:11:29.526Z,77.60
2018-07-19T04:12:29.467Z,77.40
2018-07-19T04:13:29.449Z,78.21
2018-07-19T04:14:29.456Z,78.01
2018-07-19T04:15:30.303Z,78.31
2018-07-19T04:16:29.466Z,77.91
2018-07-19T04:17:29.422Z,78.31
2018-07-19T04:18:29.397Z,77.91
2018-07-19T04:19:29.390Z,77.87
2018-07-19T04:20:29.371Z,78.11
2018-07-19T04:21:29.396Z,77.50
2018-07-19T04:22:29.347Z,77.47
2018-07-19T04:23:29.394Z,77.67
2018-07-19T04:24:29.329Z,77.97
2018-07-19T04:25:29.320Z,77.50
2018-07-19T04:26:29.304Z,77.26
2018-07-19T04:27:29.295Z,77.47
2018-07-19T04:28:30.257Z,77.56
2018-07-19T04:29:29.274Z,77.47
2018-07-19T04:30:29.257Z,77.87
2018-07-19T04:31:29.252Z,77.47
2018-07-19T04:32:29.237Z,77.47
2018-07-19T04:33:29.261Z,77.12
2018-07-19T04:34:29.220Z,77.02
2018-07-19T04:35:29.199Z,77.26
2018-07-19T04:36:29.190Z,77.16
2018-07-19T04:37:29.225Z,77.12
2018-07-19T04:38:29.195Z,77.43
2018-07-19T04:39:29.155Z,77.33
2018-07-19T04:40:29.157Z,77.43
2018-07-19T04:41:29.136Z,76.82
2018-07-19T04:42:29.153Z,76.82
2018-07-19T04:43:29.108Z,77.33
2018-07-19T04:44:29.144Z,77.02
2018-07-19T04:45:29.088Z,76.98
2018-07-19T04:46:29.092Z,76.88
2018-07-19T04:47:29.103Z,76.28
2018-07-19T04:48:29.060Z,75.60
2018-07-19T04:49:29.045Z,77.09
2018-07-19T04:50:29.036Z,75.87
2018-07-19T04:51:29.019Z,75.76
2018-07-19T04:52:29.057Z,75.76
2018-07-19T04:53:29.000Z,75.26
2018-07-19T04:54:29.033Z,75.87
2018-07-19T04:55:28.976Z,75.36
2018-07-19T04:56:28.963Z,75.97
2018-07-19T04:57:28.951Z,75.76
2018-07-19T04:58:28.947Z,75.90
2018-07-19T04:59:28.952Z,75.05
2018-07-19T05:00:28.916Z,75.29
2018-07-19T05:01:28.902Z,76.78
2018-07-19T05:02:28.888Z,76.31
2018-07-19T05:03:28.883Z,76.10
2018-07-19T05:04:28.915Z,75.70
2018-07-19T05:05:28.860Z,76.10
2018-07-19T05:06:28.849Z,76.31
2018-07-19T05:07:28.835Z,75.70
2018-07-19T05:08:29.300Z,75.70
2018-07-19T05:09:28.811Z,75.90
2018-07-19T05:10:28.809Z,75.80
2018-07-19T05:11:28.815Z,76.37
2018-07-19T05:12:28.781Z,76.82
2018-07-19T05:13:28.765Z,76.17
2018-07-19T05:14:28.760Z,75.87
2018-07-19T05:15:28.748Z,75.76
2018-07-19T05:16:28.780Z,75.56
2018-07-19T05:17:28.720Z,75.36
2018-07-19T05:18:28.707Z,75.22
2018-07-19T05:19:28.733Z,75.22
2018-07-19T05:20:28.713Z,75.12
2018-07-19T05:21:28.677Z,75.22
2018-07-19T05:22:28.676Z,75.83
2018-07-19T05:23:28.659Z,74.41
2018-07-19T05:24:28.666Z,74.62
2018-07-19T05:25:28.626Z,75.22
2018-07-19T05:26:28.621Z,74.92
2018-07-19T05:27:28.609Z,75.19
2018-07-19T05:28:28.627Z,75.29
2018-07-19T05:29:28.618Z,74.31
2018-07-19T05:30:28.569Z,75.49
2018-07-19T05:31:28.585Z,74.48
2018-07-19T05:32:28.576Z,74.17
2018-07-19T05:33:28.543Z,74.68
2018-07-19T05:34:28.565Z,74.68
2018-07-19T05:35:28.517Z,74.58
2018-07-19T05:36:28.536Z,75.15
2018-07-19T05:37:28.521Z,75.25
2018-07-19T05:38:28.480Z,74.44
2018-07-19T05:39:28.858Z,73.73
2018-07-19T05:40:28.516Z,74.00
2018-07-19T05:41:28.452Z,75.52
2018-07-19T05:42:28.481Z,73.70
2018-07-19T05:43:28.435Z,72.99
2018-07-19T05:44:28.439Z,72.78
2018-07-19T05:45:28.417Z,73.19
2018-07-19T05:46:28.388Z,72.55
2018-07-19T05:47:28.428Z,72.17
2018-07-19T05:48:28.370Z,72.68
2018-07-19T05:49:28.377Z,72.08
2018-07-19T05:50:28.350Z,72.38
2018-07-19T05:51:28.351Z,72.89
2018-07-19T05:52:28.345Z,72.89
2018-07-19T05:53:28.313Z,73.39
2018-07-19T05:54:28.333Z,73.25
2018-07-19T05:55:28.290Z,72.75
2018-07-19T05:56:28.279Z,73.76
2018-07-19T05:57:28.297Z,73.25
2018-07-19T05:58:28.251Z,72.85
2018-07-19T05:59:28.263Z,72.52
2018-07-19T06:00:28.808Z,73.76
2018-07-19T06:01:28.221Z,72.92
2018-07-19T06:02:28.210Z,72.52
2018-07-19T06:03:28.349Z,72.28
2018-07-19T06:04:28.205Z,70.96
2018-07-19T06:05:28.180Z,71.06
2018-07-19T06:06:28.163Z,72.24
2018-07-19T06:07:28.150Z,70.86
2018-07-19T06:08:28.142Z,70.93
2018-07-19T06:09:28.178Z,71.77
2018-07-19T06:10:28.765Z,71.26
2018-07-19T06:11:28.105Z,69.95
2018-07-19T06:12:28.092Z,70.96
2018-07-19T06:13:28.085Z,72.24
2018-07-19T06:14:28.119Z,70.52
2018-07-19T06:15:28.060Z,71.77
2018-07-19T06:16:28.045Z,71.16
2018-07-19T06:17:28.042Z,71.26
2018-07-19T06:18:28.023Z,70.86
2018-07-19T06:19:28.056Z,70.96
2018-07-19T06:20:28.018Z,71.67
2018-07-19T06:21:27.988Z,71.37
2018-07-19T06:22:27.984Z,71.64
2018-07-19T06:23:27.973Z,71.13
2018-07-19T06:24:27.985Z,71.67
2018-07-19T06:25:27.946Z,71.57
2018-07-19T06:26:27.950Z,72.04
2018-07-19T06:27:27.923Z,71.53
2018-07-19T06:28:27.978Z,71.94
2018-07-19T06:29:27.928Z,72.85
2018-07-19T06:30:27.893Z,71.60
2018-07-19T06:31:27.919Z,71.73
2018-07-19T06:32:27.917Z,72.34
2018-07-19T06:33:27.855Z,71.84
2018-07-19T06:34:27.843Z,71.60
2018-07-19T06:35:27.833Z,71.09
2018-07-19T06:36:27.822Z,70.79
2018-07-19T06:37:27.833Z,70.18
2018-07-19T06:38:27.820Z,70.05
2018-07-19T06:39:27.806Z,69.78
2018-07-19T06:40:27.831Z,70.29
2018-07-19T06:41:27.764Z,71.00
2018-07-19T06:42:27.753Z,71.09
2018-07-19T06:43:27.751Z,71.53
2018-07-19T06:44:27.740Z,71.73
2018-07-19T06:45:27.741Z,71.64
2018-07-19T06:46:27.702Z,71.64
2018-07-19T06:47:27.695Z,71.23
2018-07-19T06:48:27.710Z,71.50
2018-07-19T06:49:27.739Z,72.34
2018-07-19T06:50:27.675Z,71.37
2018-07-19T06:51:27.647Z,69.28
2018-07-19T06:52:27.639Z,68.13
2018-07-19T06:53:27.653Z,66.66
2018-07-19T06:54:27.614Z,66.02
2018-07-19T06:55:27.605Z,66.56
2018-07-19T06:56:27.641Z,64.99
2018-07-19T06:57:27.629Z,66.17
2018-07-19T06:58:27.571Z,64.63
2018-07-19T06:59:27.559Z,63.49
2018-07-19T07:00:27.578Z,62.56
2018-07-19T07:01:27.532Z,63.20
2018-07-19T07:02:27.544Z,61.00
2018-07-19T07:03:27.585Z,59.89
2018-07-19T07:04:27.509Z,60.89
2018-07-19T07:05:27.517Z,61.97
2018-07-19T07:06:27.477Z,60.03
2018-07-19T07:07:27.464Z,62.54
2018-07-19T07:08:27.477Z,59.11
2018-07-19T07:09:27.473Z,57.70
2018-07-19T07:10:27.438Z,60.61
2018-07-19T07:11:27.419Z,60.81
2018-07-19T07:12:27.409Z,56.98
2018-07-19T07:13:27.397Z,59.88
2018-07-19T07:14:27.440Z,57.75
2018-07-19T07:15:27.377Z,56.74
2018-07-19T07:16:27.363Z,56.57
2018-07-19T07:17:27.357Z,58.48
2018-07-19T07:18:27.341Z,57.28
2018-07-19T07:19:27.377Z,57.50
2018-07-19T07:20:27.339Z,59.00
2018-07-19T07:21:27.311Z,59.78
2018-07-19T07:22:27.293Z,58.37
2018-07-19T07:23:27.289Z,58.15
2018-07-19T07:24:27.311Z,58.45
2018-07-19T07:25:27.258Z,55.92
2018-07-19T07:26:27.832Z,58.52
2018-07-19T07:27:27.235Z,56.59
2018-07-19T07:28:27.230Z,55.89
2018-07-19T07:29:27.249Z,58.39
2018-07-19T07:30:27.206Z,57.97
2018-07-19T07:31:27.189Z,55.77
2018-07-19T07:32:27.198Z,56.34
2018-07-19T07:33:27.168Z,56.54
2018-07-19T07:34:27.186Z,55.54
2018-07-19T07:35:27.150Z,54.11
2018-07-19T07:36:27.138Z,53.92
2018-07-19T07:37:27.153Z,55.39
2018-07-19T07:38:27.126Z,55.69
2018-07-19T07:39:27.102Z,54.39
2018-07-19T07:40:27.097Z,54.61
2018-07-19T07:41:27.077Z,56.14
2018-07-19T07:42:27.098Z,56.94
2018-07-19T07:43:27.059Z,56.34
2018-07-19T07:44:27.068Z,56.24
2018-07-19T07:45:27.034Z,56.77
2018-07-19T07:46:27.025Z,56.07
2018-07-19T07:47:27.039Z,55.79
2018-07-19T07:48:27.001Z,55.52
2018-07-19T07:49:26.989Z,56.39
2018-07-19T07:50:27.000Z,56.29
2018-07-19T07:51:26.986Z,56.59
2018-07-19T07:52:26.990Z,56.70
2018-07-19T07:53:26.943Z,55.29
2018-07-19T07:54:26.930Z,56.42
2018-07-19T07:55:26.923Z,56.65
2018-07-19T07:56:26.928Z,58.55
2018-07-19T07:57:26.936Z,58.95
2018-07-19T07:58:26.887Z,57.35
2018-07-19T07:59:26.940Z,58.22
2018-07-19T08:00:26.905Z,58.29
2018-07-19T08:01:26.858Z,56.46
2018-07-19T08:02:26.894Z,55.21
2018-07-19T08:03:26.836Z,55.14
2018-07-19T08:04:26.849Z,55.87
2018-07-19T08:05:26.818Z,57.87
2018-07-19T08:06:26.798Z,55.57
2018-07-19T08:07:26.787Z,56.59
2018-07-19T08:08:26.788Z,58.69
2018-07-19T08:09:26.795Z,55.77
2018-07-19T08:10:26.791Z,56.99
2018-07-19T08:11:26.772Z,56.77
2018-07-19T08:12:26.739Z,54.74
2018-07-19T08:13:26.735Z,54.74
2018-07-19T08:14:26.730Z,54.57
2018-07-19T08:15:26.698Z,55.47
2018-07-19T08:16:26.730Z,55.19
2018-07-19T08:17:26.683Z,55.52
2018-07-19T08:18:26.676Z,58.22
2018-07-19T08:19:26.663Z,57.32
2018-07-19T08:20:26.665Z,57.09
2018-07-19T08:21:26.661Z,59.09
2018-07-19T08:22:26.627Z,56.87
2018-07-19T08:23:26.624Z,55.69
2018-07-19T08:24:26.633Z,55.49
2018-07-19T08:25:26.596Z,55.29
2018-07-19T08:26:26.631Z,56.20
2018-07-19T08:27:26.568Z,56.39
2018-07-19T08:28:26.568Z,56.96
2018-07-19T08:29:26.573Z,56.46
2018-07-19T08:30:26.542Z,55.36
2018-07-19T08:31:26.557Z,55.22
2018-07-19T08:32:26.589Z,57.59
2018-07-19T08:33:26.533Z,56.59
2018-07-19T08:34:26.503Z,55.12
2018-07-19T08:35:26.480Z,55.92
2018-07-19T08:36:26.505Z,55.85
2018-07-19T08:37:26.462Z,58.28
2018-07-19T08:38:26.458Z,57.37
2018-07-19T08:39:26.440Z,56.60
2018-07-19T08:40:26.422Z,58.13
2018-07-19T08:41:26.440Z,56.83
2018-07-19T08:42:26.405Z,59.23
2018-07-19T08:43:26.397Z,58.53
2018-07-19T08:44:26.394Z,56.73
2018-07-19T08:45:26.367Z,58.16
2018-07-19T08:46:26.387Z,57.76
2018-07-19T08:47:26.352Z,58.66
2018-07-19T08:48:26.339Z,59.26
2018-07-19T08:49:26.322Z,57.93
2018-07-19T08:50:26.333Z,58.23
2018-07-19T08:51:26.336Z,59.70
2018-07-19T08:52:26.294Z,59.05
2018-07-19T08:53:26.277Z,58.62
2018-07-19T08:54:26.273Z,55.29
2018-07-19T08:55:26.262Z,54.90
2018-07-19T08:56:26.310Z,55.49
2018-07-19T08:57:26.241Z,55.27
2018-07-19T08:58:26.235Z,54.90
2018-07-19T08:59:26.222Z,54.69
2018-07-19T09:00:26.205Z,55.49
2018-07-19T09:01:26.231Z,55.35
2018-07-19T09:02:26.221Z,55.27
2018-07-19T09:03:26.176Z,55.57
2018-07-19T09:04:26.166Z,55.35
2018-07-19T09:05:26.154Z,55.65
2018-07-19T09:06:26.168Z,56.32
2018-07-19T09:07:26.129Z,59.89
2018-07-19T09:08:26.133Z,58.39
2018-07-19T09:09:26.134Z,54.99
2018-07-19T09:10:26.128Z,54.90
2018-07-19T09:11:26.088Z,55.29
2018-07-19T09:12:26.071Z,54.94
2018-07-19T09:13:26.070Z,55.37
2018-07-19T09:14:26.065Z,56.50
2018-07-19T09:15:26.064Z,56.70
2018-07-19T09:16:26.038Z,58.70
2018-07-19T09:17:26.025Z,58.58
2018-07-19T09:18:26.011Z,57.17
2018-07-19T09:19:26.075Z,60.45
2018-07-19T09:20:26.343Z,56.92
2018-07-19T09:21:25.974Z,55.12
2018-07-19T09:22:25.964Z,56.27
2018-07-19T09:23:25.981Z,55.87
2018-07-19T09:24:25.943Z,55.80
2018-07-19T09:25:25.932Z,56.70
2018-07-19T09:26:25.930Z,56.70
2018-07-19T09:27:25.905Z,58.11
2018-07-19T09:28:25.920Z,56.80
2018-07-19T09:29:25.888Z,56.98
2018-07-19T09:30:25.872Z,56.87
2018-07-19T09:31:25.864Z,57.17
2018-07-19T09:32:25.887Z,55.67
2018-07-19T09:33:25.833Z,55.85
2018-07-19T09:34:25.827Z,57.05
2018-07-19T09:35:25.817Z,55.24
2018-07-19T09:36:25.810Z,56.59
2018-07-19T09:37:25.829Z,54.90
2018-07-19T09:38:25.834Z,55.19
2018-07-19T09:39:25.775Z,54.97
2018-07-19T09:40:25.765Z,53.84
2018-07-19T09:41:25.752Z,55.24
2018-07-19T09:42:25.788Z,53.74
2018-07-19T09:43:25.735Z,55.74
2018-07-19T09:44:25.739Z,54.44
2018-07-19T09:45:25.702Z,54.77
2018-07-19T09:46:25.692Z,55.36
2018-07-19T09:47:25.706Z,54.27
2018-07-19T09:48:25.670Z,55.36
2018-07-19T09:49:25.671Z,55.64
2018-07-19T09:50:25.674Z,55.84
2018-07-19T09:51:25.642Z,54.04
2018-07-19T09:52:25.675Z,53.19
2018-07-19T09:53:26.355Z,54.90
2018-07-19T09:54:25.645Z,54.12
2018-07-19T09:55:25.614Z,52.94
2018-07-19T09:56:25.591Z,53.55
2018-07-19T09:57:25.601Z,53.97
2018-07-19T09:58:25.561Z,55.37
2018-07-19T09:59:25.561Z,57.15
2018-07-19T10:00:25.566Z,56.72
2018-07-19T10:01:25.599Z,55.32
2018-07-19T10:02:25.528Z,56.49
2018-07-19T10:03:25.503Z,55.09
2018-07-19T10:04:25.505Z,55.40
2018-07-19T10:05:25.514Z,55.49
2018-07-19T10:06:25.477Z,55.89
2018-07-19T10:07:25.482Z,55.12
2018-07-19T10:08:25.481Z,54.82
2018-07-19T10:09:25.447Z,54.72
2018-07-19T10:10:25.437Z,53.52
2018-07-19T10:11:25.429Z,54.39
2018-07-19T10:12:25.440Z,54.49
2018-07-19T10:13:25.463Z,55.36
2018-07-19T10:14:25.448Z,58.14
2018-07-19T10:15:25.404Z,55.21
2018-07-19T10:16:25.369Z,51.34
2018-07-19T10:17:25.374Z,53.24
2018-07-19T10:18:25.355Z,53.44
2018-07-19T10:19:25.377Z,53.27
2018-07-19T10:20:25.372Z,52.80
2018-07-19T10:21:25.315Z,53.19
2018-07-19T10:22:25.307Z,53.69
2018-07-19T10:23:25.319Z,53.67
2018-07-19T10:24:25.352Z,54.64
2018-07-19T10:25:25.319Z,52.62
2018-07-19T10:26:25.262Z,55.39
2018-07-19T10:27:25.280Z,52.49
2018-07-19T10:28:25.240Z,54.39
2018-07-19T10:29:25.234Z,53.06
2018-07-19T10:30:25.221Z,49.87
2018-07-19T10:31:25.264Z,51.47
2018-07-19T10:32:25.288Z,51.57
2018-07-19T10:33:25.192Z,51.29
2018-07-19T10:34:25.256Z,50.84
2018-07-19T10:35:25.163Z,52.07
2018-07-19T10:36:25.811Z,52.67
2018-07-19T10:37:25.231Z,52.07
2018-07-19T10:38:25.177Z,54.06
2018-07-19T10:39:25.120Z,54.14
2018-07-19T10:40:25.106Z,52.44
2018-07-19T10:41:25.092Z,55.32
2018-07-19T10:42:25.106Z,54.69
2018-07-19T10:43:25.086Z,51.77
2018-07-19T10:44:25.086Z,50.87
2018-07-19T10:45:25.045Z,51.27
2018-07-19T10:46:25.035Z,53.09
2018-07-19T10:47:25.055Z,51.79
2018-07-19T10:48:25.008Z,52.59
2018-07-19T10:49:25.046Z,52.22
2018-07-19T10:50:24.986Z,51.22
2018-07-19T10:51:24.974Z,51.32
2018-07-19T10:52:24.968Z,51.84
2018-07-19T10:53:24.998Z,51.94
2018-07-19T10:54:24.951Z,51.42
2018-07-19T10:55:24.958Z,52.72
2018-07-19T10:56:24.920Z,53.49
2018-07-19T10:57:24.937Z,50.87
2018-07-19T10:58:24.927Z,51.17
2018-07-19T10:59:24.911Z,51.07
2018-07-19T11:00:24.872Z,51.17
2018-07-19T11:01:24.877Z,50.87
2018-07-19T11:02:24.877Z,52.37
2018-07-19T11:03:24.840Z,51.45
2018-07-19T11:04:24.841Z,50.52
2018-07-19T11:05:24.821Z,51.42
2018-07-19T11:06:24.814Z,51.03
2018-07-19T11:07:24.838Z,50.80
2018-07-19T11:08:24.810Z,48.83
2018-07-19T11:09:24.827Z,50.62
2018-07-19T11:10:24.762Z,51.32
2018-07-19T11:11:24.749Z,50.65
2018-07-19T11:12:24.770Z,51.03
2018-07-19T11:13:24.745Z,50.13
2018-07-19T11:14:24.717Z,49.90
2018-07-19T11:15:24.708Z,48.41
2018-07-19T11:16:24.718Z,49.53
2018-07-19T11:17:24.720Z,47.53
2018-07-19T11:18:24.673Z,50.74
2018-07-19T11:19:24.676Z,49.98
2018-07-19T11:20:24.650Z,51.07
2018-07-19T11:21:24.647Z,50.97
2018-07-19T11:22:24.662Z,51.77
2018-07-19T11:23:24.624Z,51.15
2018-07-19T11:24:24.611Z,51.00
2018-07-19T11:25:24.636Z,50.57
2018-07-19T11:26:24.609Z,46.09
2018-07-19T11:27:24.572Z,49.98
2018-07-19T11:28:24.627Z,46.39
2018-07-19T11:29:24.578Z,48.49
2018-07-19T11:30:24.539Z,48.56
2018-07-19T11:31:24.544Z,47.44
2018-07-19T11:32:24.552Z,47.05
2018-07-19T11:33:24.500Z,46.87
2018-07-19T11:34:24.502Z,50.82
2018-07-19T11:35:24.485Z,49.06
2018-07-19T11:36:24.471Z,50.82
2018-07-19T11:37:24.511Z,47.94
2018-07-19T11:38:24.442Z,47.44
2018-07-19T11:39:24.439Z,48.54
2018-07-19T11:40:24.428Z,47.77
2018-07-19T11:41:24.412Z,47.77
2018-07-19T11:42:24.439Z,49.66
2018-07-19T11:43:24.411Z,50.55
2018-07-19T11:44:24.391Z,47.34
2018-07-19T11:45:24.369Z,51.30
2018-07-19T11:46:24.364Z,47.52
2018-07-19T11:47:24.383Z,45.63
2018-07-19T11:48:24.333Z,47.00
2018-07-19T11:49:24.356Z,47.40
2018-07-19T11:50:24.315Z,48.07
2018-07-19T11:51:24.302Z,45.29
2018-07-19T11:52:24.296Z,43.68
2018-07-19T11:53:24.283Z,41.79
2018-07-19T11:54:24.303Z,45.79
2018-07-19T11:55:24.283Z,44.00
2018-07-19T11:56:24.244Z,45.21
2018-07-19T11:57:24.236Z,45.65
2018-07-19T11:58:24.273Z,49.51
2018-07-19T11:59:24.226Z,48.02
2018-07-19T12:00:24.216Z,45.83
2018-07-19T12:01:24.202Z,47.20
2018-07-19T12:02:24.187Z,47.89
2018-07-19T12:03:24.216Z,46.48
2018-07-19T12:04:24.169Z,47.97
2018-07-19T12:05:24.148Z,45.79
2018-07-19T12:06:24.139Z,45.89
2018-07-19T12:07:24.138Z,44.52
2018-07-19T12:08:24.146Z,45.33
2018-07-19T12:09:24.107Z,45.75
2018-07-19T12:10:24.099Z,45.85
2018-07-19T12:11:24.083Z,44.64
2018-07-19T12:12:24.075Z,45.15
2018-07-19T12:13:24.114Z,45.14
2018-07-19T12:14:24.050Z,46.03
2018-07-19T12:15:24.042Z,46.03
2018-07-19T12:16:24.035Z,46.23
2018-07-19T12:17:24.018Z,45.83
2018-07-19T12:18:24.037Z,45.01
2018-07-19T12:19:24.015Z,44.52
2018-07-19T12:20:23.987Z,45.59
2018-07-19T12:21:24.003Z,44.59
2018-07-19T12:22:23.965Z,45.68
2018-07-19T12:23:23.958Z,44.93
2018-07-19T12:24:23.950Z,46.83
2018-07-19T12:25:23.971Z,45.23
2018-07-19T12:26:23.927Z,44.92
2018-07-19T12:27:23.910Z,44.89
2018-07-19T12:28:23.900Z,45.89
2018-07-19T12:29:23.887Z,45.27
2018-07-19T12:30:23.903Z,45.76
2018-07-19T12:31:23.909Z,45.45
2018-07-19T12:32:23.859Z,43.66
2018-07-19T12:33:23.844Z,43.85
2018-07-19T12:34:23.862Z,42.88
2018-07-19T12:35:23.827Z,42.58
2018-07-19T12:36:23.841Z,43.10
2018-07-19T12:37:23.814Z,43.20
2018-07-19T12:38:23.790Z,42.91
2018-07-19T12:39:23.804Z,43.38
2018-07-19T12:40:23.774Z,45.56
2018-07-19T12:41:23.757Z,45.82
2018-07-19T12:42:23.776Z,43.26
2018-07-19T12:43:23.756Z,42.96
2018-07-19T12:44:23.728Z,43.16
2018-07-19T12:45:23.736Z,43.38
2018-07-19T12:46:23.696Z,45.67
2018-07-19T12:47:23.688Z,45.03
2018-07-19T12:48:23.683Z,45.92
2018-07-19T12:49:23.681Z,45.10
2018-07-19T12:50:23.687Z,43.42
2018-07-19T12:51:23.648Z,43.32
2018-07-19T12:52:23.700Z,43.40