createdAt,value
2022-12-28T00:01:19.399Z,1.80
2022-12-28T00:04:23.096Z,1.80
2022-12-28T00:07:26.421Z,1.80
2022-12-28T00:11:09.073Z,1.70
2022-12-28T00:16:58.270Z,1.50
2022-12-28T00:20:01.713Z,1.50
2022-12-28T00:23:08.393Z,1.40
2022-12-28T00:26:13.812Z,1.40
2022-12-28T00:29:19.068Z,1.40
2022-12-28T00:32:22.441Z,1.40
2022-12-28T00:35:25.704Z,1.50
2022-12-28T00:38:32.059Z,1.40
2022-12-28T00:41:35.510Z,1.50
2022-12-28T00:44:40.461Z,1.50
2022-12-28T00:47:44.122Z,1.50
2022-12-28T00:50:48.548Z,1.40
2022-12-28T00:53:52.293Z,-0.10
2022-12-28T00:56:55.602Z,1.40
2022-12-28T01:03:04.734Z,1.60
2022-12-28T01:06:08.574Z,1.60
2022-12-28T01:09:12.973Z,1.60
2022-12-28T01:12:16.271Z,1.70
2022-12-28T01:18:24.873Z,1.70
2022-12-28T01:21:29.788Z,1.70
2022-12-28T01:24:33.141Z,1.80
2022-12-28T01:27:36.944Z,1.80
2022-12-28T01:30:41.603Z,1.90
2022-12-28T01:33:45.486Z,1.80
2022-12-28T01:36:48.774Z,1.70
2022-12-28T01:39:52.169Z,1.60
2022-12-28T01:42:55.415Z,1.60
2022-12-28T01:49:08.137Z,1.50
2022-12-28T01:52:17.441Z,1.50
2022-12-28T01:55:22.945Z,1.50
2022-12-28T01:58:31.820Z,1.40
2022-12-28T02:01:36.895Z,1.30
2022-12-28T02:04:40.468Z,1.30
2022-12-28T02:07:51.883Z,1.30
2022-12-28T02:10:55.959Z,1.30
2022-12-28T02:14:01.225Z,1.20
2022-12-28T02:17:06.095Z,1.30
2022-12-28T02:20:10.404Z,1.30
2022-12-28T02:23:35.587Z,1.20
2022-12-28T02:26:58.876Z,1.20
2022-12-28T02:30:07.482Z,1.10
2022-12-28T02:33:18.772Z,1.20
2022-12-28T02:36:28.760Z,1.20
2022-12-28T02:39:38.452Z,1.10
2022-12-28T02:42:42.783Z,1.10
2022-12-28T02:46:06.462Z,1.00
2022-12-28T02:49:37.396Z,1.00
2022-12-28T02:53:08.938Z,1.00
2022-12-28T02:56:28.306Z,1.00
2022-12-28T02:59:56.063Z,1.00
2022-12-28T03:03:15.630Z,1.00
2022-12-28T03:06:51.439Z,0.90
2022-12-28T03:10:03.937Z,0.90
2022-12-28T03:13:33.505Z,0.90
2022-12-28T03:16:53.435Z,1.00
2022-12-28T03:20:26.256Z,0.80
2022-12-28T03:23:49.686Z,0.70
2022-12-28T03:27:11.665Z,0.80
2022-12-28T03:30:42.490Z,0.80
2022-12-28T03:33:48.429Z,0.90
2022-12-28T03:37:00.385Z,0.80
2022-12-28T03:40:11.201Z,0.80
2022-12-28T03:43:37.171Z,0.80
2022-12-28T03:46:47.634Z,0.80
2022-12-28T03:49:51.279Z,0.90
2022-12-28T03:52:56.669Z,0.80
2022-12-28T03:56:11.619Z,0.80
2022-12-28T03:59:15.964Z,0.90
2022-12-28T04:02:22.052Z,0.80
2022-12-28T04:05:26.161Z,0.80
2022-12-28T04:08:31.917Z,0.80
2022-12-28T04:11:35.969Z,0.70
2022-12-28T04:14:43.443Z,0.80
2022-12-28T04:17:46.728Z,0.70
2022-12-28T04:20:50.087Z,0.60
2022-12-28T04:23:55.511Z,0.50
2022-12-28T04:26:59.390Z,0.50
2022-12-28T04:30:02.709Z,0.40
2022-12-28T04:33:08.209Z,0.30
2022-12-28T04:36:14.830Z,0.30
2022-12-28T04:39:20.782Z,0.20
2022-12-28T04:42:24.656Z,0.10
2022-12-28T04:45:28.050Z,0.10
2022-12-28T04:48:35.629Z,0.10
2022-12-28T04:51:38.899Z,0.20
2022-12-28T04:57:47.396Z,0.20
2022-12-28T05:00:50.696Z,0.10
2022-12-28T05:03:58.711Z,0.10
2022-12-28T05:07:03.200Z,0.10
2022-12-28T05:10:08.609Z,0.10
2022-12-28T05:13:11.839Z,0.00
2022-12-28T05:16:16.953Z,0.10
2022-12-28T05:19:20.295Z,0.00
2022-12-28T05:22:23.530Z,0.10
2022-12-28T05:25:28.168Z,0.10
2022-12-28T05:28:31.513Z,0.10
2022-12-28T05:31:34.965Z,0.00
2022-12-28T05:34:38.386Z,0.00
2022-12-28T05:37:41.585Z,-0.10
2022-12-28T05:43:50.324Z,-0.10
2022-12-28T05:46:54.459Z,0.30
2022-12-28T05:49:57.779Z,0.20
2022-12-28T05:53:00.970Z,0.20
2022-12-28T05:56:13.923Z,0.40
2022-12-28T05:59:18.154Z,-0.10
2022-12-28T06:02:25.450Z,0.30
2022-12-28T06:05:28.807Z,-0.10
2022-12-28T06:08:32.060Z,-0.20
2022-12-28T06:11:37.493Z,0.30
2022-12-28T06:14:40.766Z,0.50
2022-12-28T06:17:43.906Z,0.50
2022-12-28T06:20:47.499Z,0.40
2022-12-28T06:23:53.132Z,0.20
2022-12-28T06:26:57.753Z,0.50
2022-12-28T06:30:00.942Z,0.10
2022-12-28T06:33:04.296Z,-0.30
2022-12-28T06:36:19.438Z,-0.40
2022-12-28T06:39:23.284Z,-0.40
2022-12-28T06:42:27.850Z,-0.40
2022-12-28T06:45:31.083Z,0.00
2022-12-28T06:48:35.615Z,-0.50
2022-12-28T06:51:41.451Z,-0.10
2022-12-28T06:54:45.147Z,0.30
2022-12-28T06:57:49.746Z,-0.40
2022-12-28T07:00:54.759Z,-0.40
2022-12-28T07:03:59.481Z,-0.10
2022-12-28T07:07:02.976Z,-0.50
2022-12-28T07:10:07.127Z,-0.40
2022-12-28T07:13:11.732Z,-0.50
2022-12-28T07:16:17.069Z,-0.40
2022-12-28T07:19:20.324Z,-0.30
2022-12-28T07:22:23.582Z,-0.40
2022-12-28T07:25:26.812Z,-0.30
2022-12-28T07:28:31.589Z,0.20
2022-12-28T07:31:41.976Z,-0.30
2022-12-28T07:34:47.709Z,-0.10
2022-12-28T07:37:50.973Z,-0.10
2022-12-28T07:40:54.274Z,-0.10
2022-12-28T07:43:59.045Z,0.00
2022-12-28T07:47:02.355Z,0.00
2022-12-28T07:50:05.943Z,0.10
2022-12-28T07:53:09.168Z,0.10
2022-12-28T07:56:13.053Z,0.20
2022-12-28T07:59:17.981Z,0.30
2022-12-28T08:02:21.468Z,0.20
2022-12-28T08:05:24.960Z,0.30
2022-12-28T08:08:28.296Z,0.40
2022-12-28T08:11:33.353Z,0.70
2022-12-28T08:14:38.249Z,0.60
2022-12-28T08:17:42.047Z,0.60
2022-12-28T08:20:45.310Z,0.70
2022-12-28T08:23:49.020Z,0.80
2022-12-28T08:26:52.221Z,0.80
2022-12-28T08:29:58.941Z,0.90
2022-12-28T08:33:02.450Z,1.00
2022-12-28T08:36:08.562Z,1.10
2022-12-28T08:39:11.996Z,1.20
2022-12-28T08:42:15.259Z,1.30
2022-12-28T08:45:20.216Z,1.30
2022-12-28T08:48:23.624Z,1.40
2022-12-28T08:51:29.532Z,1.50
2022-12-28T08:54:33.237Z,1.50
2022-12-28T08:57:36.581Z,1.60
2022-12-28T09:00:41.290Z,1.60
2022-12-28T09:03:46.622Z,1.70
2022-12-28T09:06:52.044Z,1.80
2022-12-28T09:09:58.031Z,1.90
2022-12-28T09:13:01.468Z,1.90
2022-12-28T09:16:08.026Z,2.00
2022-12-28T09:19:15.551Z,2.00
2022-12-28T09:22:18.985Z,2.20
2022-12-28T09:25:22.255Z,2.20
2022-12-28T09:28:25.679Z,2.30
2022-12-28T09:31:32.247Z,2.40
2022-12-28T09:34:37.805Z,2.50
2022-12-28T09:37:41.950Z,2.50
2022-12-28T09:40:45.190Z,2.60
2022-12-28T09:43:49.322Z,2.70
2022-12-28T09:46:59.914Z,2.70
2022-12-28T09:50:30.387Z,2.80
2022-12-28T09:53:36.424Z,2.90
2022-12-28T09:56:42.841Z,3.00
2022-12-28T09:59:47.863Z,3.00
2022-12-28T10:02:56.447Z,3.10
2022-12-28T10:06:00.537Z,3.20
2022-12-28T10:09:07.011Z,3.20
2022-12-28T10:12:16.372Z,3.30
2022-12-28T10:15:19.888Z,3.50
2022-12-28T10:18:32.336Z,3.40
2022-12-28T10:21:39.616Z,3.50
2022-12-28T10:24:43.761Z,3.50
2022-12-28T10:27:47.116Z,3.60
2022-12-28T10:31:04.848Z,3.70
2022-12-28T10:34:17.907Z,3.70
2022-12-28T10:37:21.981Z,3.80
2022-12-28T10:40:28.571Z,3.80
2022-12-28T10:43:34.281Z,3.90
2022-12-28T10:46:38.769Z,4.10
2022-12-28T10:50:18.476Z,4.10
2022-12-28T10:53:26.442Z,4.20
2022-12-28T10:56:31.253Z,4.10
2022-12-28T10:59:34.581Z,4.30
2022-12-28T11:02:38.121Z,4.20
2022-12-28T11:05:42.889Z,4.50
2022-12-28T11:08:47.769Z,4.50
2022-12-28T11:11:53.830Z,4.60
2022-12-28T11:14:57.374Z,4.60
2022-12-28T11:18:02.837Z,4.60
2022-12-28T11:21:12.055Z,4.70
2022-12-28T11:24:17.022Z,4.50
2022-12-28T11:27:23.216Z,4.30
2022-12-28T11:30:26.980Z,4.20
2022-12-28T11:33:36.636Z,4.10
2022-12-28T11:36:42.634Z,4.10
2022-12-28T11:39:47.180Z,4.00
2022-12-28T11:42:56.056Z,3.90
2022-12-28T11:46:00.714Z,3.90
2022-12-28T11:49:05.965Z,3.80
2022-12-28T11:52:45.568Z,3.90
2022-12-28T11:56:06.349Z,3.90
2022-12-28T11:59:24.557Z,3.90
2022-12-28T12:02:41.665Z,3.80
2022-12-28T12:05:52.955Z,3.80
2022-12-28T12:08:56.399Z,3.70
2022-12-28T12:12:03.688Z,3.70
2022-12-28T12:15:16.749Z,3.70
2022-12-28T12:18:22.169Z,3.70
2022-12-28T12:21:32.829Z,3.70
2022-12-28T12:24:42.783Z,3.60
2022-12-28T12:27:52.115Z,3.60
2022-12-28T12:30:57.486Z,3.60
2022-12-28T12:34:07.993Z,3.60
2022-12-28T12:37:34.137Z,3.60
2022-12-28T12:40:59.228Z,3.60
2022-12-28T12:44:20.043Z,3.60
2022-12-28T12:47:55.821Z,3.60
2022-12-28T12:51:16.341Z,3.70
2022-12-28T12:54:33.248Z,3.70
2022-12-28T12:57:45.270Z,3.70
2022-12-28T13:01:05.359Z,3.70
2022-12-28T13:04:14.828Z,3.70
2022-12-28T13:07:21.629Z,3.80
2022-12-28T13:10:30.961Z,3.80
2022-12-28T13:13:37.344Z,3.80
2022-12-28T13:16:42.045Z,3.80
2022-12-28T13:19:45.356Z,3.80
2022-12-28T13:22:50.095Z,3.80
2022-12-28T13:25:55.859Z,3.80
2022-12-28T13:29:01.320Z,3.80
2022-12-28T13:32:06.293Z,3.90
2022-12-28T13:35:20.265Z,3.80
2022-12-28T13:38:23.680Z,3.80
2022-12-28T13:41:28.153Z,3.80
2022-12-28T13:44:35.827Z,3.80
2022-12-28T13:47:43.958Z,3.80
2022-12-28T13:50:47.809Z,3.70
2022-12-28T13:53:58.033Z,3.70
2022-12-28T13:57:44.742Z,3.70
2022-12-28T14:00:33.148Z,3.70
2022-12-28T14:03:43.432Z,3.70
2022-12-28T14:06:49.701Z,3.60
2022-12-28T14:09:54.144Z,3.60
2022-12-28T14:12:58.386Z,3.50
2022-12-28T14:16:03.617Z,3.50
2022-12-28T14:19:08.876Z,3.40
2022-12-28T14:22:30.396Z,3.40
2022-12-28T14:25:43.498Z,3.30
2022-12-28T14:28:49.169Z,3.30
2022-12-28T14:31:57.599Z,3.20
2022-12-28T14:35:03.588Z,3.20
2022-12-28T14:38:08.041Z,3.10
2022-12-28T14:41:19.713Z,3.10
2022-12-28T14:44:28.859Z,3.00
2022-12-28T14:47:37.079Z,3.00
2022-12-28T14:50:57.214Z,3.00
2022-12-28T14:54:19.117Z,3.00
2022-12-28T14:57:28.580Z,2.90
2022-12-28T15:00:34.190Z,2.90
2022-12-28T15:03:52.070Z,2.90
2022-12-28T15:06:57.123Z,2.90
2022-12-28T15:10:00.451Z,2.90
2022-12-28T15:13:03.849Z,2.80
2022-12-28T15:16:11.242Z,2.80
2022-12-28T15:19:15.063Z,2.80
2022-12-28T15:22:21.396Z,2.70
2022-12-28T15:25:24.830Z,2.70
2022-12-28T15:28:28.317Z,2.70
2022-12-28T15:31:31.685Z,2.50
2022-12-28T15:34:35.479Z,2.60
2022-12-28T15:37:40.853Z,2.50
2022-12-28T15:40:52.248Z,2.50
2022-12-28T15:43:55.982Z,2.50
2022-12-28T15:47:00.714Z,2.50
2022-12-28T15:50:06.672Z,2.50
2022-12-28T15:53:11.576Z,2.50
2022-12-28T15:56:22.066Z,2.50
2022-12-28T15:59:30.393Z,2.70
2022-12-28T16:02:34.293Z,2.60
2022-12-28T16:05:40.156Z,2.70
2022-12-28T16:08:45.732Z,2.70
2022-12-28T16:11:54.807Z,2.80
2022-12-28T16:15:01.522Z,2.70
2022-12-28T16:18:06.934Z,3.70
2022-12-28T16:21:12.283Z,2.80
2022-12-28T16:27:21.684Z,2.90
2022-12-28T16:30:26.712Z,2.80
2022-12-28T16:33:31.869Z,2.80
2022-12-28T16:36:38.272Z,2.90
2022-12-28T16:39:45.799Z,2.90
2022-12-28T16:42:52.183Z,2.90
2022-12-28T16:45:56.633Z,2.80
2022-12-28T16:49:04.278Z,2.70
2022-12-28T16:55:28.225Z,2.60
2022-12-28T16:58:33.259Z,2.50
2022-12-28T17:01:37.276Z,2.50
2022-12-28T17:04:41.177Z,4.30
2022-12-28T17:07:45.177Z,2.50
2022-12-28T17:13:54.229Z,2.40
2022-12-28T17:16:57.725Z,2.30
2022-12-28T17:20:01.428Z,2.30
2022-12-28T17:23:05.938Z,2.40
2022-12-28T17:26:10.951Z,2.30
2022-12-28T17:29:14.476Z,2.20
2022-12-28T17:32:18.194Z,2.20
2022-12-28T17:35:22.396Z,2.20
2022-12-28T17:38:25.900Z,1.90
2022-12-28T17:41:30.844Z,2.20
2022-12-28T17:44:34.468Z,2.10
2022-12-28T17:47:37.868Z,2.20
2022-12-28T17:50:43.379Z,2.10
2022-12-28T17:53:47.115Z,2.10
2022-12-28T17:59:55.999Z,2.10
2022-12-28T18:02:59.653Z,2.00
2022-12-28T18:06:03.652Z,4.40
2022-12-28T18:09:07.779Z,2.00
2022-12-28T18:12:12.713Z,1.90
2022-12-28T18:15:16.365Z,2.00
2022-12-28T18:18:20.587Z,2.00
2022-12-28T18:21:24.313Z,2.00
2022-12-28T18:24:28.934Z,2.00
2022-12-28T18:27:36.299Z,2.00
2022-12-28T18:30:42.211Z,2.00
2022-12-28T18:33:46.248Z,1.90
2022-12-28T18:36:49.830Z,2.00
2022-12-28T18:39:53.505Z,1.90
2022-12-28T18:42:58.546Z,1.90
2022-12-28T18:46:03.863Z,1.90
2022-12-28T18:49:07.768Z,2.00
2022-12-28T18:52:11.672Z,1.90
2022-12-28T18:55:16.548Z,1.90
2022-12-28T18:58:21.550Z,1.90
2022-12-28T19:04:54.605Z,2.10
2022-12-28T19:07:59.121Z,2.10
2022-12-28T19:11:02.892Z,2.10
2022-12-28T19:14:09.582Z,2.20
2022-12-28T19:17:16.189Z,2.10
2022-12-28T19:20:21.139Z,2.20
2022-12-28T19:23:27.670Z,2.20
2022-12-28T19:26:32.893Z,2.20
2022-12-28T19:32:43.706Z,2.30
2022-12-28T19:35:47.455Z,2.30
2022-12-28T19:38:50.915Z,2.30
2022-12-28T19:41:54.643Z,2.30
2022-12-28T19:45:06.405Z,2.30
2022-12-28T19:48:25.614Z,2.30
2022-12-28T19:51:32.349Z,2.30
2022-12-28T19:54:36.370Z,2.30
2022-12-28T19:57:41.749Z,2.30
2022-12-28T20:00:46.954Z,2.30
2022-12-28T20:03:51.419Z,2.30
2022-12-28T20:06:59.532Z,2.30
2022-12-28T20:10:07.083Z,2.30
2022-12-28T20:13:13.771Z,2.30
2022-12-28T20:16:19.478Z,2.40
2022-12-28T20:19:23.610Z,2.30
2022-12-28T20:22:27.214Z,2.30
2022-12-28T20:25:30.959Z,2.30
2022-12-28T20:28:34.978Z,2.30
2022-12-28T20:31:41.370Z,2.30
2022-12-28T20:34:47.702Z,2.30
2022-12-28T20:37:57.419Z,2.40
2022-12-28T20:41:05.750Z,2.40
2022-12-28T20:44:12.382Z,2.40
2022-12-28T20:47:18.982Z,2.40
2022-12-28T20:50:22.406Z,2.40
2022-12-28T20:53:26.408Z,2.40
2022-12-28T20:56:30.231Z,2.40
2022-12-28T20:59:36.292Z,2.40
2022-12-28T21:02:41.532Z,2.40
2022-12-28T21:05:44.937Z,2.40
2022-12-28T21:08:48.325Z,2.50
2022-12-28T21:11:55.869Z,2.40
2022-12-28T21:14:59.318Z,2.40
2022-12-28T21:18:05.953Z,2.40
2022-12-28T21:21:15.645Z,2.30
2022-12-28T21:24:19.334Z,2.30
2022-12-28T21:27:23.376Z,2.30
2022-12-28T21:30:28.280Z,2.40
2022-12-28T21:33:33.666Z,2.40
2022-12-28T21:36:44.358Z,2.40
2022-12-28T21:39:49.747Z,2.50
2022-12-28T21:42:56.143Z,2.50
2022-12-28T21:46:03.922Z,2.50
2022-12-28T21:49:13.233Z,2.50
2022-12-28T21:52:17.579Z,2.50
2022-12-28T21:55:43.529Z,2.50
2022-12-28T21:58:49.389Z,2.50
2022-12-28T22:02:15.423Z,2.50
2022-12-28T22:05:34.149Z,2.50
2022-12-28T22:08:55.981Z,2.50
2022-12-28T22:12:18.191Z,2.50
2022-12-28T22:15:40.968Z,2.50
2022-12-28T22:19:01.469Z,2.50
2022-12-28T22:22:08.051Z,2.50
2022-12-28T22:25:26.730Z,2.40
2022-12-28T22:28:34.327Z,2.50
2022-12-28T22:31:39.516Z,2.40
2022-12-28T22:34:43.222Z,2.40
2022-12-28T22:37:48.900Z,2.40
2022-12-28T22:40:58.682Z,2.40
2022-12-28T22:44:02.110Z,2.50
2022-12-28T22:47:06.540Z,2.40
2022-12-28T22:50:12.096Z,2.40
2022-12-28T22:53:16.845Z,2.50
2022-12-28T22:56:21.046Z,2.50
2022-12-28T22:59:24.543Z,2.50
2022-12-28T23:02:31.842Z,2.50
2022-12-28T23:05:35.640Z,2.40
2022-12-28T23:08:40.471Z,2.50
2022-12-28T23:11:43.835Z,2.40
2022-12-28T23:15:04.252Z,2.50
2022-12-28T23:18:21.416Z,0.80
2022-12-28T23:21:42.704Z,2.40
2022-12-28T23:25:05.956Z,2.50
2022-12-28T23:28:11.891Z,2.40
2022-12-28T23:31:17.829Z,2.50
2022-12-28T23:34:21.507Z,2.50
2022-12-28T23:37:24.921Z,2.40
2022-12-28T23:43:34.094Z,2.50
2022-12-28T23:46:37.338Z,2.50
2022-12-28T23:49:40.628Z,2.50
2022-12-28T23:52:44.289Z,2.40
2022-12-28T23:55:48.946Z,2.50
2022-12-28T23:58:52.469Z,2.50
