createdAt,value
2023-03-05T00:01:47.273Z,52.08
2023-03-05T00:04:17.163Z,52.31
2023-03-05T00:06:45.930Z,52.55
2023-03-05T00:09:30.210Z,52.68
2023-03-05T00:12:08.221Z,52.79
2023-03-05T00:14:37.476Z,52.94
2023-03-05T00:17:14.563Z,52.90
2023-03-05T00:19:43.472Z,52.81
2023-03-05T00:22:23.164Z,52.87
2023-03-05T00:24:52.727Z,52.95
2023-03-05T00:27:22.336Z,52.92
2023-03-05T00:29:50.104Z,52.96
2023-03-05T00:32:17.739Z,53.04
2023-03-05T00:34:46.252Z,53.16
2023-03-05T00:37:18.476Z,53.29
2023-03-05T00:39:45.801Z,53.54
2023-03-05T00:42:14.244Z,53.79
2023-03-05T00:44:42.838Z,53.93
2023-03-05T00:47:11.940Z,54.36
2023-03-05T00:49:40.728Z,54.88
2023-03-05T00:52:09.902Z,55.39
2023-03-05T00:54:37.983Z,55.62
2023-03-05T00:57:07.124Z,55.69
2023-03-05T00:59:39.453Z,55.68
2023-03-05T01:02:07.982Z,55.71
2023-03-05T01:04:35.090Z,55.89
2023-03-05T01:07:02.850Z,56.01
2023-03-05T01:09:33.046Z,56.03
2023-03-05T01:12:00.123Z,56.18
2023-03-05T01:14:31.578Z,56.11
2023-03-05T01:17:06.909Z,56.18
2023-03-05T01:19:33.931Z,56.32
2023-03-05T01:22:02.967Z,56.45
2023-03-05T01:24:40.615Z,56.34
2023-03-05T01:27:14.055Z,56.35
2023-03-05T01:29:41.916Z,56.59
2023-03-05T01:32:16.873Z,56.66
2023-03-05T01:34:57.216Z,56.76
2023-03-05T01:37:33.965Z,56.93
2023-03-05T01:40:05.254Z,57.29
2023-03-05T01:42:58.485Z,57.56
2023-03-05T01:45:32.837Z,57.73
2023-03-05T01:48:02.813Z,57.97
2023-03-05T01:50:35.811Z,58.24
2023-03-05T01:53:09.796Z,58.29
2023-03-05T01:55:45.036Z,58.40
2023-03-05T01:59:25.641Z,58.69
2023-03-05T02:02:01.088Z,58.91
2023-03-05T02:05:07.558Z,59.19
2023-03-05T02:07:45.143Z,59.32
2023-03-05T02:10:31.051Z,59.44
2023-03-05T02:13:12.821Z,59.60
2023-03-05T02:15:43.252Z,59.76
2023-03-05T02:18:21.365Z,59.97
2023-03-05T02:23:57.174Z,60.49
2023-03-05T02:26:34.619Z,60.75
2023-03-05T02:29:05.756Z,60.83
2023-03-05T02:31:37.558Z,60.85
2023-03-05T02:34:14.731Z,60.87
2023-03-05T02:37:08.923Z,61.07
2023-03-05T02:39:40.856Z,61.17
2023-03-05T02:42:08.420Z,61.37
2023-03-05T02:44:36.945Z,61.38
2023-03-05T02:47:19.206Z,61.33
2023-03-05T02:49:50.564Z,61.47
2023-03-05T02:52:25.096Z,61.57
2023-03-05T02:54:57.359Z,61.55
2023-03-05T02:57:28.194Z,61.67
2023-03-05T02:59:59.064Z,61.70
2023-03-05T03:02:33.814Z,61.72
2023-03-05T03:05:12.161Z,61.73
2023-03-05T03:07:42.034Z,61.92
2023-03-05T03:10:14.465Z,61.83
2023-03-05T03:12:53.406Z,62.00
2023-03-05T03:15:23.376Z,62.03
2023-03-05T03:17:58.647Z,62.18
2023-03-05T03:20:29.195Z,62.17
2023-03-05T03:22:59.812Z,62.32
2023-03-05T03:25:31.410Z,62.40
2023-03-05T03:28:11.543Z,62.71
2023-03-05T03:30:48.538Z,62.81
2023-03-05T03:33:24.951Z,62.89
2023-03-05T03:35:56.648Z,62.87
2023-03-05T03:38:26.149Z,62.88
2023-03-05T03:41:01.076Z,62.94
2023-03-05T03:43:29.703Z,62.82
2023-03-05T03:46:01.074Z,62.83
2023-03-05T03:48:28.052Z,62.67
2023-03-05T03:51:06.874Z,62.73
2023-03-05T03:53:36.594Z,62.53
2023-03-05T03:56:03.645Z,62.53
2023-03-05T03:58:32.404Z,62.70
2023-03-05T04:00:59.612Z,62.59
2023-03-05T04:03:28.212Z,62.62
2023-03-05T04:06:21.371Z,62.68
2023-03-05T04:09:09.405Z,62.60
2023-03-05T04:11:37.692Z,62.55
2023-03-05T04:14:06.706Z,62.49
2023-03-05T04:16:34.573Z,62.44
2023-03-05T04:19:01.792Z,62.59
2023-03-05T04:21:33.221Z,62.71
2023-03-05T04:24:00.851Z,62.75
2023-03-05T04:26:30.570Z,62.78
2023-03-05T04:28:59.251Z,62.66
2023-03-05T04:31:32.005Z,62.71
2023-03-05T04:34:06.261Z,62.77
2023-03-05T04:36:34.836Z,62.93
2023-03-05T04:41:55.415Z,63.02
2023-03-05T04:44:25.467Z,63.06
2023-03-05T04:46:52.805Z,63.03
2023-03-05T04:49:19.318Z,63.09
2023-03-05T04:51:47.482Z,63.10
2023-03-05T04:54:22.055Z,63.07
2023-03-05T04:56:49.280Z,62.95
2023-03-05T04:59:18.764Z,62.72
2023-03-05T05:01:45.890Z,62.74
2023-03-05T05:04:22.945Z,62.81
2023-03-05T05:09:48.822Z,62.65
2023-03-05T05:12:15.995Z,62.62
2023-03-05T05:14:43.562Z,62.63
2023-03-05T05:17:11.357Z,62.61
2023-03-05T05:19:41.086Z,62.47
2023-03-05T05:22:10.634Z,62.64
2023-03-05T05:24:48.542Z,62.75
2023-03-05T05:27:16.766Z,62.64
2023-03-05T05:29:47.623Z,62.63
2023-03-05T05:32:23.600Z,62.79
2023-03-05T05:35:22.623Z,62.94
2023-03-05T05:37:51.400Z,62.89
2023-03-05T05:40:22.839Z,63.04
2023-03-05T05:42:49.708Z,62.96
2023-03-05T05:45:17.575Z,62.93
2023-03-05T05:47:46.778Z,62.97
2023-03-05T05:50:14.201Z,62.98
2023-03-05T05:52:41.267Z,63.00
2023-03-05T05:55:16.301Z,62.92
2023-03-05T05:57:45.701Z,62.97
2023-03-05T06:00:18.078Z,63.06
2023-03-05T06:02:47.252Z,62.92
2023-03-05T06:05:15.959Z,62.92
2023-03-05T06:07:46.903Z,62.72
2023-03-05T06:10:15.188Z,62.70
2023-03-05T06:12:46.134Z,62.38
2023-03-05T06:15:16.860Z,62.33
2023-03-05T06:17:44.309Z,62.10
2023-03-05T06:20:13.583Z,62.08
2023-03-05T06:22:40.795Z,62.06
2023-03-05T06:25:08.831Z,61.90
2023-03-05T06:27:37.577Z,61.68
2023-03-05T06:30:15.465Z,61.66
2023-03-05T06:32:42.071Z,61.54
2023-03-05T06:35:12.483Z,61.08
2023-03-05T06:37:40.837Z,61.23
2023-03-05T06:40:09.650Z,61.15
2023-03-05T06:42:39.778Z,60.76
2023-03-05T06:45:07.968Z,60.67
2023-03-05T06:47:36.311Z,60.62
2023-03-05T06:50:16.375Z,60.45
2023-03-05T06:52:59.507Z,60.75
2023-03-05T06:55:27.959Z,60.92
2023-03-05T06:57:57.478Z,60.75
2023-03-05T07:00:36.756Z,60.49
2023-03-05T07:03:05.021Z,60.47
2023-03-05T07:05:38.993Z,60.70
2023-03-05T07:08:12.370Z,60.70
2023-03-05T07:10:43.429Z,60.60
2023-03-05T07:13:13.447Z,60.19
2023-03-05T07:15:41.066Z,60.24
2023-03-05T07:18:26.620Z,60.24
2023-03-05T07:20:53.560Z,60.02
2023-03-05T07:23:21.238Z,59.97
2023-03-05T07:25:49.605Z,60.14
2023-03-05T07:28:16.311Z,60.09
2023-03-05T07:30:44.457Z,60.22
2023-03-05T07:33:12.297Z,60.14
2023-03-05T07:35:42.716Z,59.94
2023-03-05T07:38:10.379Z,59.40
2023-03-05T07:40:38.313Z,59.60
2023-03-05T07:43:06.084Z,59.62
2023-03-05T07:45:33.954Z,59.47
2023-03-05T07:48:01.709Z,59.45
2023-03-05T07:50:29.205Z,59.40
2023-03-05T07:52:59.818Z,59.20
2023-03-05T07:55:30.369Z,59.26
2023-03-05T07:57:57.362Z,59.29
2023-03-05T08:00:27.905Z,59.27
2023-03-05T08:03:00.782Z,59.53
2023-03-05T08:05:28.808Z,59.38
2023-03-05T08:07:57.666Z,59.39
2023-03-05T08:10:25.626Z,59.48
2023-03-05T08:12:52.463Z,59.55
2023-03-05T08:15:24.575Z,59.73
2023-03-05T08:17:53.036Z,59.93
2023-03-05T08:20:30.789Z,60.02
2023-03-05T08:23:02.290Z,60.04
2023-03-05T08:25:33.603Z,59.95
2023-03-05T08:28:09.768Z,59.90
2023-03-05T08:30:37.036Z,59.94
2023-03-05T08:33:07.772Z,59.93
2023-03-05T08:35:40.790Z,60.21
2023-03-05T08:38:09.274Z,60.53
2023-03-05T08:40:38.602Z,60.37
2023-03-05T08:43:07.540Z,59.95
2023-03-05T08:45:41.466Z,59.93
2023-03-05T08:48:12.561Z,59.98
2023-03-05T08:50:47.895Z,60.27
2023-03-05T08:53:16.660Z,60.19
2023-03-05T08:56:04.557Z,60.21
2023-03-05T08:58:35.323Z,60.20
2023-03-05T09:01:04.384Z,60.25
2023-03-05T09:04:04.429Z,60.00
2023-03-05T09:06:38.100Z,59.75
2023-03-05T09:09:11.946Z,59.77
2023-03-05T09:11:39.364Z,59.71
2023-03-05T09:14:08.369Z,59.78
2023-03-05T09:16:38.362Z,60.02
2023-03-05T09:19:05.490Z,60.13
2023-03-05T09:21:35.307Z,59.88
2023-03-05T09:24:04.241Z,59.87
2023-03-05T09:26:34.581Z,59.95
2023-03-05T09:29:03.536Z,60.10
2023-03-05T09:31:31.639Z,60.01
2023-03-05T09:34:02.018Z,59.62
2023-03-05T09:36:31.941Z,59.96
2023-03-05T09:39:24.714Z,59.74
2023-03-05T09:42:20.652Z,59.55
2023-03-05T09:45:34.524Z,59.56
2023-03-05T09:48:18.497Z,59.56
2023-03-05T09:51:05.740Z,59.51
2023-03-05T09:54:05.768Z,59.64
2023-03-05T09:56:39.991Z,59.75
2023-03-05T10:02:48.003Z,59.69
2023-03-05T10:08:22.883Z,59.56
2023-03-05T10:10:55.300Z,59.38
2023-03-05T10:13:26.111Z,59.56
2023-03-05T10:16:24.810Z,59.44
2023-03-05T10:19:09.119Z,59.89
2023-03-05T10:22:04.016Z,59.96
2023-03-05T10:24:59.184Z,60.05
2023-03-05T10:28:00.175Z,60.28
2023-03-05T10:30:56.370Z,60.50
2023-03-05T10:33:55.913Z,60.15
2023-03-05T10:36:53.756Z,60.29
2023-03-05T10:40:16.956Z,60.47
2023-03-05T11:16:34.825Z,60.60
2023-03-05T11:19:45.560Z,60.29
2023-03-05T11:22:40.125Z,60.44
2023-03-05T11:25:11.228Z,60.52
2023-03-05T11:27:51.015Z,60.65
2023-03-05T11:30:30.275Z,60.92
2023-03-05T11:33:23.063Z,61.17
2023-03-05T11:35:53.379Z,61.58
2023-03-05T11:39:13.004Z,61.86
2023-03-05T11:41:48.621Z,62.30
2023-03-05T11:44:23.018Z,62.65
2023-03-05T11:46:58.268Z,63.05
2023-03-05T11:49:43.440Z,63.25
2023-03-05T11:52:45.411Z,63.43
2023-03-05T11:55:36.732Z,63.94
2023-03-05T11:58:44.019Z,64.33
2023-03-05T12:01:44.098Z,65.06
2023-03-05T12:04:16.297Z,65.30
2023-03-05T12:07:09.015Z,65.69
2023-03-05T12:09:52.357Z,65.89
2023-03-05T12:12:51.605Z,66.17
2023-03-05T12:15:30.329Z,66.65
2023-03-05T12:18:25.013Z,67.27
2023-03-05T12:24:46.466Z,67.88
2023-03-05T12:27:21.442Z,68.03
2023-03-05T12:29:53.257Z,68.36
2023-03-05T12:32:44.320Z,68.14
2023-03-05T12:35:41.338Z,68.29
2023-03-05T12:38:35.583Z,69.10
2023-03-05T12:41:45.325Z,69.51
2023-03-05T12:44:20.918Z,69.65
2023-03-05T12:47:20.082Z,69.67
2023-03-05T12:49:51.740Z,69.99
2023-03-05T12:52:33.096Z,70.05
2023-03-05T12:55:56.486Z,70.54
2023-03-05T12:59:06.651Z,70.64
2023-03-05T13:01:47.442Z,70.34
2023-03-05T13:04:21.263Z,70.25
2023-03-05T13:07:01.748Z,70.59
2023-03-05T13:09:35.272Z,70.83
2023-03-05T13:12:14.510Z,70.44
2023-03-05T13:15:20.070Z,70.44
2023-03-05T13:17:57.242Z,70.42
2023-03-05T13:20:41.792Z,70.31
2023-03-05T13:23:10.407Z,70.20
2023-03-05T13:25:41.754Z,69.98
2023-03-05T13:28:14.840Z,69.70
2023-03-05T13:30:56.965Z,69.86
2023-03-05T13:33:29.293Z,69.82
2023-03-05T13:35:58.485Z,69.80
2023-03-05T13:38:45.089Z,69.91
2023-03-05T13:41:15.994Z,70.57
2023-03-05T13:43:49.003Z,70.50
2023-03-05T13:46:36.341Z,70.57
2023-03-05T13:49:41.884Z,70.20
2023-03-05T13:52:15.792Z,70.33
2023-03-05T13:54:44.264Z,70.56
2023-03-05T13:57:43.369Z,70.69
2023-03-05T14:00:36.534Z,70.29
2023-03-05T14:03:19.731Z,70.36
2023-03-05T14:05:50.673Z,70.41
2023-03-05T14:08:54.178Z,70.32
2023-03-05T14:11:25.777Z,70.51
2023-03-05T14:14:04.757Z,70.67
2023-03-05T14:16:39.409Z,70.70
2023-03-05T14:19:29.780Z,70.59
2023-03-05T14:22:02.608Z,70.61
2023-03-05T14:24:31.193Z,70.39
2023-03-05T14:27:08.234Z,70.54
2023-03-05T14:29:38.557Z,70.70
2023-03-05T14:32:22.226Z,70.89
2023-03-05T14:34:55.667Z,70.74
2023-03-05T14:37:29.427Z,70.69
2023-03-05T14:40:00.661Z,70.81
2023-03-05T14:42:38.745Z,70.60
2023-03-05T14:45:40.570Z,70.66
2023-03-05T14:48:12.098Z,70.74
2023-03-05T14:51:01.026Z,70.70
2023-03-05T14:53:47.518Z,70.52
2023-03-05T14:56:30.631Z,70.68
2023-03-05T14:59:01.198Z,70.97
2023-03-05T15:01:31.463Z,70.78
2023-03-05T15:04:00.880Z,70.52
2023-03-05T15:06:42.671Z,70.67
2023-03-05T15:09:14.868Z,70.40
2023-03-05T15:11:52.374Z,70.13
2023-03-05T15:14:23.518Z,70.16
2023-03-05T15:16:56.033Z,70.41
2023-03-05T15:19:28.258Z,70.51
2023-03-05T15:22:09.830Z,70.26
2023-03-05T15:24:40.687Z,70.15
2023-03-05T15:27:23.230Z,70.09
2023-03-05T15:29:57.429Z,69.88
2023-03-05T15:32:31.872Z,69.82
2023-03-05T15:35:03.001Z,69.78
2023-03-05T15:37:34.476Z,70.13
2023-03-05T15:40:02.998Z,70.14
2023-03-05T15:42:54.426Z,69.86
2023-03-05T15:45:22.780Z,69.86
2023-03-05T15:47:55.178Z,69.57
2023-03-05T15:50:24.883Z,69.86
2023-03-05T15:52:52.415Z,69.79
2023-03-05T15:55:22.563Z,69.57
2023-03-05T15:57:53.596Z,69.72
2023-03-05T16:00:31.057Z,69.58
2023-03-05T16:03:02.430Z,69.55
2023-03-05T16:05:30.056Z,69.54
2023-03-05T16:08:05.143Z,69.50
2023-03-05T16:10:34.536Z,69.39
2023-03-05T16:13:09.172Z,69.48
2023-03-05T16:15:41.452Z,69.39
2023-03-05T16:18:22.218Z,69.36
2023-03-05T16:20:51.647Z,69.50
2023-03-05T16:23:34.645Z,69.67
2023-03-05T16:26:04.987Z,69.53
2023-03-05T16:28:41.863Z,69.56
2023-03-05T16:31:15.069Z,69.79
2023-03-05T16:33:55.597Z,70.04
2023-03-05T16:39:42.347Z,69.90
2023-03-05T16:42:13.404Z,70.19
2023-03-05T16:44:51.517Z,70.12
2023-03-05T16:47:19.243Z,70.07
2023-03-05T16:49:53.148Z,70.31
2023-03-05T16:52:22.703Z,70.37
2023-03-05T16:54:52.199Z,70.48
2023-03-05T16:57:25.196Z,70.49
2023-03-05T17:00:00.292Z,70.66
2023-03-05T17:02:32.269Z,70.81
2023-03-05T17:05:08.711Z,70.73
2023-03-05T17:07:41.223Z,71.11
2023-03-05T17:10:18.440Z,71.02
2023-03-05T17:12:54.677Z,71.22
2023-03-05T17:15:35.021Z,71.35
2023-03-05T17:18:06.153Z,71.30
2023-03-05T17:20:42.810Z,71.53
2023-03-05T17:23:10.890Z,71.49
2023-03-05T17:25:41.752Z,71.62
2023-03-05T17:28:13.919Z,71.69
2023-03-05T17:30:45.467Z,71.71
2023-03-05T17:33:16.982Z,71.79
2023-03-05T17:35:51.255Z,71.90
2023-03-05T17:38:22.689Z,72.01
2023-03-05T17:40:55.980Z,72.16
2023-03-05T17:43:26.971Z,72.14
2023-03-05T17:46:00.874Z,72.36
2023-03-05T17:48:33.081Z,72.51
2023-03-05T17:51:06.571Z,72.81
2023-03-05T17:53:38.772Z,72.86
2023-03-05T17:56:21.873Z,73.05
2023-03-05T17:58:58.107Z,73.15
2023-03-05T18:01:41.869Z,73.41
2023-03-05T18:04:14.941Z,73.64
2023-03-05T18:09:34.997Z,73.86
2023-03-05T18:12:10.330Z,74.00
2023-03-05T18:14:41.675Z,74.19
2023-03-05T18:17:40.454Z,74.23
2023-03-05T18:20:34.285Z,74.28
2023-03-05T18:23:11.698Z,74.32
2023-03-05T18:26:09.939Z,74.38
2023-03-05T18:28:42.956Z,74.47
2023-03-05T18:31:16.946Z,74.59
2023-03-05T18:34:07.237Z,74.48
2023-03-05T18:37:27.726Z,74.65
2023-03-05T18:40:52.236Z,74.85
2023-03-05T18:43:39.807Z,75.13
2023-03-05T18:46:11.530Z,75.40
2023-03-05T18:49:08.688Z,75.48
2023-03-05T18:51:39.294Z,75.57
2023-03-05T18:54:28.990Z,75.47
2023-03-05T18:57:07.335Z,75.71
2023-03-05T18:59:42.906Z,75.76
2023-03-05T19:02:16.352Z,75.61
2023-03-05T19:04:50.419Z,75.73
2023-03-05T19:07:26.051Z,75.83
2023-03-05T19:10:05.133Z,76.14
2023-03-05T19:13:19.206Z,76.09
2023-03-05T19:16:30.445Z,75.98
2023-03-05T19:19:16.022Z,75.90
2023-03-05T19:21:49.531Z,75.67
2023-03-05T19:24:22.628Z,76.04
2023-03-05T19:27:01.684Z,75.92
2023-03-05T19:29:49.257Z,75.93
2023-03-05T19:32:47.982Z,75.70
2023-03-05T19:35:24.501Z,75.61
2023-03-05T19:37:53.219Z,75.54
2023-03-05T19:40:27.312Z,75.57
2023-03-05T19:43:18.833Z,75.61
2023-03-05T19:45:55.205Z,75.89
2023-03-05T19:48:23.976Z,75.93
2023-03-05T19:50:55.664Z,75.85
2023-03-05T19:53:50.719Z,75.90
2023-03-05T19:56:21.059Z,75.75
2023-03-05T19:58:49.942Z,76.07
2023-03-05T20:01:21.604Z,76.04
2023-03-05T20:03:56.036Z,76.07
2023-03-05T20:06:24.901Z,76.16
2023-03-05T20:08:55.243Z,76.24
2023-03-05T20:11:24.130Z,76.42
2023-03-05T20:13:54.014Z,76.50
2023-03-05T20:19:35.675Z,76.90
2023-03-05T20:22:25.326Z,76.95
2023-03-05T20:24:54.428Z,76.83
2023-03-05T20:27:47.211Z,76.93
2023-03-05T20:30:28.147Z,76.80
2023-03-05T20:32:57.813Z,76.98
2023-03-05T20:35:25.047Z,77.18
2023-03-05T20:38:21.053Z,77.18
2023-03-05T20:40:56.341Z,76.81
2023-03-05T20:43:24.733Z,77.19
2023-03-05T20:45:56.667Z,77.42
2023-03-05T20:48:26.844Z,76.88
2023-03-05T20:50:55.381Z,76.54
2023-03-05T20:53:27.855Z,76.40
2023-03-05T20:56:01.240Z,76.78
2023-03-05T20:58:32.748Z,76.50
2023-03-05T21:01:00.017Z,76.61
2023-03-05T21:03:53.713Z,76.44
2023-03-05T21:06:20.630Z,76.20
2023-03-05T21:09:16.796Z,76.37
2023-03-05T21:12:13.353Z,76.15
2023-03-05T21:14:44.611Z,76.27
2023-03-05T21:17:13.599Z,75.90
2023-03-05T21:19:47.864Z,75.73
2023-03-05T21:22:43.255Z,75.52
2023-03-05T21:28:45.980Z,75.54
2023-03-05T21:31:43.451Z,74.99
2023-03-05T21:34:19.388Z,75.05
2023-03-05T21:36:54.016Z,75.02
2023-03-05T21:39:24.652Z,74.78
2023-03-05T21:41:58.669Z,74.69
2023-03-05T21:44:36.469Z,75.09
2023-03-05T21:50:11.625Z,74.79
2023-03-05T21:52:43.913Z,74.83
2023-03-05T21:58:33.339Z,74.67
2023-03-05T22:01:52.861Z,74.58
2023-03-05T22:05:08.137Z,74.98
2023-03-05T22:08:15.476Z,74.72
2023-03-05T22:11:37.139Z,74.82
2023-03-05T22:14:21.617Z,74.96
2023-03-05T22:16:58.074Z,75.16
2023-03-05T22:19:33.712Z,75.17
2023-03-05T22:22:31.886Z,75.10
2023-03-05T22:25:04.664Z,75.11
2023-03-05T22:27:33.453Z,75.18
2023-03-05T22:30:30.337Z,75.18
2023-03-05T22:33:04.106Z,75.19
2023-03-05T22:35:37.215Z,75.44
2023-03-05T22:38:14.345Z,75.26
2023-03-05T22:41:23.216Z,75.48
2023-03-05T22:44:18.955Z,75.59
2023-03-05T22:46:54.080Z,75.72
2023-03-05T22:49:25.194Z,75.92
2023-03-05T22:51:56.900Z,75.90
2023-03-05T22:54:28.846Z,76.01
2023-03-05T22:57:00.536Z,75.96
2023-03-05T22:59:31.100Z,76.22
2023-03-05T23:02:00.764Z,75.99
2023-03-05T23:05:03.341Z,76.01
2023-03-05T23:07:49.338Z,76.39
2023-03-05T23:10:26.806Z,76.41
2023-03-05T23:13:29.074Z,76.76
2023-03-05T23:16:05.565Z,76.84
2023-03-05T23:18:39.898Z,76.88
2023-03-05T23:21:08.768Z,77.15
2023-03-05T23:23:41.750Z,77.05
2023-03-05T23:29:16.863Z,76.83
2023-03-05T23:32:38.793Z,77.00
2023-03-05T23:35:45.926Z,76.85
2023-03-05T23:41:12.296Z,76.94
2023-03-05T23:43:44.272Z,76.94
2023-03-05T23:46:14.675Z,77.05
2023-03-05T23:48:51.915Z,76.97
2023-03-05T23:51:22.380Z,77.16
2023-03-05T23:53:53.140Z,77.12
2023-03-05T23:56:26.382Z,76.99
2023-03-05T23:59:10.905Z,76.79
