createdAt,value
2018-07-24T00:00:51.756Z,1010.73
2018-07-24T00:01:51.733Z,1010.75
2018-07-24T00:02:51.673Z,1010.73
2018-07-24T00:03:51.637Z,1010.72
2018-07-24T00:04:51.602Z,1010.70
2018-07-24T00:05:51.570Z,1010.70
2018-07-24T00:06:51.569Z,1010.69
2018-07-24T00:07:51.491Z,1010.68
2018-07-24T00:08:51.452Z,1010.68
2018-07-24T00:09:51.429Z,1010.67
2018-07-24T00:10:51.416Z,1010.69
2018-07-24T00:11:51.373Z,1010.64
2018-07-24T00:12:51.310Z,1010.62
2018-07-24T00:13:51.266Z,1010.65
2018-07-24T00:14:51.231Z,1010.66
2018-07-24T00:15:51.195Z,1010.66
2018-07-24T00:16:51.159Z,1010.66
2018-07-24T00:17:51.151Z,1010.63
2018-07-24T00:18:51.088Z,1010.65
2018-07-24T00:19:51.053Z,1010.66
2018-07-24T00:20:51.014Z,1010.63
2018-07-24T00:21:50.969Z,1010.63
2018-07-24T00:22:50.954Z,1010.64
2018-07-24T00:23:50.903Z,1010.64
2018-07-24T00:24:50.865Z,1010.66
2018-07-24T00:25:50.823Z,1010.65
2018-07-24T00:26:50.789Z,1010.66
2018-07-24T00:27:50.773Z,1010.66
2018-07-24T00:28:50.713Z,1010.64
2018-07-24T00:29:50.680Z,1010.63
2018-07-24T00:30:50.646Z,1010.62
2018-07-24T00:31:50.607Z,1010.62
2018-07-24T00:32:50.598Z,1010.61
2018-07-24T00:33:50.524Z,1010.61
2018-07-24T00:34:50.488Z,1010.61
2018-07-24T00:35:50.453Z,1010.58
2018-07-24T00:36:50.414Z,1010.55
2018-07-24T00:37:50.383Z,1010.57
2018-07-24T00:38:50.374Z,1010.54
2018-07-24T00:39:50.304Z,1010.55
2018-07-24T00:40:50.262Z,1010.52
2018-07-24T00:41:50.233Z,1010.53
2018-07-24T00:42:50.196Z,1010.50
2018-07-24T00:43:50.186Z,1010.52
2018-07-24T00:44:50.123Z,1010.49
2018-07-24T00:45:50.084Z,1010.52
2018-07-24T00:46:50.044Z,1010.52
2018-07-24T00:47:50.004Z,1010.55
2018-07-24T00:48:49.995Z,1010.51
2018-07-24T00:49:49.939Z,1010.50
2018-07-24T00:50:49.902Z,1010.49
2018-07-24T00:51:49.863Z,1010.47
2018-07-24T00:52:49.830Z,1010.48
2018-07-24T00:53:49.788Z,1010.48
2018-07-24T00:54:49.767Z,1010.48
2018-07-24T00:55:49.713Z,1010.47
2018-07-24T00:56:49.679Z,1010.48
2018-07-24T00:57:49.633Z,1010.44
2018-07-24T00:58:49.594Z,1010.43
2018-07-24T00:59:49.583Z,1010.42
2018-07-24T01:00:49.522Z,1010.42
2018-07-24T01:01:49.493Z,1010.42
2018-07-24T01:02:49.453Z,1010.39
2018-07-24T01:03:49.419Z,1010.39
2018-07-24T01:04:49.403Z,1010.41
2018-07-24T01:05:49.334Z,1010.40
2018-07-24T01:06:49.301Z,1010.36
2018-07-24T01:07:49.267Z,1010.37
2018-07-24T01:08:49.225Z,1010.35
2018-07-24T01:09:49.220Z,1010.35
2018-07-24T01:10:49.157Z,1010.35
2018-07-24T01:11:49.114Z,1010.34
2018-07-24T01:12:49.073Z,1010.34
2018-07-24T01:13:49.046Z,1010.36
2018-07-24T01:14:49.010Z,1010.38
2018-07-24T01:15:48.995Z,1010.35
2018-07-24T01:16:48.933Z,1010.35
2018-07-24T01:17:48.893Z,1010.34
2018-07-24T01:18:48.857Z,1010.36
2018-07-24T01:19:48.821Z,1010.35
2018-07-24T01:20:48.802Z,1010.36
2018-07-24T01:21:48.746Z,1010.37
2018-07-24T01:22:48.707Z,1010.37
2018-07-24T01:23:48.676Z,1010.38
2018-07-24T01:24:48.632Z,1010.34
2018-07-24T01:25:48.617Z,1010.37
2018-07-24T01:26:48.553Z,1010.37
2018-07-24T01:27:48.526Z,1010.36
2018-07-24T01:28:48.484Z,1010.34
2018-07-24T01:29:48.444Z,1010.30
2018-07-24T01:30:48.409Z,1010.31
2018-07-24T01:31:48.392Z,1010.31
2018-07-24T01:32:48.329Z,1010.33
2018-07-24T01:33:48.302Z,1010.30
2018-07-24T01:34:48.264Z,1010.31
2018-07-24T01:35:48.226Z,1010.28
2018-07-24T01:36:48.210Z,1010.30
2018-07-24T01:37:48.151Z,1010.27
2018-07-24T01:38:48.106Z,1010.27
2018-07-24T01:39:48.069Z,1010.24
2018-07-24T01:40:48.036Z,1010.23
2018-07-24T01:41:48.018Z,1010.25
2018-07-24T01:42:47.965Z,1010.27
2018-07-24T01:43:47.920Z,1010.26
2018-07-24T01:44:47.880Z,1010.25
2018-07-24T01:45:47.854Z,1010.25
2018-07-24T01:46:47.844Z,1010.28
2018-07-24T01:47:47.777Z,1010.25
2018-07-24T01:48:47.762Z,1010.25
2018-07-24T01:49:47.694Z,1010.24
2018-07-24T01:50:47.656Z,1010.25
2018-07-24T01:51:47.624Z,1010.23
2018-07-24T01:52:47.603Z,1010.27
2018-07-24T01:53:47.551Z,1010.21
2018-07-24T01:54:47.519Z,1010.22
2018-07-24T01:55:47.480Z,1010.23
2018-07-24T01:56:47.441Z,1010.22
2018-07-24T01:57:47.422Z,1010.25
2018-07-24T01:58:47.359Z,1010.25
2018-07-24T01:59:47.332Z,1010.23
2018-07-24T02:00:47.292Z,1010.22
2018-07-24T02:01:47.248Z,1010.22
2018-07-24T02:02:47.240Z,1010.19
2018-07-24T02:03:57.376Z,1010.20
2018-07-24T02:04:47.142Z,1010.21
2018-07-24T02:05:47.104Z,1010.20
2018-07-24T02:06:47.067Z,1010.18
2018-07-24T02:07:47.023Z,1010.19
2018-07-24T02:08:47.006Z,1010.20
2018-07-24T02:09:46.950Z,1010.18
2018-07-24T02:10:46.911Z,1010.19
2018-07-24T02:11:46.881Z,1010.15
2018-07-24T02:12:46.848Z,1010.15
2018-07-24T02:13:46.832Z,1010.17
2018-07-24T02:14:46.759Z,1010.18
2018-07-24T02:15:46.734Z,1010.13
2018-07-24T02:16:46.693Z,1010.16
2018-07-24T02:17:46.652Z,1010.12
2018-07-24T02:18:46.643Z,1010.11
2018-07-24T02:19:46.576Z,1010.14
2018-07-24T02:20:56.905Z,1010.16
2018-07-24T02:21:46.504Z,1010.11
2018-07-24T02:22:46.472Z,1010.12
2018-07-24T02:23:46.430Z,1010.14
2018-07-24T02:24:46.413Z,1010.16
2018-07-24T02:25:46.348Z,1010.14
2018-07-24T02:26:46.310Z,1010.11
2018-07-24T02:27:46.280Z,1010.07
2018-07-24T02:28:46.249Z,1010.13
2018-07-24T02:29:46.221Z,1010.13
2018-07-24T02:30:46.164Z,1010.09
2018-07-24T02:31:46.166Z,1010.14
2018-07-24T02:32:46.088Z,1010.12
2018-07-24T02:33:46.054Z,1010.14
2018-07-24T02:34:46.039Z,1010.11
2018-07-24T02:35:45.985Z,1010.09
2018-07-24T02:36:45.940Z,1010.15
2018-07-24T02:37:45.897Z,1010.13
2018-07-24T02:38:55.937Z,1010.12
2018-07-24T02:39:45.851Z,1010.12
2018-07-24T02:40:45.792Z,1010.11
2018-07-24T02:41:45.749Z,1010.08
2018-07-24T02:42:45.711Z,1010.08
2018-07-24T02:43:45.679Z,1010.10
2018-07-24T02:44:45.646Z,1010.10
2018-07-24T02:45:45.626Z,1010.12
2018-07-24T02:46:45.568Z,1010.09
2018-07-24T02:47:45.520Z,1010.10
2018-07-24T02:48:45.481Z,1010.12
2018-07-24T02:49:45.447Z,1010.12
2018-07-24T02:50:45.444Z,1010.11
2018-07-24T02:51:45.381Z,1010.17
2018-07-24T02:52:45.343Z,1010.13
2018-07-24T02:53:45.311Z,1010.17
2018-07-24T02:54:45.263Z,1010.14
2018-07-24T02:55:45.250Z,1010.16
2018-07-24T02:56:45.184Z,1010.16
2018-07-24T02:57:45.160Z,1010.15
2018-07-24T02:58:45.116Z,1010.17
2018-07-24T02:59:45.072Z,1010.16
2018-07-24T03:00:45.036Z,1010.20
2018-07-24T03:01:45.019Z,1010.19
2018-07-24T03:02:44.961Z,1010.20
2018-07-24T03:03:44.932Z,1010.19
2018-07-24T03:04:44.892Z,1010.17
2018-07-24T03:05:44.852Z,1010.18
2018-07-24T03:06:44.834Z,1010.15
2018-07-24T03:07:44.771Z,1010.16
2018-07-24T03:08:44.734Z,1010.16
2018-07-24T03:09:44.706Z,1010.16
2018-07-24T03:10:44.660Z,1010.21
2018-07-24T03:11:44.650Z,1010.16
2018-07-24T03:12:44.588Z,1010.18
2018-07-24T03:13:44.551Z,1010.20
2018-07-24T03:14:44.510Z,1010.18
2018-07-24T03:15:44.484Z,1010.18
2018-07-24T03:16:44.473Z,1010.18
2018-07-24T03:17:44.403Z,1010.15
2018-07-24T03:18:44.376Z,1010.19
2018-07-24T03:19:44.320Z,1010.15
2018-07-24T03:20:44.285Z,1010.14
2018-07-24T03:21:44.245Z,1010.15
2018-07-24T03:22:44.230Z,1010.13
2018-07-24T03:23:44.202Z,1010.15
2018-07-24T03:24:44.136Z,1010.15
2018-07-24T03:25:44.105Z,1010.14
2018-07-24T03:26:44.070Z,1010.15
2018-07-24T03:27:54.011Z,1010.13
2018-07-24T03:28:43.990Z,1010.12
2018-07-24T03:29:43.947Z,1010.14
2018-07-24T03:30:43.907Z,1010.12
2018-07-24T03:31:43.869Z,1010.09
2018-07-24T03:32:43.861Z,1010.06
2018-07-24T03:33:43.802Z,1010.09
2018-07-24T03:34:43.761Z,1010.12
2018-07-24T03:35:43.726Z,1010.12
2018-07-24T03:36:43.685Z,1010.10
2018-07-24T03:37:43.642Z,1010.11
2018-07-24T03:38:43.627Z,1010.10
2018-07-24T03:39:43.684Z,1010.09
2018-07-24T03:40:43.529Z,1010.13
2018-07-24T03:41:43.500Z,1010.12
2018-07-24T03:42:43.464Z,1010.18
2018-07-24T03:43:43.441Z,1010.15
2018-07-24T03:44:53.532Z,1010.17
2018-07-24T03:45:43.354Z,1010.13
2018-07-24T03:46:43.313Z,1010.12
2018-07-24T03:47:43.272Z,1010.13
2018-07-24T03:48:43.249Z,1010.14
2018-07-24T03:49:43.190Z,1010.14
2018-07-24T03:50:43.156Z,1010.13
2018-07-24T03:51:43.123Z,1010.17
2018-07-24T03:52:43.092Z,1010.17
2018-07-24T03:53:43.075Z,1010.18
2018-07-24T03:54:43.005Z,1010.16
2018-07-24T03:55:42.966Z,1010.12
2018-07-24T03:56:42.924Z,1010.14
2018-07-24T03:57:42.896Z,1010.14
2018-07-24T03:58:42.861Z,1010.17
2018-07-24T03:59:42.833Z,1010.18
2018-07-24T04:00:42.776Z,1010.19
2018-07-24T04:01:42.750Z,1010.22
2018-07-24T04:02:42.702Z,1010.17
2018-07-24T04:03:42.667Z,1010.16
2018-07-24T04:04:42.656Z,1010.21
2018-07-24T04:05:42.600Z,1010.17
2018-07-24T04:06:42.558Z,1010.15
2018-07-24T04:07:42.521Z,1010.16
2018-07-24T04:08:42.481Z,1010.17
2018-07-24T04:09:42.466Z,1010.18
2018-07-24T04:10:42.396Z,1010.19
2018-07-24T04:11:42.370Z,1010.19
2018-07-24T04:12:42.335Z,1010.17
2018-07-24T04:13:42.287Z,1010.19
2018-07-24T04:14:42.252Z,1010.16
2018-07-24T04:15:42.247Z,1010.19
2018-07-24T04:16:42.182Z,1010.21
2018-07-24T04:17:42.146Z,1010.21
2018-07-24T04:18:42.109Z,1010.20
2018-07-24T04:19:42.063Z,1010.20
2018-07-24T04:20:42.060Z,1010.19
2018-07-24T04:21:41.989Z,1010.18
2018-07-24T04:22:41.951Z,1010.15
2018-07-24T04:23:41.921Z,1010.16
2018-07-24T04:24:41.879Z,1010.14
2018-07-24T04:25:41.874Z,1010.18
2018-07-24T04:26:41.814Z,1010.16
2018-07-24T04:27:41.763Z,1010.20
2018-07-24T04:28:41.729Z,1010.18
2018-07-24T04:29:41.702Z,1010.19
2018-07-24T04:30:41.671Z,1010.16
2018-07-24T04:31:41.640Z,1010.19
2018-07-24T04:32:41.580Z,1010.19
2018-07-24T04:33:41.539Z,1010.17
2018-07-24T04:34:41.503Z,1010.16
2018-07-24T04:35:41.476Z,1010.20
2018-07-24T04:36:41.459Z,1010.19
2018-07-24T04:37:41.400Z,1010.18
2018-07-24T04:38:41.365Z,1010.20
2018-07-24T04:39:41.323Z,1010.18
2018-07-24T04:40:41.279Z,1010.16
2018-07-24T04:41:41.270Z,1010.14
2018-07-24T04:42:41.202Z,1010.17
2018-07-24T04:43:41.171Z,1010.15
2018-07-24T04:44:41.137Z,1010.13
2018-07-24T04:45:41.090Z,1010.15
2018-07-24T04:46:41.081Z,1010.12
2018-07-24T04:47:41.029Z,1010.11
2018-07-24T04:48:40.996Z,1010.13
2018-07-24T04:49:40.952Z,1010.10
2018-07-24T04:50:40.915Z,1010.13
2018-07-24T04:51:40.878Z,1010.12
2018-07-24T04:52:40.855Z,1010.15
2018-07-24T04:53:40.793Z,1010.21
2018-07-24T04:54:40.761Z,1010.25
2018-07-24T04:55:40.732Z,1010.24
2018-07-24T04:56:40.692Z,1010.30
2018-07-24T04:57:40.688Z,1010.30
2018-07-24T04:58:40.621Z,1010.27
2018-07-24T04:59:40.575Z,1010.29
2018-07-24T05:00:40.539Z,1010.29
2018-07-24T05:01:40.514Z,1010.29
2018-07-24T05:02:40.521Z,1010.29
2018-07-24T05:03:40.430Z,1010.31
2018-07-24T05:04:40.393Z,1010.34
2018-07-24T05:05:40.362Z,1010.37
2018-07-24T05:06:40.323Z,1010.39
2018-07-24T05:07:40.294Z,1010.43
2018-07-24T05:08:40.281Z,1010.40
2018-07-24T05:09:40.282Z,1010.44
2018-07-24T05:10:40.191Z,1010.45
2018-07-24T05:11:50.590Z,1010.46
2018-07-24T05:12:40.109Z,1010.43
2018-07-24T05:13:40.114Z,1010.44
2018-07-24T05:14:40.045Z,1010.44
2018-07-24T05:15:40.007Z,1010.46
2018-07-24T05:16:40.021Z,1010.45
2018-07-24T05:17:39.948Z,1010.43
2018-07-24T05:18:39.941Z,1010.44
2018-07-24T05:19:39.874Z,1010.45
2018-07-24T05:20:39.841Z,1010.48
2018-07-24T05:21:39.797Z,1010.48
2018-07-24T05:22:39.761Z,1010.53
2018-07-24T05:23:39.745Z,1010.52
2018-07-24T05:24:39.736Z,1010.55
2018-07-24T05:25:39.666Z,1010.51
2018-07-24T05:26:39.636Z,1010.51
2018-07-24T05:27:39.603Z,1010.54
2018-07-24T05:28:49.637Z,1010.54
2018-07-24T05:29:39.563Z,1010.56
2018-07-24T05:30:39.507Z,1010.59
2018-07-24T05:31:39.465Z,1010.58
2018-07-24T05:32:39.427Z,1010.51
2018-07-24T05:33:39.398Z,1010.54
2018-07-24T05:34:39.380Z,1010.53
2018-07-24T05:35:39.338Z,1010.58
2018-07-24T05:36:39.302Z,1010.55
2018-07-24T05:37:39.268Z,1010.54
2018-07-24T05:38:39.291Z,1010.56
2018-07-24T05:39:39.229Z,1010.60
2018-07-24T05:40:39.160Z,1010.57
2018-07-24T05:41:39.132Z,1010.57
2018-07-24T05:42:39.100Z,1010.62
2018-07-24T05:43:39.087Z,1010.61
2018-07-24T05:44:39.050Z,1010.61
2018-07-24T05:45:39.027Z,1010.60
2018-07-24T05:46:38.973Z,1010.65
2018-07-24T05:47:49.173Z,1010.67
2018-07-24T05:48:38.948Z,1010.62
2018-07-24T05:49:38.867Z,1010.65
2018-07-24T05:50:38.858Z,1010.67
2018-07-24T05:51:38.808Z,1010.70
2018-07-24T05:52:38.771Z,1010.69
2018-07-24T05:53:38.745Z,1010.71
2018-07-24T05:54:38.712Z,1010.71
2018-07-24T05:55:38.707Z,1010.72
2018-07-24T05:56:38.647Z,1010.72
2018-07-24T05:57:38.612Z,1010.71
2018-07-24T05:58:38.579Z,1010.68
2018-07-24T05:59:38.553Z,1010.67
2018-07-24T06:00:38.522Z,1010.71
2018-07-24T06:01:38.509Z,1010.72
2018-07-24T06:02:38.457Z,1010.68
2018-07-24T06:03:38.421Z,1010.72
2018-07-24T06:04:38.384Z,1010.72
2018-07-24T06:05:38.362Z,1010.78
2018-07-24T06:06:38.353Z,1010.77
2018-07-24T06:07:38.301Z,1010.78
2018-07-24T06:08:38.265Z,1010.79
2018-07-24T06:09:38.233Z,1010.81
2018-07-24T06:10:38.202Z,1010.81
2018-07-24T06:11:38.188Z,1010.83
2018-07-24T06:12:38.136Z,1010.79
2018-07-24T06:13:38.112Z,1010.79
2018-07-24T06:14:38.081Z,1010.79
2018-07-24T06:15:38.048Z,1010.84
2018-07-24T06:16:38.091Z,1010.85
2018-07-24T06:17:37.993Z,1010.87
2018-07-24T06:18:37.960Z,1010.89
2018-07-24T06:19:37.926Z,1010.91
2018-07-24T06:20:37.943Z,1010.91
2018-07-24T06:21:37.856Z,1010.90
2018-07-24T06:22:37.853Z,1010.93
2018-07-24T06:23:37.847Z,1010.97
2018-07-24T06:24:37.765Z,1010.98
2018-07-24T06:25:37.743Z,1011.01
2018-07-24T06:26:37.728Z,1011.05
2018-07-24T06:27:37.703Z,1011.08
2018-07-24T06:28:37.649Z,1011.15
2018-07-24T06:29:37.614Z,1011.24
2018-07-24T06:30:37.582Z,1011.26
2018-07-24T06:31:37.562Z,1011.28
2018-07-24T06:32:37.550Z,1011.20
2018-07-24T06:33:37.493Z,1011.21
2018-07-24T06:34:37.458Z,1011.18
2018-07-24T06:35:37.429Z,1011.18
2018-07-24T06:36:37.398Z,1011.22
2018-07-24T06:37:37.384Z,1011.20
2018-07-24T06:38:37.362Z,1011.17
2018-07-24T06:39:37.325Z,1011.15
2018-07-24T06:40:37.286Z,1011.19
2018-07-24T06:41:37.248Z,1011.21
2018-07-24T06:42:37.218Z,1011.20
2018-07-24T06:43:37.206Z,1011.19
2018-07-24T06:44:37.194Z,1011.20
2018-07-24T06:45:46.242Z,1011.24
2018-07-24T06:46:37.107Z,1011.25
2018-07-24T06:47:37.075Z,1011.30
2018-07-24T06:48:37.070Z,1011.29
2018-07-24T06:49:37.021Z,1011.35
2018-07-24T06:50:36.985Z,1011.29
2018-07-24T06:51:37.028Z,1011.40
2018-07-24T06:52:36.924Z,1011.45
2018-07-24T06:53:36.894Z,1011.52
2018-07-24T06:54:36.884Z,1011.56
2018-07-24T06:55:36.840Z,1011.56
2018-07-24T06:56:36.833Z,1011.52
2018-07-24T06:57:36.779Z,1011.39
2018-07-24T06:58:36.755Z,1011.49
2018-07-24T06:59:36.740Z,1011.67
2018-07-24T07:00:36.687Z,1011.78
2018-07-24T07:01:36.661Z,1011.80
2018-07-24T07:02:36.633Z,1011.88
2018-07-24T07:03:36.598Z,1011.79
2018-07-24T07:04:36.591Z,1011.75
2018-07-24T07:05:46.781Z,1011.74
2018-07-24T07:06:36.521Z,1011.84
2018-07-24T07:07:36.531Z,1011.92
2018-07-24T07:08:36.456Z,1011.79
2018-07-24T07:09:36.419Z,1011.82
2018-07-24T07:10:36.419Z,1011.75
2018-07-24T07:11:36.364Z,1011.73
2018-07-24T07:12:36.336Z,1011.67
2018-07-24T07:13:36.351Z,1011.50
2018-07-24T07:14:36.285Z,1011.49
2018-07-24T07:15:36.265Z,1011.64
2018-07-24T07:16:36.214Z,1011.62
2018-07-24T07:17:36.198Z,1011.55
2018-07-24T07:18:36.168Z,1011.55
2018-07-24T07:19:36.138Z,1011.49
2018-07-24T07:20:36.205Z,1011.39
2018-07-24T07:21:36.075Z,1011.39
2018-07-24T07:22:36.056Z,1011.32
2018-07-24T07:23:36.020Z,1011.30
2018-07-24T07:24:35.987Z,1011.22
2018-07-24T07:25:45.846Z,1011.24
2018-07-24T07:26:35.940Z,1011.21
2018-07-24T07:27:35.903Z,1011.17
2018-07-24T07:28:35.877Z,1011.19
2018-07-24T07:29:35.858Z,1011.20
2018-07-24T07:30:35.824Z,1011.20
2018-07-24T07:31:35.811Z,1011.17
2018-07-24T07:32:35.801Z,1011.12
2018-07-24T07:33:35.735Z,1011.15
2018-07-24T07:34:35.710Z,1011.18
2018-07-24T07:35:35.690Z,1011.15
2018-07-24T07:36:35.679Z,1011.13
2018-07-24T07:37:35.629Z,1011.16
2018-07-24T07:38:35.604Z,1011.18
2018-07-24T07:39:35.563Z,1011.21
2018-07-24T07:40:35.539Z,1011.21
2018-07-24T07:41:35.536Z,1011.18
2018-07-24T07:42:35.485Z,1011.15
2018-07-24T07:43:35.463Z,1011.15
2018-07-24T07:44:45.861Z,1011.15
2018-07-24T07:45:35.405Z,1011.14
2018-07-24T07:46:35.380Z,1011.19
2018-07-24T07:47:35.376Z,1011.14
2018-07-24T07:48:35.324Z,1011.10
2018-07-24T07:49:35.290Z,1011.12
2018-07-24T07:50:35.263Z,1011.20
2018-07-24T07:51:35.295Z,1011.18
2018-07-24T07:52:35.274Z,1011.17
2018-07-24T07:53:35.187Z,1011.13
2018-07-24T07:54:35.166Z,1011.11
2018-07-24T07:55:35.136Z,1011.10
2018-07-24T07:56:35.106Z,1011.10
2018-07-24T07:57:35.093Z,1011.12
2018-07-24T07:58:35.052Z,1011.14
2018-07-24T07:59:35.025Z,1011.12
2018-07-24T08:00:35.001Z,1011.09
2018-07-24T08:01:34.971Z,1011.09
2018-07-24T08:02:35.017Z,1011.12
2018-07-24T08:03:34.937Z,1011.09
2018-07-24T08:04:45.406Z,1011.09
2018-07-24T08:05:34.867Z,1011.10
2018-07-24T08:06:34.838Z,1011.09
2018-07-24T08:07:34.816Z,1011.08
2018-07-24T08:08:34.805Z,1011.07
2018-07-24T08:09:34.752Z,1011.05
2018-07-24T08:10:34.728Z,1011.09
2018-07-24T08:11:34.709Z,1011.05
2018-07-24T08:12:34.680Z,1011.05
2018-07-24T08:13:34.680Z,1011.03
2018-07-24T08:14:34.625Z,1011.05
2018-07-24T08:15:34.611Z,1010.99
2018-07-24T08:16:34.575Z,1011.04
2018-07-24T08:17:34.553Z,1011.04
2018-07-24T08:18:34.552Z,1011.03
2018-07-24T08:19:34.493Z,1010.88
2018-07-24T08:20:34.464Z,1010.97
2018-07-24T08:21:34.446Z,1010.91
2018-07-24T08:22:34.416Z,1010.98
2018-07-24T08:23:34.399Z,1011.02
2018-07-24T08:24:34.392Z,1010.87
2018-07-24T08:25:34.347Z,1010.85
2018-07-24T08:26:34.322Z,1010.83
2018-07-24T08:27:34.290Z,1010.80
2018-07-24T08:28:34.270Z,1010.79
2018-07-24T08:29:34.273Z,1010.82
2018-07-24T08:30:34.224Z,1010.81
2018-07-24T08:31:34.202Z,1010.79
2018-07-24T08:32:34.163Z,1010.80
2018-07-24T08:33:34.163Z,1010.81
2018-07-24T08:34:34.147Z,1010.86
2018-07-24T08:35:34.097Z,1010.81
2018-07-24T08:36:34.076Z,1010.81
2018-07-24T08:37:34.062Z,1010.81
2018-07-24T08:38:34.027Z,1010.83
2018-07-24T08:39:33.993Z,1010.81
2018-07-24T08:40:33.993Z,1010.83
2018-07-24T08:41:34.016Z,1010.78
2018-07-24T08:42:33.923Z,1010.79
2018-07-24T08:43:43.949Z,1010.78
2018-07-24T08:44:33.877Z,1010.77
2018-07-24T08:45:33.961Z,1010.75
2018-07-24T08:46:33.841Z,1010.72
2018-07-24T08:47:33.809Z,1010.73
2018-07-24T08:48:33.788Z,1010.73
2018-07-24T08:49:33.803Z,1010.73
2018-07-24T08:50:33.742Z,1010.84
2018-07-24T08:51:33.797Z,1010.95
2018-07-24T08:52:33.769Z,1010.88
2018-07-24T08:53:33.933Z,1010.86
2018-07-24T08:54:33.782Z,1010.91
2018-07-24T08:55:33.974Z,1010.94
2018-07-24T08:56:33.626Z,1010.94
2018-07-24T08:57:33.567Z,1010.93
2018-07-24T08:58:33.547Z,1010.85
2018-07-24T08:59:33.531Z,1010.88
2018-07-24T09:00:33.549Z,1010.89
2018-07-24T09:01:33.505Z,1010.90
2018-07-24T09:02:33.457Z,1010.91
2018-07-24T09:03:44.501Z,1010.87
2018-07-24T09:04:33.415Z,1010.86
2018-07-24T09:05:33.396Z,1010.87
2018-07-24T09:06:33.395Z,1010.87
2018-07-24T09:07:33.343Z,1010.86
2018-07-24T09:08:33.317Z,1010.89
2018-07-24T09:09:33.295Z,1010.89
2018-07-24T09:10:33.270Z,1010.84
2018-07-24T09:11:33.259Z,1010.81
2018-07-24T09:12:33.257Z,1010.81
2018-07-24T09:13:33.204Z,1010.84
2018-07-24T09:14:33.183Z,1010.87
2018-07-24T09:15:33.221Z,1010.80
2018-07-24T09:16:33.151Z,1010.85
2018-07-24T09:17:33.146Z,1010.87
2018-07-24T09:18:33.098Z,1010.88
2018-07-24T09:19:33.071Z,1010.88
2018-07-24T09:20:33.051Z,1010.85
2018-07-24T09:21:33.027Z,1010.80
2018-07-24T09:22:33.039Z,1010.75
2018-07-24T09:23:44.023Z,1010.73
2018-07-24T09:24:32.968Z,1010.74
2018-07-24T09:25:32.934Z,1010.60
2018-07-24T09:26:32.913Z,1010.64
2018-07-24T09:27:32.899Z,1010.79
2018-07-24T09:28:32.901Z,1010.76
2018-07-24T09:29:32.846Z,1010.74
2018-07-24T09:30:32.825Z,1010.77
2018-07-24T09:31:32.797Z,1010.82
2018-07-24T09:32:32.784Z,1010.81
2018-07-24T09:33:32.780Z,1010.77
2018-07-24T09:34:32.739Z,1010.67
2018-07-24T09:35:32.717Z,1010.61
2018-07-24T09:36:32.698Z,1010.60
2018-07-24T09:37:32.664Z,1010.58
2018-07-24T09:38:32.669Z,1010.59
2018-07-24T09:39:32.619Z,1010.58
2018-07-24T09:40:32.628Z,1010.61
2018-07-24T09:41:32.582Z,1010.60
2018-07-24T09:42:32.558Z,1010.56
2018-07-24T09:43:32.536Z,1010.65
2018-07-24T09:44:32.536Z,1010.70
2018-07-24T09:45:32.492Z,1010.49
2018-07-24T09:46:32.478Z,1010.50
2018-07-24T09:47:32.451Z,1010.38
2018-07-24T09:48:32.427Z,1010.37
2018-07-24T09:49:32.424Z,1010.49
2018-07-24T09:50:32.392Z,1010.56
2018-07-24T09:51:32.357Z,1010.56
2018-07-24T09:52:32.339Z,1010.62
2018-07-24T09:53:32.320Z,1010.64
2018-07-24T09:54:32.321Z,1010.62
2018-07-24T09:55:32.278Z,1010.62
2018-07-24T09:56:32.312Z,1010.56
2018-07-24T09:57:32.226Z,1010.56
2018-07-24T09:58:32.199Z,1010.55
2018-07-24T09:59:32.220Z,1010.45
2018-07-24T10:00:32.164Z,1010.48
2018-07-24T10:01:32.135Z,1010.41
2018-07-24T10:02:42.573Z,1010.36
2018-07-24T10:03:32.097Z,1010.32
2018-07-24T10:04:32.075Z,1010.30
2018-07-24T10:05:32.140Z,1010.31
2018-07-24T10:06:32.033Z,1010.28
2018-07-24T10:07:32.004Z,1010.27
2018-07-24T10:08:31.980Z,1010.30
2018-07-24T10:09:31.958Z,1010.22
2018-07-24T10:10:31.959Z,1010.22
2018-07-24T10:11:31.919Z,1010.21
2018-07-24T10:12:31.928Z,1010.24
2018-07-24T10:13:31.885Z,1010.24
2018-07-24T10:14:31.851Z,1010.21
2018-07-24T10:15:31.857Z,1010.20
2018-07-24T10:16:31.835Z,1010.19
2018-07-24T10:17:31.791Z,1010.13
2018-07-24T10:18:31.775Z,1010.13
2018-07-24T10:19:31.741Z,1010.08
2018-07-24T10:20:31.747Z,1010.05
2018-07-24T10:21:31.696Z,1010.05
2018-07-24T10:22:31.676Z,1010.04
2018-07-24T10:23:31.667Z,1010.00
2018-07-24T10:24:31.655Z,1009.99
2018-07-24T10:25:31.620Z,1009.96
2018-07-24T10:26:31.624Z,1009.97
2018-07-24T10:27:31.572Z,1009.92
2018-07-24T10:28:31.549Z,1009.91
2018-07-24T10:29:31.535Z,1009.91
2018-07-24T10:30:31.563Z,1009.93
2018-07-24T10:31:31.521Z,1009.87
2018-07-24T10:32:31.467Z,1010.01
2018-07-24T10:33:31.448Z,1009.95
2018-07-24T10:34:31.429Z,1009.91
2018-07-24T10:35:31.413Z,1009.89
2018-07-24T10:36:31.425Z,1009.92
2018-07-24T10:37:31.392Z,1009.79
2018-07-24T10:38:31.348Z,1009.78
2018-07-24T10:39:31.326Z,1009.94
2018-07-24T10:40:31.300Z,1009.84
2018-07-24T10:41:31.280Z,1009.85
2018-07-24T10:42:31.282Z,1009.87
2018-07-24T10:43:31.244Z,1009.84
2018-07-24T10:44:31.226Z,1009.87
2018-07-24T10:45:31.196Z,1009.85
2018-07-24T10:46:31.175Z,1009.87
2018-07-24T10:47:31.189Z,1009.87
2018-07-24T10:48:31.143Z,1009.87
2018-07-24T10:49:31.126Z,1009.84
2018-07-24T10:50:31.099Z,1009.83
2018-07-24T10:51:31.076Z,1009.83
2018-07-24T10:52:31.097Z,1009.81
2018-07-24T10:53:31.032Z,1009.79
2018-07-24T10:54:31.011Z,1009.83
2018-07-24T10:55:30.996Z,1009.81
2018-07-24T10:56:30.972Z,1009.85
2018-07-24T10:57:30.978Z,1009.89
2018-07-24T10:58:30.940Z,1009.78
2018-07-24T10:59:30.907Z,1009.76
2018-07-24T11:00:30.886Z,1009.77
2018-07-24T11:03:11.509Z,1009.74
2018-07-24T11:04:11.463Z,1009.71
2018-07-24T11:05:11.530Z,1009.66
2018-07-24T11:06:11.428Z,1009.64
2018-07-24T11:07:11.411Z,1009.61
2018-07-24T11:08:11.428Z,1009.58
2018-07-24T11:09:11.355Z,1009.75
2018-07-24T11:10:11.346Z,1009.73
2018-07-24T11:11:11.323Z,1009.73
2018-07-24T11:12:11.306Z,1009.70
2018-07-24T11:13:11.296Z,1009.69
2018-07-24T11:14:11.249Z,1009.66
2018-07-24T11:15:11.236Z,1009.67
2018-07-24T11:16:11.211Z,1009.72
2018-07-24T11:17:11.194Z,1009.66
2018-07-24T11:18:11.200Z,1009.65
2018-07-24T11:19:11.159Z,1009.61
2018-07-24T11:20:11.138Z,1009.61
2018-07-24T11:21:11.105Z,1009.56
2018-07-24T11:22:11.329Z,1009.56
2018-07-24T11:23:11.165Z,1009.56
2018-07-24T11:24:11.038Z,1009.46
2018-07-24T11:25:11.032Z,1009.43
2018-07-24T11:26:11.012Z,1009.45
2018-07-24T11:27:10.979Z,1009.41
2018-07-24T11:28:10.954Z,1009.35
2018-07-24T11:29:10.962Z,1009.27
2018-07-24T11:30:10.924Z,1009.19
2018-07-24T11:31:10.900Z,1009.20
2018-07-24T11:32:10.881Z,1009.26
2018-07-24T11:33:10.978Z,1009.13
2018-07-24T11:34:10.854Z,1009.12
2018-07-24T11:35:10.809Z,1009.14
2018-07-24T11:36:10.805Z,1009.35
2018-07-24T11:37:10.771Z,1009.16
2018-07-24T11:38:10.754Z,1009.14
2018-07-24T11:39:10.758Z,1009.15
2018-07-24T11:40:10.707Z,1009.19
2018-07-24T11:41:10.724Z,1009.21
2018-07-24T11:42:10.653Z,1009.22
2018-07-24T11:43:10.650Z,1009.20
2018-07-24T11:44:10.691Z,1009.16
2018-07-24T11:45:10.620Z,1009.11
2018-07-24T11:46:10.569Z,1009.10
2018-07-24T11:47:10.543Z,1009.09
2018-07-24T11:48:10.549Z,1009.05
2018-07-24T11:49:10.507Z,1009.03
2018-07-24T11:50:10.507Z,1009.09
2018-07-24T11:51:10.466Z,1009.05
2018-07-24T11:52:10.444Z,1009.07
2018-07-24T11:53:10.411Z,1009.05
2018-07-24T11:54:10.391Z,1009.04
2018-07-24T11:55:10.389Z,1009.04
2018-07-24T11:56:10.350Z,1009.10
2018-07-24T11:57:10.334Z,1009.09
2018-07-24T11:58:10.312Z,1009.05
2018-07-24T11:59:10.281Z,1009.05
2018-07-24T12:00:17.825Z,1009.09
2018-07-24T12:01:10.251Z,1009.11
2018-07-24T12:02:10.223Z,1009.02
2018-07-24T12:03:10.197Z,1009.15
2018-07-24T12:04:10.173Z,1009.19
2018-07-24T12:05:10.185Z,1009.11
2018-07-24T12:06:10.129Z,1009.10
2018-07-24T12:07:10.115Z,1009.03