createdAt,value
2019-05-05T00:01:17.280Z,38.92
2019-05-05T00:03:50.905Z,39.52
2019-05-05T00:06:17.282Z,38.81
2019-05-05T00:08:45.576Z,39.20
2019-05-05T00:11:15.400Z,37.91
2019-05-05T00:13:46.056Z,38.25
2019-05-05T00:16:26.466Z,39.28
2019-05-05T00:18:54.276Z,38.32
2019-05-05T00:21:20.625Z,37.78
2019-05-05T00:23:46.807Z,38.83
2019-05-05T00:26:14.960Z,38.72
2019-05-05T00:28:41.252Z,37.86
2019-05-05T00:31:07.434Z,38.61
2019-05-05T00:33:34.339Z,38.57
2019-05-05T00:36:00.697Z,38.00
2019-05-05T00:38:26.851Z,36.95
2019-05-05T00:40:55.037Z,37.69
2019-05-05T00:43:21.274Z,39.06
2019-05-05T00:45:49.353Z,37.16
2019-05-05T00:48:24.506Z,37.41
2019-05-05T00:50:51.923Z,39.51
2019-05-05T00:53:18.399Z,38.28
2019-05-05T00:55:44.702Z,39.91
2019-05-05T00:58:10.875Z,38.72
2019-05-05T01:00:41.788Z,37.26
2019-05-05T01:03:08.122Z,38.18
2019-05-05T01:05:51.120Z,36.59
2019-05-05T01:08:19.324Z,38.36
2019-05-05T01:10:45.603Z,38.34
2019-05-05T01:13:11.754Z,36.92
2019-05-05T01:15:38.061Z,38.32
2019-05-05T01:18:04.710Z,39.15
2019-05-05T01:20:31.092Z,37.89
2019-05-05T01:22:57.302Z,38.15
2019-05-05T01:25:25.385Z,38.42
2019-05-05T01:27:51.934Z,39.42
2019-05-05T01:30:21.211Z,38.46
2019-05-05T01:32:49.280Z,37.06
2019-05-05T01:35:15.557Z,37.26
2019-05-05T01:37:46.148Z,37.14
2019-05-05T01:40:32.771Z,36.92
2019-05-05T01:42:59.054Z,38.66
2019-05-05T01:45:25.373Z,37.82
2019-05-05T01:47:51.543Z,39.70
2019-05-05T01:50:21.246Z,39.12
2019-05-05T01:52:45.803Z,36.61
2019-05-05T01:55:14.539Z,37.58
2019-05-05T01:57:40.604Z,36.84
2019-05-05T02:00:07.263Z,36.98
2019-05-05T02:02:34.283Z,36.80
2019-05-05T02:05:00.669Z,35.37
2019-05-05T02:07:26.820Z,34.86
2019-05-05T02:09:55.196Z,37.06
2019-05-05T02:12:21.112Z,37.06
2019-05-05T02:14:47.266Z,37.98
2019-05-05T02:17:14.446Z,37.05
2019-05-05T02:19:40.957Z,35.50
2019-05-05T02:22:07.139Z,34.94
2019-05-05T02:24:35.353Z,35.14
2019-05-05T02:27:01.943Z,36.55
2019-05-05T02:29:32.884Z,38.25
2019-05-05T02:32:18.517Z,36.75
2019-05-05T02:34:49.095Z,36.32
2019-05-05T02:37:16.082Z,36.20
2019-05-05T02:39:52.627Z,36.83
2019-05-05T02:42:11.323Z,35.58
2019-05-05T02:44:38.497Z,35.18
2019-05-05T02:47:29.093Z,35.72
2019-05-05T02:49:58.848Z,35.84
2019-05-05T02:52:25.615Z,36.11
2019-05-05T02:54:53.644Z,36.69
2019-05-05T02:57:21.198Z,35.89
2019-05-05T02:59:54.000Z,36.53
2019-05-05T03:02:23.661Z,36.61
2019-05-05T03:04:50.654Z,37.03
2019-05-05T03:07:17.717Z,36.75
2019-05-05T03:09:45.253Z,36.51
2019-05-05T03:12:14.786Z,36.50
2019-05-05T03:14:44.499Z,36.48
2019-05-05T03:17:14.137Z,36.51
2019-05-05T03:19:40.164Z,36.10
2019-05-05T03:22:06.828Z,37.03
2019-05-05T03:24:34.109Z,37.86
2019-05-05T03:27:00.897Z,38.14
2019-05-05T03:29:27.354Z,36.14
2019-05-05T03:31:56.213Z,37.25
2019-05-05T03:34:23.987Z,35.27
2019-05-05T03:36:53.467Z,33.69
2019-05-05T03:42:01.273Z,33.42
2019-05-05T03:44:39.119Z,33.12
2019-05-05T03:47:05.400Z,30.84
2019-05-05T03:49:33.677Z,31.15
2019-05-05T03:52:00.032Z,30.96
2019-05-05T03:54:26.307Z,29.20
2019-05-05T03:57:07.723Z,30.24
2019-05-05T03:59:35.095Z,28.97
2019-05-05T04:02:03.961Z,28.19
2019-05-05T04:04:33.555Z,28.61
2019-05-05T04:07:00.693Z,29.77
2019-05-05T04:09:27.054Z,27.83
2019-05-05T04:11:53.947Z,27.40
2019-05-05T04:14:20.857Z,26.72
2019-05-05T04:16:49.047Z,29.48
2019-05-05T04:19:17.136Z,28.72
2019-05-05T04:21:44.881Z,28.52
2019-05-05T04:24:11.287Z,29.02
2019-05-05T04:26:37.475Z,26.56
2019-05-05T04:29:05.374Z,24.53
2019-05-05T04:31:31.980Z,26.21
2019-05-05T04:33:58.173Z,27.49
2019-05-05T04:36:24.333Z,28.30
2019-05-05T04:38:50.507Z,31.68
2019-05-05T04:41:16.693Z,27.23
2019-05-05T04:43:44.172Z,25.60
2019-05-05T04:46:10.560Z,25.02
2019-05-05T04:48:41.444Z,27.55
2019-05-05T04:51:09.517Z,27.92
2019-05-05T04:53:37.594Z,30.14
2019-05-05T04:56:04.293Z,29.17
2019-05-05T04:58:30.768Z,27.81
2019-05-05T05:00:57.052Z,29.08
2019-05-05T05:03:34.633Z,32.21
2019-05-05T05:06:05.502Z,28.51
2019-05-05T05:08:33.688Z,28.56
2019-05-05T05:10:59.782Z,32.40
2019-05-05T05:13:25.956Z,28.88
2019-05-05T05:15:53.940Z,27.80
2019-05-05T05:18:20.452Z,29.96
2019-05-05T05:20:46.628Z,29.04
2019-05-05T05:23:14.175Z,28.40
2019-05-05T05:25:40.774Z,30.19
2019-05-05T05:28:06.948Z,28.37
2019-05-05T05:30:34.691Z,27.68
2019-05-05T05:33:01.229Z,24.67
2019-05-05T05:35:27.381Z,27.79
2019-05-05T05:37:55.932Z,26.88
2019-05-05T05:40:23.697Z,28.18
2019-05-05T05:42:49.946Z,29.02
2019-05-05T05:45:21.010Z,29.33
2019-05-05T05:48:05.407Z,32.68
2019-05-05T05:50:33.989Z,32.11
2019-05-05T05:53:00.402Z,28.92
2019-05-05T05:55:26.621Z,30.82
2019-05-05T05:57:54.224Z,30.20
2019-05-05T06:00:20.749Z,28.70
2019-05-05T06:02:47.045Z,30.41
2019-05-05T06:05:14.767Z,25.96
2019-05-05T06:07:41.177Z,25.76
2019-05-05T06:10:21.106Z,25.62
2019-05-05T06:12:36.246Z,28.32
2019-05-05T06:15:03.984Z,29.25
2019-05-05T06:17:30.428Z,31.31
2019-05-05T06:19:56.676Z,30.17
2019-05-05T06:22:29.371Z,31.11
2019-05-05T06:24:50.957Z,35.46
2019-05-05T06:27:17.108Z,34.07
2019-05-05T06:29:43.817Z,32.45
2019-05-05T06:32:10.401Z,32.45
2019-05-05T06:34:36.557Z,32.02
2019-05-05T06:37:04.200Z,33.45
2019-05-05T06:39:30.840Z,34.08
2019-05-05T06:42:01.443Z,36.76
2019-05-05T06:44:41.234Z,33.32
2019-05-05T06:47:13.502Z,35.00
2019-05-05T06:49:39.818Z,35.48
2019-05-05T06:52:06.121Z,36.33
2019-05-05T06:54:32.312Z,35.20
2019-05-05T06:56:58.492Z,36.04
2019-05-05T06:59:24.709Z,35.24
2019-05-05T07:01:50.979Z,36.07
2019-05-05T07:04:17.133Z,34.61
2019-05-05T07:06:53.435Z,33.22
2019-05-05T07:09:13.393Z,33.05
2019-05-05T07:11:39.564Z,34.95
2019-05-05T07:14:05.764Z,33.74
2019-05-05T07:16:31.932Z,33.72
2019-05-05T07:18:58.104Z,36.30
2019-05-05T07:21:24.416Z,33.46
2019-05-05T07:23:53.708Z,35.09
2019-05-05T07:26:20.156Z,31.94
2019-05-05T07:28:46.352Z,35.87
2019-05-05T07:31:14.345Z,29.98
2019-05-05T07:33:40.977Z,32.71
2019-05-05T07:36:09.087Z,33.92
2019-05-05T07:38:35.266Z,35.64
2019-05-05T07:41:03.555Z,32.97
2019-05-05T07:43:29.638Z,34.82
2019-05-05T07:45:55.816Z,35.60
2019-05-05T07:48:24.172Z,32.53
2019-05-05T07:50:59.761Z,34.22
2019-05-05T07:53:18.178Z,34.47
2019-05-05T07:55:44.343Z,33.07
2019-05-05T07:58:10.555Z,38.59
2019-05-05T08:00:36.718Z,37.02
2019-05-05T08:03:03.704Z,35.59
2019-05-05T08:05:30.095Z,33.82
2019-05-05T08:07:56.263Z,33.69
2019-05-05T08:10:24.152Z,33.70
2019-05-05T08:12:50.424Z,33.28
2019-05-05T08:15:18.604Z,32.72
2019-05-05T08:18:04.547Z,35.50
2019-05-05T08:20:33.907Z,34.50
2019-05-05T08:23:01.025Z,37.74
2019-05-05T08:25:39.161Z,35.72
2019-05-05T08:28:04.163Z,36.72
2019-05-05T08:30:33.728Z,38.42
2019-05-05T08:33:00.414Z,38.15
2019-05-05T08:35:26.571Z,35.62
2019-05-05T08:37:54.251Z,35.40
2019-05-05T08:40:20.729Z,36.99
2019-05-05T08:42:46.889Z,39.49
2019-05-05T08:45:13.895Z,39.25
2019-05-05T08:47:40.303Z,38.03
2019-05-05T08:50:07.482Z,35.97
2019-05-05T08:52:34.279Z,39.53
2019-05-05T08:55:00.766Z,36.89
2019-05-05T08:57:26.949Z,33.70
2019-05-05T08:59:54.522Z,34.38
2019-05-05T09:02:20.885Z,34.46
2019-05-05T09:04:47.078Z,33.51
2019-05-05T09:07:13.844Z,33.57
2019-05-05T09:09:40.161Z,37.89
2019-05-05T09:12:06.346Z,36.92
2019-05-05T09:14:34.410Z,36.92
2019-05-05T09:17:00.742Z,36.46
2019-05-05T09:19:26.899Z,37.64
2019-05-05T09:21:54.181Z,31.88
2019-05-05T09:24:28.165Z,33.03
2019-05-05T09:27:07.888Z,32.62
2019-05-05T09:29:35.987Z,34.79
2019-05-05T09:32:04.037Z,34.52
2019-05-05T09:34:30.333Z,34.94
2019-05-05T09:36:57.417Z,35.12
2019-05-05T09:39:24.008Z,35.43
2019-05-05T09:41:50.375Z,35.61
2019-05-05T09:44:16.567Z,33.75
2019-05-05T09:46:44.489Z,35.38
2019-05-05T09:49:10.832Z,36.70
2019-05-05T09:51:37.148Z,31.98
2019-05-05T09:54:11.906Z,33.39
2019-05-05T09:56:31.561Z,33.23
2019-05-05T09:58:59.671Z,33.65
2019-05-05T10:01:25.935Z,33.33
2019-05-05T10:03:54.030Z,32.05
2019-05-05T10:06:20.235Z,30.54
2019-05-05T10:08:46.397Z,31.63
2019-05-05T10:11:12.551Z,29.57
2019-05-05T10:13:38.778Z,29.29
2019-05-05T10:16:06.121Z,30.20
2019-05-05T10:18:35.569Z,28.86
2019-05-05T10:21:00.405Z,26.35
2019-05-05T10:23:28.474Z,26.83
2019-05-05T10:25:56.559Z,27.76
2019-05-05T10:28:23.972Z,27.06
2019-05-05T10:30:50.311Z,29.95
2019-05-05T10:33:16.490Z,28.41
2019-05-05T10:35:43.865Z,30.73
2019-05-05T10:38:10.237Z,30.36
2019-05-05T10:40:36.406Z,28.87
2019-05-05T10:43:04.368Z,29.22
2019-05-05T10:45:31.046Z,31.26
2019-05-05T10:47:57.352Z,28.57
2019-05-05T10:50:24.623Z,31.12
2019-05-05T10:52:53.561Z,32.05
2019-05-05T10:55:19.391Z,31.65
2019-05-05T10:57:45.699Z,33.37
2019-05-05T11:00:15.552Z,34.89
2019-05-05T11:02:42.687Z,33.24
2019-05-05T11:05:09.515Z,31.85
2019-05-05T11:07:35.873Z,30.52
2019-05-05T11:10:04.128Z,29.74
2019-05-05T11:12:30.451Z,28.94
2019-05-05T11:14:56.606Z,31.49
2019-05-05T11:17:24.756Z,29.08
2019-05-05T11:19:50.890Z,29.77
2019-05-05T11:22:17.046Z,31.66
2019-05-05T11:24:56.720Z,33.16
2019-05-05T11:27:11.423Z,32.43
2019-05-05T11:29:39.509Z,31.96
2019-05-05T11:32:07.563Z,29.32
2019-05-05T11:34:33.889Z,31.03
2019-05-05T11:37:11.000Z,30.55
2019-05-05T11:39:37.297Z,30.72
2019-05-05T11:42:04.420Z,31.47
2019-05-05T11:44:30.728Z,31.68
2019-05-05T11:46:56.951Z,32.59
2019-05-05T11:49:24.479Z,31.09
2019-05-05T11:51:50.901Z,31.61
2019-05-05T11:54:17.112Z,34.29
2019-05-05T11:56:44.679Z,30.73
2019-05-05T11:59:11.137Z,31.99
2019-05-05T12:01:37.443Z,34.02
2019-05-05T12:04:05.555Z,33.20
2019-05-05T12:06:33.846Z,32.20
2019-05-05T12:09:01.743Z,29.49
2019-05-05T12:11:27.919Z,31.51
2019-05-05T12:13:54.584Z,31.41
2019-05-05T12:16:30.925Z,30.15
2019-05-05T12:18:57.098Z,28.09
2019-05-05T12:21:24.245Z,25.94
2019-05-05T12:23:50.651Z,29.43
2019-05-05T12:26:21.724Z,29.82
2019-05-05T12:28:49.801Z,25.43
2019-05-05T12:31:17.901Z,27.71
2019-05-05T12:33:44.299Z,28.41
2019-05-05T12:36:10.647Z,27.60
2019-05-05T12:38:36.837Z,28.96
2019-05-05T12:41:04.242Z,26.02
2019-05-05T12:43:30.691Z,28.54
2019-05-05T12:46:10.535Z,30.86
2019-05-05T12:48:38.598Z,31.67
2019-05-05T12:51:04.775Z,32.24
2019-05-05T12:53:30.972Z,34.23
2019-05-05T12:55:57.147Z,31.75
2019-05-05T12:58:23.346Z,30.10
2019-05-05T13:00:51.469Z,31.59
2019-05-05T13:03:17.746Z,31.80
2019-05-05T13:05:44.623Z,32.27
2019-05-05T13:08:11.066Z,31.34
2019-05-05T13:10:37.253Z,31.54
2019-05-05T13:13:03.866Z,29.11
2019-05-05T13:15:30.331Z,29.25
2019-05-05T13:17:56.504Z,30.59
2019-05-05T13:20:24.725Z,30.26
2019-05-05T13:22:58.661Z,28.24
2019-05-05T13:25:33.611Z,29.73
2019-05-05T13:28:00.005Z,28.81
2019-05-05T13:30:26.295Z,31.36
2019-05-05T13:32:54.416Z,32.12
2019-05-05T13:35:20.528Z,31.93
2019-05-05T13:37:46.929Z,29.70
2019-05-05T13:40:14.308Z,31.44
2019-05-05T13:42:40.483Z,32.11
2019-05-05T13:45:09.993Z,31.46
2019-05-05T13:47:36.156Z,32.84
2019-05-05T13:50:09.511Z,32.29
2019-05-05T13:52:35.792Z,33.45
2019-05-05T13:55:02.271Z,33.64
2019-05-05T13:57:28.451Z,32.80
2019-05-05T13:59:54.716Z,32.32
2019-05-05T14:02:20.920Z,32.09
2019-05-05T14:04:47.102Z,31.83
2019-05-05T14:07:14.352Z,32.22
2019-05-05T14:09:40.499Z,30.68
2019-05-05T14:12:06.693Z,29.20
2019-05-05T14:14:33.626Z,31.17
2019-05-05T14:17:00.063Z,32.28
2019-05-05T14:19:26.238Z,31.94
2019-05-05T14:21:53.843Z,29.87
2019-05-05T14:24:27.768Z,31.79
2019-05-05T14:26:54.294Z,31.36
2019-05-05T14:29:38.731Z,31.39
2019-05-05T14:32:05.857Z,31.83
2019-05-05T14:34:33.913Z,31.95
2019-05-05T14:37:18.573Z,32.49
2019-05-05T14:39:44.859Z,32.54
2019-05-05T14:42:11.041Z,31.16
2019-05-05T14:44:37.355Z,33.41
2019-05-05T14:47:03.787Z,32.32
2019-05-05T14:49:29.956Z,32.43
2019-05-05T14:51:56.151Z,30.97
2019-05-05T14:54:22.327Z,30.69
2019-05-05T14:56:48.509Z,30.37
2019-05-05T14:59:14.691Z,28.44
2019-05-05T15:01:40.847Z,29.93
2019-05-05T15:04:08.940Z,30.03
2019-05-05T15:06:37.057Z,29.37
2019-05-05T15:09:24.676Z,32.51
2019-05-05T15:12:09.669Z,32.77
2019-05-05T15:14:35.923Z,29.94
2019-05-05T15:17:03.684Z,32.06
2019-05-05T15:19:30.196Z,32.21
2019-05-05T15:21:56.382Z,30.85
2019-05-05T15:24:24.411Z,29.53
2019-05-05T15:26:54.304Z,30.37
2019-05-05T15:29:18.713Z,30.65
2019-05-05T15:31:44.869Z,31.21
2019-05-05T15:34:11.095Z,30.08
2019-05-05T15:36:37.274Z,29.09
2019-05-05T15:39:06.841Z,29.25
2019-05-05T15:41:34.127Z,30.40
2019-05-05T15:44:00.430Z,28.60
2019-05-05T15:46:26.585Z,27.24
2019-05-05T15:48:54.590Z,29.81
2019-05-05T15:51:20.869Z,29.21
2019-05-05T15:53:47.056Z,26.87
2019-05-05T15:56:13.952Z,28.26
2019-05-05T15:58:40.356Z,27.47
2019-05-05T16:01:06.550Z,27.37
2019-05-05T16:03:32.875Z,30.22
2019-05-05T16:05:59.067Z,28.79
2019-05-05T16:08:25.232Z,31.46
2019-05-05T16:10:54.426Z,31.36
2019-05-05T16:13:20.490Z,32.59
2019-05-05T16:15:49.163Z,31.40
2019-05-05T16:18:29.563Z,31.62
2019-05-05T16:20:57.638Z,31.83
2019-05-05T16:23:25.696Z,30.15
2019-05-05T16:25:54.108Z,32.65
2019-05-05T16:28:20.099Z,30.94
2019-05-05T16:30:46.359Z,31.02
2019-05-05T16:33:13.757Z,31.40
2019-05-05T16:35:40.355Z,32.29
2019-05-05T16:38:06.725Z,33.28
2019-05-05T16:40:33.850Z,33.45
2019-05-05T16:43:00.121Z,31.06
2019-05-05T16:45:26.307Z,31.55
2019-05-05T16:47:54.410Z,33.14
2019-05-05T16:50:20.584Z,32.10
2019-05-05T16:53:04.030Z,32.76
2019-05-05T16:55:34.366Z,32.54
2019-05-05T16:58:00.310Z,33.19
2019-05-05T17:00:26.604Z,34.31
2019-05-05T17:02:53.719Z,34.05
2019-05-05T17:05:19.959Z,33.24
2019-05-05T17:07:46.283Z,33.55
2019-05-05T17:10:13.812Z,34.86
2019-05-05T17:12:40.380Z,32.99
2019-05-05T17:15:08.775Z,33.72
2019-05-05T17:17:36.862Z,32.88
2019-05-05T17:20:07.367Z,34.04
2019-05-05T17:22:37.969Z,34.37
2019-05-05T17:25:05.330Z,33.87
2019-05-05T17:27:44.852Z,33.88
2019-05-05T17:29:59.601Z,34.97
2019-05-05T17:32:25.931Z,34.77
2019-05-05T17:34:53.996Z,34.83
2019-05-05T17:37:20.204Z,35.67
2019-05-05T17:39:48.260Z,35.04
2019-05-05T17:42:23.962Z,35.91
2019-05-05T17:44:57.683Z,35.12
2019-05-05T17:47:28.599Z,37.37
2019-05-05T17:49:59.198Z,35.03
2019-05-05T17:52:34.359Z,35.54
2019-05-05T17:55:04.571Z,38.04
2019-05-05T17:57:30.632Z,36.57
2019-05-05T17:59:56.957Z,37.66
2019-05-05T18:02:23.666Z,37.77
2019-05-05T18:04:50.071Z,36.00
2019-05-05T18:07:21.090Z,36.19
2019-05-05T18:10:00.185Z,36.03
2019-05-05T18:12:28.302Z,37.51
2019-05-05T18:14:57.397Z,39.17
2019-05-05T18:17:24.382Z,38.31
2019-05-05T18:19:50.769Z,38.00
2019-05-05T18:22:18.183Z,36.94
2019-05-05T18:24:44.696Z,38.66
2019-05-05T18:27:11.066Z,36.60
2019-05-05T18:29:37.326Z,37.42
2019-05-05T18:32:04.333Z,37.25
2019-05-05T18:34:30.812Z,38.42
2019-05-05T18:36:56.977Z,35.56
2019-05-05T18:39:24.715Z,36.65
2019-05-05T18:41:55.718Z,37.86
2019-05-05T18:44:24.199Z,39.42
2019-05-05T18:47:11.109Z,36.96
2019-05-05T18:49:37.136Z,36.85
2019-05-05T18:52:04.115Z,37.29
2019-05-05T18:54:30.486Z,37.78
2019-05-05T18:56:56.668Z,37.88
2019-05-05T18:59:23.983Z,37.42
2019-05-05T19:01:52.350Z,37.06
2019-05-05T19:04:23.208Z,36.94
2019-05-05T19:06:57.222Z,37.51
2019-05-05T19:09:24.924Z,35.55
2019-05-05T19:11:51.472Z,35.53
2019-05-05T19:14:17.685Z,36.61
2019-05-05T19:16:43.940Z,37.60
2019-05-05T19:19:10.111Z,37.13
2019-05-05T19:21:45.216Z,35.48
2019-05-05T19:24:11.387Z,34.71
2019-05-05T19:26:38.729Z,36.17
2019-05-05T19:29:05.249Z,36.15
2019-05-05T19:31:36.332Z,35.99
2019-05-05T19:34:03.855Z,37.80
2019-05-05T19:36:29.771Z,35.98
2019-05-05T19:38:56.264Z,37.32
2019-05-05T19:41:23.773Z,37.21
2019-05-05T19:43:54.692Z,37.90
2019-05-05T19:46:23.515Z,37.22
2019-05-05T19:48:49.925Z,37.00
2019-05-05T19:51:18.027Z,38.39
2019-05-05T19:53:44.814Z,38.77
2019-05-05T19:56:13.515Z,36.91
2019-05-05T19:58:39.832Z,37.28
2019-05-05T20:01:06.088Z,37.37
2019-05-05T20:03:34.669Z,39.19
2019-05-05T20:06:01.409Z,38.45
2019-05-05T20:08:39.693Z,38.14
2019-05-05T20:10:55.661Z,37.76
2019-05-05T20:13:22.285Z,37.19
2019-05-05T20:15:50.344Z,38.16
2019-05-05T20:18:16.550Z,37.52
2019-05-05T20:20:44.482Z,38.91
2019-05-05T20:23:10.837Z,37.07
2019-05-05T20:25:36.987Z,37.91
2019-05-05T20:28:03.853Z,37.68
2019-05-05T20:30:30.371Z,37.25
2019-05-05T20:33:10.577Z,37.37
2019-05-05T20:35:44.360Z,38.66
2019-05-05T20:38:14.283Z,38.64
2019-05-05T20:40:44.322Z,38.26
2019-05-05T20:43:10.555Z,37.77
2019-05-05T20:45:36.724Z,36.95
2019-05-05T20:48:04.528Z,37.54
2019-05-05T20:50:31.025Z,38.76
2019-05-05T20:52:57.200Z,38.80
2019-05-05T20:55:25.764Z,38.92
2019-05-05T20:57:53.549Z,36.67
2019-05-05T21:00:19.885Z,37.41
2019-05-05T21:02:46.080Z,37.97
2019-05-05T21:05:14.463Z,37.71
2019-05-05T21:07:40.423Z,39.13
2019-05-05T21:10:07.132Z,39.57
2019-05-05T21:12:41.883Z,38.05
2019-05-05T21:15:01.372Z,38.16
2019-05-05T21:17:27.595Z,38.31
2019-05-05T21:19:53.771Z,38.12
2019-05-05T21:22:30.767Z,38.52
2019-05-05T21:24:57.640Z,38.86
2019-05-05T21:27:24.497Z,38.38
2019-05-05T21:29:51.006Z,37.74
2019-05-05T21:32:17.392Z,38.70
2019-05-05T21:34:44.464Z,39.44
2019-05-05T21:37:10.867Z,39.51
2019-05-05T21:39:37.035Z,39.92
2019-05-05T21:42:04.656Z,39.78
2019-05-05T21:44:31.209Z,38.16
2019-05-05T21:46:59.230Z,39.03
2019-05-05T21:49:25.561Z,38.43
2019-05-05T21:52:05.780Z,39.39
2019-05-05T21:54:38.108Z,37.51
2019-05-05T21:57:13.936Z,39.72
2019-05-05T21:59:52.981Z,39.05
2019-05-05T22:02:08.700Z,37.83
2019-05-05T22:04:34.895Z,38.16
2019-05-05T22:07:01.080Z,37.94
2019-05-05T22:09:27.249Z,38.45
2019-05-05T22:11:54.516Z,38.66
2019-05-05T22:14:20.930Z,38.69
2019-05-05T22:16:47.189Z,38.17
2019-05-05T22:19:14.609Z,38.34
2019-05-05T22:21:43.745Z,38.84
2019-05-05T22:24:15.917Z,38.97
2019-05-05T22:26:44.538Z,38.77
2019-05-05T22:29:11.089Z,40.10
2019-05-05T22:31:37.671Z,40.24
2019-05-05T22:34:05.345Z,40.29
2019-05-05T22:36:33.776Z,40.17
2019-05-05T22:38:59.828Z,40.78
2019-05-05T22:41:26.055Z,40.25
2019-05-05T22:43:52.231Z,38.87
2019-05-05T22:46:18.385Z,39.60
2019-05-05T22:48:44.592Z,40.43
2019-05-05T22:51:10.762Z,38.94
2019-05-05T22:53:36.913Z,40.20
2019-05-05T22:56:04.017Z,41.15
2019-05-05T22:58:30.581Z,39.63
2019-05-05T23:00:56.787Z,40.13
2019-05-05T23:03:24.875Z,38.87
2019-05-05T23:05:55.650Z,39.12
2019-05-05T23:08:24.197Z,39.68
2019-05-05T23:10:49.994Z,40.03
2019-05-05T23:13:16.170Z,40.47
2019-05-05T23:15:47.189Z,41.03
2019-05-05T23:18:20.816Z,41.96
2019-05-05T23:20:50.773Z,42.32
2019-05-05T23:23:18.858Z,42.43
2019-05-05T23:25:46.947Z,43.09
2019-05-05T23:28:14.698Z,40.74
2019-05-05T23:30:42.520Z,41.03
2019-05-05T23:33:09.313Z,42.38
2019-05-05T23:35:35.987Z,42.97
2019-05-05T23:38:03.570Z,42.20
2019-05-05T23:40:29.936Z,41.55
2019-05-05T23:42:56.117Z,41.95
2019-05-05T23:45:24.471Z,41.08
2019-05-05T23:47:50.386Z,39.81
2019-05-05T23:50:16.552Z,40.74
2019-05-05T23:52:44.314Z,40.67
2019-05-05T23:55:10.817Z,41.37
2019-05-05T23:57:36.995Z,40.19
