createdAt,value
2022-09-16T00:02:06.302Z,98787.75
2022-09-16T00:06:14.526Z,98798.09
2022-09-16T00:10:22.174Z,98800.63
2022-09-16T00:14:23.462Z,98796.25
2022-09-16T00:18:31.401Z,98800.63
2022-09-16T00:22:33.106Z,98799.84
2022-09-16T00:26:41.180Z,98801.66
2022-09-16T00:30:42.452Z,98799.94
2022-09-16T00:34:43.826Z,98805.03
2022-09-16T00:38:45.569Z,98807.50
2022-09-16T00:42:47.005Z,98803.97
2022-09-16T00:46:56.423Z,98799.56
2022-09-16T00:51:00.418Z,98789.03
2022-09-16T00:55:10.273Z,98791.66
2022-09-16T00:59:26.245Z,98799.44
2022-09-16T01:03:28.987Z,98789.81
2022-09-16T01:07:39.204Z,98794.03
2022-09-16T01:11:47.209Z,98798.22
2022-09-16T01:16:36.323Z,98791.31
2022-09-16T01:21:34.074Z,98801.91
2022-09-16T01:25:53.944Z,98805.38
2022-09-16T01:30:04.137Z,98800.16
2022-09-16T01:34:05.529Z,98800.97
2022-09-16T01:38:26.236Z,98798.34
2022-09-16T01:42:27.783Z,98800.97
2022-09-16T01:46:31.983Z,98789.66
2022-09-16T01:50:37.885Z,98800.97
2022-09-16T01:54:58.054Z,98798.25
2022-09-16T01:59:04.693Z,98802.56
2022-09-16T02:03:11.861Z,98797.31
2022-09-16T02:07:15.436Z,98793.88
2022-09-16T02:11:24.282Z,98790.53
2022-09-16T02:15:34.397Z,98797.53
2022-09-16T02:19:43.276Z,98787.19
2022-09-16T02:23:46.928Z,98797.69
2022-09-16T02:27:49.229Z,98795.06
2022-09-16T02:31:55.618Z,98801.06
2022-09-16T02:35:57.487Z,98801.88
2022-09-16T02:40:02.211Z,98799.34
2022-09-16T02:44:04.281Z,98793.31
2022-09-16T02:48:13.313Z,98798.50
2022-09-16T02:52:21.833Z,98788.94
2022-09-16T02:56:23.125Z,98784.59
2022-09-16T03:00:25.735Z,98779.56
2022-09-16T03:04:28.514Z,98780.44
2022-09-16T03:08:29.993Z,98782.13
2022-09-16T03:12:34.353Z,98787.34
2022-09-16T03:17:00.406Z,98782.13
2022-09-16T03:21:31.169Z,98789.22
2022-09-16T03:25:44.632Z,98784.25
2022-09-16T03:30:05.719Z,98782.44
2022-09-16T03:34:12.581Z,98781.50
2022-09-16T03:38:14.445Z,98776.28
2022-09-16T03:42:17.608Z,98780.59
2022-09-16T03:46:18.935Z,98784.09
2022-09-16T03:50:20.895Z,98776.38
2022-09-16T03:54:22.149Z,98786.81
2022-09-16T03:58:23.676Z,98784.94
2022-09-16T04:02:24.994Z,98789.25
2022-09-16T04:06:26.298Z,98788.41
2022-09-16T04:10:27.572Z,98786.63
2022-09-16T04:14:28.957Z,98779.63
2022-09-16T04:18:37.295Z,98779.72
2022-09-16T04:22:38.747Z,98779.78
2022-09-16T04:26:40.616Z,98786.03
2022-09-16T04:30:41.957Z,98778.22
2022-09-16T04:34:43.402Z,98775.41
2022-09-16T04:38:45.333Z,98781.53
2022-09-16T04:42:50.395Z,98778.13
2022-09-16T04:46:51.682Z,98777.31
2022-09-16T04:50:53.202Z,98780.81
2022-09-16T04:54:56.582Z,98782.47
2022-09-16T04:59:01.060Z,98781.66
2022-09-16T05:03:09.416Z,98785.22
2022-09-16T05:07:10.757Z,98785.22
2022-09-16T05:11:13.347Z,98788.00
2022-09-16T05:15:14.869Z,98785.44
2022-09-16T05:19:16.438Z,98790.66
2022-09-16T05:23:24.414Z,98790.75
2022-09-16T05:27:27.959Z,98792.50
2022-09-16T05:31:30.752Z,98798.66
2022-09-16T05:35:32.187Z,98791.75
2022-09-16T05:39:40.400Z,98796.88
2022-09-16T05:43:42.025Z,98802.00
2022-09-16T05:47:47.400Z,98809.78
2022-09-16T05:51:55.570Z,98809.72
2022-09-16T05:55:57.881Z,98814.78
2022-09-16T05:59:59.172Z,98812.13
2022-09-16T06:04:08.451Z,98808.50
2022-09-16T06:08:09.741Z,98803.16
2022-09-16T06:12:17.761Z,98800.50
2022-09-16T06:16:19.495Z,98810.81
2022-09-16T06:20:21.174Z,98821.13
2022-09-16T06:24:22.551Z,98825.25
2022-09-16T06:28:30.466Z,98825.03
2022-09-16T06:32:38.353Z,98821.16
2022-09-16T06:36:44.659Z,98809.09
2022-09-16T06:40:46.841Z,98816.69
2022-09-16T06:44:48.130Z,98819.19
2022-09-16T06:48:53.562Z,98822.66
2022-09-16T06:52:55.046Z,98822.66
2022-09-16T06:57:03.369Z,98822.00
2022-09-16T07:01:06.293Z,98822.97
2022-09-16T07:09:39.314Z,98832.63
2022-09-16T07:13:45.549Z,98829.25
2022-09-16T07:17:51.758Z,98826.03
2022-09-16T07:22:04.890Z,98831.09
2022-09-16T07:26:15.962Z,98828.19
2022-09-16T07:30:18.613Z,98830.34
2022-09-16T07:34:29.524Z,98846.63
2022-09-16T07:38:31.867Z,98841.91
2022-09-16T07:42:33.573Z,98842.34
2022-09-16T07:46:35.794Z,98845.53
2022-09-16T07:50:38.027Z,98844.28
2022-09-16T07:54:39.911Z,98850.66
2022-09-16T07:58:44.613Z,98848.53
2022-09-16T08:02:46.099Z,98866.03
2022-09-16T08:06:48.290Z,98863.78
2022-09-16T08:10:54.753Z,98865.97
2022-09-16T08:14:56.148Z,98865.56
2022-09-16T08:19:00.349Z,98867.56
2022-09-16T08:23:02.005Z,98869.44
2022-09-16T08:27:03.846Z,98873.28
2022-09-16T08:31:06.597Z,98874.38
2022-09-16T08:35:11.410Z,98870.13
2022-09-16T08:39:15.300Z,98870.91
2022-09-16T08:43:37.138Z,98875.84
2022-09-16T08:47:50.797Z,98873.13
2022-09-16T08:51:59.531Z,98875.69
2022-09-16T08:56:02.971Z,98881.47
2022-09-16T09:00:07.255Z,98878.41
2022-09-16T09:04:10.436Z,98876.19
2022-09-16T09:08:21.085Z,98879.22
2022-09-16T09:12:39.482Z,98873.84
2022-09-16T09:16:58.944Z,98878.78
2022-09-16T09:21:19.149Z,98881.59
2022-09-16T09:25:22.972Z,98880.72
2022-09-16T09:29:50.798Z,98883.22
2022-09-16T09:38:09.827Z,98880.13
2022-09-16T09:42:51.465Z,98875.94
2022-09-16T09:46:54.087Z,98873.81
2022-09-16T09:50:56.319Z,98860.13
2022-09-16T09:55:01.721Z,98880.19
2022-09-16T09:59:12.645Z,98876.03
2022-09-16T10:03:16.526Z,98872.25
2022-09-16T10:07:19.394Z,98885.44
2022-09-16T10:11:28.550Z,98876.22
2022-09-16T10:15:31.011Z,98863.94
2022-09-16T10:19:42.890Z,98864.50
2022-09-16T10:23:57.310Z,98855.22
2022-09-16T10:28:13.489Z,98856.19
2022-09-16T10:32:25.834Z,98862.16
2022-09-16T10:36:28.642Z,98856.44
2022-09-16T10:40:31.168Z,98851.50
2022-09-16T10:44:33.860Z,98856.66
2022-09-16T10:48:42.513Z,98857.69
2022-09-16T10:52:51.520Z,98867.66
2022-09-16T10:56:52.994Z,98874.53
2022-09-16T11:01:14.155Z,98872.53
2022-09-16T11:05:26.219Z,98869.31
2022-09-16T11:09:54.772Z,98870.06
2022-09-16T11:14:01.990Z,98874.75
2022-09-16T11:18:16.573Z,98873.97
2022-09-16T11:22:36.853Z,98870.63
2022-09-16T11:27:03.509Z,98878.16
2022-09-16T11:31:19.958Z,98875.28
2022-09-16T11:35:45.354Z,98882.03
2022-09-16T11:39:46.943Z,98868.03
2022-09-16T11:43:48.178Z,98870.13
2022-09-16T11:48:09.781Z,98862.09
2022-09-16T11:52:25.629Z,98868.75
2022-09-16T11:56:40.762Z,98858.94
2022-09-16T12:00:42.762Z,98858.72
2022-09-16T12:04:46.721Z,98856.25
2022-09-16T12:08:47.982Z,98863.13
2022-09-16T12:12:52.684Z,98860.16
2022-09-16T12:16:57.250Z,98865.72
2022-09-16T12:21:21.537Z,98853.75
2022-09-16T12:25:27.193Z,98858.22
2022-09-16T12:29:42.777Z,98846.56
2022-09-16T12:33:56.996Z,98846.91
2022-09-16T12:37:59.068Z,98845.66
2022-09-16T12:42:06.612Z,98845.84
2022-09-16T12:46:22.592Z,98841.44
2022-09-16T12:50:49.589Z,98839.09
2022-09-16T12:55:07.181Z,98831.94
2022-09-16T12:59:26.831Z,98834.34
2022-09-16T13:03:30.551Z,98839.25
2022-09-16T13:07:34.308Z,98842.28
2022-09-16T13:12:24.171Z,98845.66
2022-09-16T13:16:04.784Z,98839.78
2022-09-16T13:20:21.582Z,98834.50
2022-09-16T13:24:29.589Z,98830.75
2022-09-16T13:28:41.721Z,98832.28
2022-09-16T13:32:46.130Z,98849.88
2022-09-16T13:36:47.729Z,98873.31
2022-09-16T13:41:00.009Z,98890.25
2022-09-16T13:45:01.581Z,98887.63
2022-09-16T13:49:03.082Z,98869.97
2022-09-16T13:53:11.391Z,98856.31
2022-09-16T13:57:15.813Z,98861.84
2022-09-16T14:01:37.037Z,98851.06
2022-09-16T14:06:15.703Z,98838.72
2022-09-16T14:10:30.837Z,98837.81
2022-09-16T14:14:47.042Z,98823.06
2022-09-16T14:19:03.438Z,98822.84
2022-09-16T14:23:13.775Z,98817.81
2022-09-16T14:27:34.756Z,98822.41
2022-09-16T14:31:37.057Z,98818.25
2022-09-16T14:35:44.744Z,98824.88
2022-09-16T14:39:47.013Z,98847.22
2022-09-16T14:43:48.689Z,98861.25
2022-09-16T14:47:52.915Z,98865.06
2022-09-16T14:51:58.426Z,98873.75
2022-09-16T14:56:06.716Z,98862.38
2022-09-16T15:00:13.313Z,98854.41
2022-09-16T15:04:18.549Z,98860.44
2022-09-16T15:08:30.293Z,98872.31
2022-09-16T15:12:34.490Z,98876.78
2022-09-16T15:16:40.625Z,98882.72
2022-09-16T15:20:42.461Z,98878.31
2022-09-16T15:24:44.017Z,98880.81
2022-09-16T15:28:53.093Z,98885.28
2022-09-16T15:32:54.402Z,98891.88
2022-09-16T15:36:57.050Z,98881.66
2022-09-16T15:41:05.453Z,98883.75
2022-09-16T15:45:20.716Z,98894.38
2022-09-16T15:49:24.158Z,98885.31
2022-09-16T15:53:31.493Z,98878.56
2022-09-16T15:57:37.173Z,98876.78
2022-09-16T16:01:53.127Z,98867.28
2022-09-16T16:05:55.048Z,98869.38
2022-09-16T16:10:10.645Z,98878.19
2022-09-16T16:14:12.120Z,98884.19
2022-09-16T16:18:19.886Z,98894.66
2022-09-16T16:22:21.773Z,98895.41
2022-09-16T16:26:23.642Z,98904.03
2022-09-16T16:30:24.880Z,98916.19
2022-09-16T16:34:32.743Z,98921.06
2022-09-16T16:38:34.056Z,98922.38
2022-09-16T16:42:35.956Z,98935.00
2022-09-16T16:46:37.684Z,98931.91
2022-09-16T16:50:39.098Z,98940.72
2022-09-16T16:54:43.215Z,98932.25
2022-09-16T16:58:44.515Z,98930.78
2022-09-16T17:02:46.594Z,98935.41
2022-09-16T17:07:08.251Z,98951.28
2022-09-16T17:11:19.598Z,98946.28
2022-09-16T17:15:24.495Z,98942.06
2022-09-16T17:19:27.068Z,98939.75
2022-09-16T17:23:28.564Z,98946.06
2022-09-16T17:27:30.177Z,98939.47
2022-09-16T17:31:32.930Z,98938.88
2022-09-16T17:35:40.763Z,98936.59
2022-09-16T17:39:42.451Z,98937.81
2022-09-16T17:43:49.320Z,98944.13
2022-09-16T17:47:50.894Z,98944.31
2022-09-16T17:51:56.137Z,98946.91
2022-09-16T17:56:17.997Z,98951.41
2022-09-16T18:00:26.735Z,98954.91
2022-09-16T18:04:28.164Z,98960.28
2022-09-16T18:08:29.548Z,98969.06
2022-09-16T18:12:37.893Z,98965.72
2022-09-16T18:16:42.490Z,98973.59
2022-09-16T18:20:44.109Z,98978.09
2022-09-16T18:24:45.440Z,98972.31
2022-09-16T18:29:08.546Z,98973.41
2022-09-16T18:33:09.749Z,98979.81
2022-09-16T18:37:11.085Z,98983.31
2022-09-16T18:41:16.980Z,98980.75
2022-09-16T18:45:18.246Z,98979.94
2022-09-16T18:49:22.085Z,98982.41
2022-09-16T18:53:23.429Z,98980.75
2022-09-16T18:57:25.740Z,98988.56
2022-09-16T19:01:28.642Z,98977.31
2022-09-16T19:05:29.973Z,98981.78
2022-09-16T19:09:31.875Z,98980.88
2022-09-16T19:13:39.888Z,98988.75
2022-09-16T19:17:41.270Z,98994.78
2022-09-16T19:21:43.272Z,99000.06
2022-09-16T19:25:44.568Z,99002.72
2022-09-16T19:29:52.901Z,98995.88
2022-09-16T19:33:55.505Z,98997.66
2022-09-16T19:37:57.055Z,98999.41
2022-09-16T19:42:03.032Z,98995.03
2022-09-16T19:46:14.837Z,98995.81
2022-09-16T19:50:16.198Z,99011.38
2022-09-16T19:54:18.382Z,99012.25
2022-09-16T19:58:19.648Z,99013.06
2022-09-16T20:02:21.019Z,99023.38
2022-09-16T20:06:23.676Z,99026.81
2022-09-16T20:10:25.034Z,99024.22
2022-09-16T20:14:33.692Z,99033.78
2022-09-16T20:18:36.136Z,99030.34
2022-09-16T20:22:37.452Z,99035.63
2022-09-16T20:26:38.889Z,99027.00
2022-09-16T20:30:40.248Z,99026.16
2022-09-16T20:34:41.639Z,99029.66
2022-09-16T20:38:43.390Z,99036.63
2022-09-16T20:42:50.837Z,99036.63
2022-09-16T20:46:53.149Z,99036.56
2022-09-16T20:50:54.735Z,99040.94
2022-09-16T20:54:56.171Z,99046.13
2022-09-16T20:58:58.189Z,99048.78
2022-09-16T21:03:06.897Z,99054.06
2022-09-16T21:07:08.422Z,99051.59
2022-09-16T21:11:15.459Z,99053.34
2022-09-16T21:15:17.644Z,99055.06
2022-09-16T21:19:25.967Z,99072.41
2022-09-16T21:23:33.902Z,99069.03
2022-09-16T21:27:35.720Z,99069.13
2022-09-16T21:31:45.182Z,99070.06
2022-09-16T21:35:50.816Z,99077.06
2022-09-16T21:39:52.439Z,99082.31
2022-09-16T21:44:01.098Z,99079.81
2022-09-16T21:48:08.881Z,99091.19
2022-09-16T21:52:10.237Z,99092.16
2022-09-16T21:56:20.944Z,99090.44
2022-09-16T22:00:22.335Z,99093.91
2022-09-16T22:04:25.453Z,99094.88
2022-09-16T22:08:26.977Z,99099.28
2022-09-16T22:12:34.989Z,99098.50
2022-09-16T22:16:37.751Z,99106.34
2022-09-16T22:20:39.184Z,99099.50
2022-09-16T22:24:49.370Z,99108.16
2022-09-16T22:28:51.298Z,99108.16
2022-09-16T22:32:53.384Z,99111.59
2022-09-16T22:36:55.131Z,99102.09
2022-09-16T22:41:15.589Z,99096.88
2022-09-16T22:45:17.179Z,99100.38
2022-09-16T22:49:18.727Z,99099.50
2022-09-16T22:53:20.153Z,99102.09
2022-09-16T22:57:28.206Z,99091.75
2022-09-16T23:01:32.512Z,99096.94
2022-09-16T23:05:34.060Z,99096.09
2022-09-16T23:09:42.930Z,99089.19
2022-09-16T23:13:45.743Z,99101.31
2022-09-16T23:17:52.025Z,99101.34
2022-09-16T23:22:01.327Z,99104.78
2022-09-16T23:26:04.141Z,99092.72
2022-09-16T23:30:05.892Z,99097.06
2022-09-16T23:34:08.947Z,99103.13
2022-09-16T23:38:10.787Z,99103.16
2022-09-16T23:42:12.705Z,99106.59
2022-09-16T23:46:22.134Z,99111.75
2022-09-16T23:50:23.465Z,99117.81
2022-09-16T23:54:25.508Z,99123.00
2022-09-16T23:58:26.993Z,99132.50
