createdAt,value
2018-11-21T00:00:26.111Z,22.10
2018-11-21T00:01:26.099Z,23.10
2018-11-21T00:02:26.085Z,21.00
2018-11-21T00:03:26.087Z,21.00
2018-11-21T00:04:26.070Z,22.10
2018-11-21T00:05:26.052Z,20.50
2018-11-21T00:06:26.054Z,22.00
2018-11-21T00:07:26.039Z,22.00
2018-11-21T00:08:26.041Z,21.90
2018-11-21T00:09:26.010Z,21.80
2018-11-21T00:10:26.014Z,21.60
2018-11-21T00:11:26.011Z,21.80
2018-11-21T00:12:25.984Z,22.20
2018-11-21T00:13:25.985Z,22.40
2018-11-21T00:14:25.950Z,22.60
2018-11-21T00:15:25.940Z,21.60
2018-11-21T00:16:25.929Z,22.00
2018-11-21T00:17:25.917Z,21.80
2018-11-21T00:18:25.941Z,22.30
2018-11-21T00:19:25.918Z,22.20
2018-11-21T00:20:25.890Z,22.60
2018-11-21T00:21:25.874Z,21.80
2018-11-21T00:22:25.860Z,23.10
2018-11-21T00:23:25.852Z,23.00
2018-11-21T00:24:25.861Z,23.00
2018-11-21T00:25:25.828Z,22.50
2018-11-21T00:26:25.819Z,23.30
2018-11-21T00:27:25.809Z,23.20
2018-11-21T00:28:25.796Z,23.50
2018-11-21T00:29:25.797Z,24.20
2018-11-21T00:30:25.787Z,24.00
2018-11-21T00:31:25.759Z,23.10
2018-11-21T00:32:25.748Z,23.40
2018-11-21T00:33:25.752Z,22.90
2018-11-21T00:34:25.739Z,22.60
2018-11-21T00:35:25.716Z,23.40
2018-11-21T00:36:25.770Z,22.70
2018-11-21T00:37:25.693Z,26.10
2018-11-21T00:38:25.695Z,23.70
2018-11-21T00:39:25.696Z,22.70
2018-11-21T00:40:25.666Z,23.60
2018-11-21T00:41:25.647Z,24.00
2018-11-21T00:42:25.641Z,24.00
2018-11-21T00:43:25.629Z,23.10
2018-11-21T00:44:25.641Z,23.30
2018-11-21T00:45:25.605Z,22.70
2018-11-21T00:46:25.595Z,23.00
2018-11-21T00:47:25.583Z,22.90
2018-11-21T00:48:25.569Z,21.30
2018-11-21T00:49:25.573Z,23.30
2018-11-21T00:50:25.556Z,23.30
2018-11-21T00:51:25.538Z,22.80
2018-11-21T00:52:25.533Z,22.60
2018-11-21T00:53:25.527Z,22.80
2018-11-21T00:54:25.535Z,22.90
2018-11-21T00:55:25.491Z,22.00
2018-11-21T00:56:25.480Z,22.20
2018-11-21T00:57:25.650Z,21.90
2018-11-21T00:58:25.468Z,21.90
2018-11-21T00:59:25.463Z,22.10
2018-11-21T01:00:25.438Z,22.40
2018-11-21T01:01:25.423Z,22.40
2018-11-21T01:02:25.418Z,22.10
2018-11-21T01:03:25.404Z,22.70
2018-11-21T01:04:25.405Z,22.00
2018-11-21T01:05:25.378Z,21.60
2018-11-21T01:06:25.371Z,22.60
2018-11-21T01:07:25.358Z,23.20
2018-11-21T01:08:25.348Z,22.70
2018-11-21T01:09:25.349Z,21.90
2018-11-21T01:10:25.328Z,21.90
2018-11-21T01:11:25.327Z,22.50
2018-11-21T01:12:25.312Z,22.00
2018-11-21T01:13:25.289Z,21.90
2018-11-21T01:14:25.306Z,22.40
2018-11-21T01:15:25.280Z,22.20
2018-11-21T01:16:25.261Z,22.20
2018-11-21T01:17:25.247Z,22.10
2018-11-21T01:18:25.264Z,22.40
2018-11-21T01:19:25.221Z,22.20
2018-11-21T01:20:25.320Z,22.20
2018-11-21T01:21:25.200Z,21.70
2018-11-21T01:22:25.202Z,21.70
2018-11-21T01:23:25.179Z,21.80
2018-11-21T01:24:25.166Z,22.60
2018-11-21T01:25:25.169Z,22.20
2018-11-21T01:26:25.185Z,21.80
2018-11-21T01:27:25.141Z,21.60
2018-11-21T01:28:25.137Z,22.20
2018-11-21T01:29:25.109Z,21.40
2018-11-21T01:30:25.111Z,23.10
2018-11-21T01:31:25.091Z,22.80
2018-11-21T01:32:25.080Z,22.40
2018-11-21T01:33:25.073Z,22.40
2018-11-21T01:34:25.065Z,22.60
2018-11-21T01:35:25.054Z,22.40
2018-11-21T01:36:25.033Z,22.60
2018-11-21T01:37:25.027Z,22.40
2018-11-21T01:38:25.034Z,22.20
2018-11-21T01:39:25.005Z,22.20
2018-11-21T01:40:24.997Z,21.70
2018-11-21T01:41:24.977Z,22.50
2018-11-21T01:42:24.962Z,22.00
2018-11-21T01:43:24.957Z,22.20
2018-11-21T01:44:24.947Z,22.80
2018-11-21T01:45:24.954Z,22.90
2018-11-21T01:46:24.918Z,22.00
2018-11-21T01:47:24.908Z,22.80
2018-11-21T01:48:24.899Z,21.40
2018-11-21T01:49:24.886Z,21.80
2018-11-21T01:50:24.904Z,22.30
2018-11-21T01:51:24.895Z,22.30
2018-11-21T01:52:24.851Z,21.80
2018-11-21T01:53:24.840Z,22.00
2018-11-21T01:54:24.829Z,21.30
2018-11-21T01:55:24.817Z,22.10
2018-11-21T01:56:24.816Z,22.00
2018-11-21T01:57:24.802Z,22.20
2018-11-21T01:58:24.798Z,22.10
2018-11-21T01:59:24.772Z,22.60
2018-11-21T02:00:24.761Z,20.80
2018-11-21T02:01:24.762Z,22.20
2018-11-21T02:02:24.746Z,21.50
2018-11-21T02:03:24.728Z,21.70
2018-11-21T02:04:24.716Z,22.80
2018-11-21T02:05:24.705Z,22.50
2018-11-21T02:06:24.709Z,22.90
2018-11-21T02:07:24.687Z,22.70
2018-11-21T02:08:24.671Z,22.20
2018-11-21T02:09:24.667Z,22.50
2018-11-21T02:10:24.672Z,22.40
2018-11-21T02:11:24.679Z,21.70
2018-11-21T02:12:24.627Z,22.00
2018-11-21T02:13:24.614Z,21.90
2018-11-21T02:14:24.607Z,22.00
2018-11-21T02:15:24.610Z,22.00
2018-11-21T02:16:24.595Z,21.10
2018-11-21T02:17:24.571Z,22.60
2018-11-21T02:18:24.572Z,22.60
2018-11-21T02:19:24.559Z,21.50
2018-11-21T02:20:24.562Z,22.20
2018-11-21T02:21:24.566Z,21.60
2018-11-21T02:22:24.516Z,21.80
2018-11-21T02:23:24.508Z,21.60
2018-11-21T02:24:24.494Z,21.70
2018-11-21T02:25:24.488Z,22.00
2018-11-21T02:26:24.491Z,20.90
2018-11-21T02:27:24.491Z,21.90
2018-11-21T02:28:24.447Z,21.20
2018-11-21T02:29:24.438Z,21.80
2018-11-21T02:30:24.430Z,22.60
2018-11-21T02:31:24.424Z,22.40
2018-11-21T02:32:24.429Z,22.70
2018-11-21T02:33:24.391Z,22.30
2018-11-21T02:34:24.380Z,22.20
2018-11-21T02:35:24.369Z,21.50
2018-11-21T02:36:24.357Z,22.60
2018-11-21T02:37:24.378Z,21.90
2018-11-21T02:38:24.367Z,22.50
2018-11-21T02:39:24.357Z,23.20
2018-11-21T02:40:24.324Z,21.80
2018-11-21T02:41:24.300Z,22.30
2018-11-21T02:42:24.333Z,21.60
2018-11-21T02:43:24.293Z,21.30
2018-11-21T02:44:24.292Z,21.90
2018-11-21T02:45:24.264Z,22.30
2018-11-21T02:46:24.242Z,21.30
2018-11-21T02:47:24.247Z,21.20
2018-11-21T02:48:24.238Z,22.30
2018-11-21T02:49:24.226Z,21.90
2018-11-21T02:50:24.208Z,22.60
2018-11-21T02:51:24.199Z,21.20
2018-11-21T02:52:24.204Z,22.10
2018-11-21T02:53:24.176Z,21.50
2018-11-21T02:54:24.211Z,22.00
2018-11-21T02:55:24.150Z,22.10
2018-11-21T02:56:24.134Z,21.30
2018-11-21T02:57:24.134Z,21.60
2018-11-21T02:58:24.118Z,21.20
2018-11-21T02:59:24.108Z,20.80
2018-11-21T03:00:24.096Z,21.60
2018-11-21T03:01:24.098Z,21.60
2018-11-21T03:02:24.082Z,21.70
2018-11-21T03:03:24.051Z,21.90
2018-11-21T03:04:24.050Z,21.10
2018-11-21T03:05:24.042Z,21.20
2018-11-21T03:06:24.030Z,21.50
2018-11-21T03:07:24.038Z,21.20
2018-11-21T03:08:23.994Z,21.90
2018-11-21T03:09:23.993Z,21.50
2018-11-21T03:10:24.020Z,22.20
2018-11-21T03:11:23.975Z,22.70
2018-11-21T03:12:23.951Z,22.20
2018-11-21T03:13:28.304Z,22.80
2018-11-21T03:14:23.935Z,23.00
2018-11-21T03:15:23.919Z,23.20
2018-11-21T03:16:23.910Z,23.70
2018-11-21T03:17:23.897Z,23.10
2018-11-21T03:18:23.894Z,22.50
2018-11-21T03:19:23.891Z,23.10
2018-11-21T03:20:23.865Z,23.70
2018-11-21T03:21:23.869Z,24.00
2018-11-21T03:22:23.842Z,23.90
2018-11-21T03:23:23.860Z,23.20
2018-11-21T03:24:23.821Z,24.00
2018-11-21T03:25:23.813Z,24.80
2018-11-21T03:26:23.792Z,24.20
2018-11-21T03:27:23.783Z,24.70
2018-11-21T03:28:23.789Z,24.60
2018-11-21T03:29:23.769Z,24.40
2018-11-21T03:30:23.847Z,24.90
2018-11-21T03:31:23.761Z,24.20
2018-11-21T03:32:23.723Z,24.30
2018-11-21T03:33:23.733Z,24.30
2018-11-21T03:34:23.701Z,24.20
2018-11-21T03:35:23.722Z,24.10
2018-11-21T03:36:23.681Z,23.90
2018-11-21T03:37:23.668Z,24.60
2018-11-21T03:38:34.421Z,23.90
2018-11-21T03:39:23.652Z,24.70
2018-11-21T03:40:23.711Z,24.50
2018-11-21T03:41:23.623Z,24.00
2018-11-21T03:42:23.616Z,24.10
2018-11-21T03:43:23.624Z,24.60
2018-11-21T03:44:23.593Z,24.20
2018-11-21T03:45:23.592Z,24.50
2018-11-21T03:46:23.595Z,24.20
2018-11-21T03:47:23.556Z,23.40
2018-11-21T03:48:23.561Z,23.50
2018-11-21T03:49:23.537Z,23.40
2018-11-21T03:50:23.537Z,23.60
2018-11-21T03:51:23.523Z,23.20
2018-11-21T03:52:23.503Z,22.30
2018-11-21T03:53:23.539Z,23.40
2018-11-21T03:54:23.498Z,23.90
2018-11-21T03:55:23.472Z,22.90
2018-11-21T03:56:23.465Z,23.50
2018-11-21T03:57:23.466Z,23.10
2018-11-21T03:58:23.476Z,22.30
2018-11-21T03:59:23.423Z,23.70
2018-11-21T04:00:23.409Z,23.10
2018-11-21T04:01:23.412Z,22.50
2018-11-21T04:02:23.400Z,22.80
2018-11-21T04:03:23.414Z,22.40
2018-11-21T04:04:23.365Z,23.30
2018-11-21T04:05:23.356Z,23.30
2018-11-21T04:06:23.488Z,22.90
2018-11-21T04:07:23.342Z,22.10
2018-11-21T04:08:23.339Z,22.60
2018-11-21T04:09:23.319Z,22.00
2018-11-21T04:10:23.310Z,21.40
2018-11-21T04:11:23.288Z,22.80
2018-11-21T04:12:23.276Z,22.90
2018-11-21T04:13:23.295Z,23.10
2018-11-21T04:14:23.271Z,21.70
2018-11-21T04:15:23.247Z,22.30
2018-11-21T04:16:23.236Z,21.40
2018-11-21T04:17:23.222Z,22.60
2018-11-21T04:18:23.223Z,22.30
2018-11-21T04:19:23.216Z,21.70
2018-11-21T04:20:23.208Z,21.70
2018-11-21T04:21:23.174Z,21.90
2018-11-21T04:22:23.163Z,21.10
2018-11-21T04:23:23.166Z,21.40
2018-11-21T04:24:23.151Z,22.00
2018-11-21T04:25:23.134Z,21.30
2018-11-21T04:26:23.125Z,22.50
2018-11-21T04:27:23.107Z,21.10
2018-11-21T04:28:23.107Z,22.00
2018-11-21T04:29:23.127Z,21.20
2018-11-21T04:30:23.075Z,21.10
2018-11-21T04:31:23.078Z,21.90
2018-11-21T04:32:23.051Z,21.90
2018-11-21T04:33:23.069Z,22.00
2018-11-21T04:34:23.031Z,21.80
2018-11-21T04:35:23.027Z,21.50
2018-11-21T04:36:23.024Z,22.60
2018-11-21T04:37:23.012Z,22.50
2018-11-21T04:38:23.007Z,21.80
2018-11-21T04:39:22.974Z,22.70
2018-11-21T04:40:22.965Z,23.20
2018-11-21T04:41:22.965Z,22.00
2018-11-21T04:42:22.945Z,21.40
2018-11-21T04:43:22.943Z,21.20
2018-11-21T04:44:22.914Z,23.50
2018-11-21T04:45:22.904Z,24.00
2018-11-21T04:46:22.894Z,22.70
2018-11-21T04:47:22.888Z,21.40
2018-11-21T04:48:22.900Z,22.40
2018-11-21T04:49:22.861Z,22.00
2018-11-21T04:50:22.849Z,22.70
2018-11-21T04:51:22.874Z,21.60
2018-11-21T04:52:22.833Z,22.40
2018-11-21T04:53:22.849Z,22.40
2018-11-21T04:54:22.829Z,22.50
2018-11-21T04:55:22.795Z,22.30
2018-11-21T04:56:22.788Z,22.20
2018-11-21T04:57:22.769Z,22.30
2018-11-21T04:58:22.784Z,21.60
2018-11-21T04:59:22.749Z,22.10
2018-11-21T05:00:22.743Z,22.00
2018-11-21T05:01:22.730Z,21.20
2018-11-21T05:02:22.712Z,22.20
2018-11-21T05:03:22.713Z,21.20
2018-11-21T05:04:22.707Z,22.30
2018-11-21T05:05:22.687Z,21.60
2018-11-21T05:06:22.668Z,21.20
2018-11-21T05:07:22.665Z,21.30
2018-11-21T05:08:22.662Z,22.20
2018-11-21T05:09:22.642Z,22.30
2018-11-21T05:10:22.632Z,22.20
2018-11-21T05:11:22.622Z,21.90
2018-11-21T05:12:22.604Z,22.30
2018-11-21T05:13:22.591Z,22.10
2018-11-21T05:14:22.590Z,22.40
2018-11-21T05:15:22.574Z,22.70
2018-11-21T05:16:22.572Z,23.30
2018-11-21T05:17:22.560Z,22.70
2018-11-21T05:18:22.543Z,23.10
2018-11-21T05:19:22.555Z,22.90
2018-11-21T05:20:22.514Z,23.00
2018-11-21T05:21:22.509Z,21.90
2018-11-21T05:22:22.500Z,21.80
2018-11-21T05:23:22.491Z,22.90
2018-11-21T05:24:22.481Z,22.40
2018-11-21T05:25:22.462Z,22.20
2018-11-21T05:26:22.446Z,21.90
2018-11-21T05:27:22.440Z,22.20
2018-11-21T05:28:22.428Z,22.40
2018-11-21T05:29:22.442Z,23.10
2018-11-21T05:30:22.403Z,22.80
2018-11-21T05:31:22.391Z,22.00
2018-11-21T05:32:22.380Z,22.20
2018-11-21T05:33:22.370Z,22.50
2018-11-21T05:34:22.391Z,21.80
2018-11-21T05:35:22.348Z,22.40
2018-11-21T05:36:22.347Z,22.60
2018-11-21T05:37:22.326Z,22.10
2018-11-21T05:38:22.315Z,22.60
2018-11-21T05:39:22.316Z,23.00
2018-11-21T05:40:22.300Z,22.00
2018-11-21T05:41:22.283Z,21.90
2018-11-21T05:42:22.282Z,22.50
2018-11-21T05:43:22.264Z,22.30
2018-11-21T05:44:22.295Z,22.30
2018-11-21T05:45:22.241Z,21.90
2018-11-21T05:46:22.226Z,21.90
2018-11-21T05:47:22.220Z,22.40
2018-11-21T05:48:22.204Z,22.90
2018-11-21T05:49:22.204Z,22.30
2018-11-21T05:50:22.192Z,22.80
2018-11-21T05:51:22.177Z,21.90
2018-11-21T05:52:22.164Z,22.40
2018-11-21T05:53:22.149Z,22.40
2018-11-21T05:54:22.163Z,21.80
2018-11-21T05:55:22.128Z,22.40
2018-11-21T05:56:22.123Z,22.80
2018-11-21T05:57:22.115Z,22.70
2018-11-21T05:58:22.094Z,22.20
2018-11-21T05:59:22.096Z,21.60
2018-11-21T06:00:22.072Z,22.10
2018-11-21T06:01:22.061Z,22.00
2018-11-21T06:02:22.052Z,21.90
2018-11-21T06:03:22.058Z,22.10
2018-11-21T06:04:22.052Z,22.70
2018-11-21T06:05:22.015Z,21.20
2018-11-21T06:06:22.004Z,22.30
2018-11-21T06:07:21.996Z,21.10
2018-11-21T06:08:21.990Z,22.20
2018-11-21T06:09:21.985Z,21.20
2018-11-21T06:10:21.960Z,21.50
2018-11-21T06:11:21.957Z,21.60
2018-11-21T06:12:21.937Z,22.30
2018-11-21T06:13:21.928Z,22.00
2018-11-21T06:14:21.930Z,21.80
2018-11-21T06:15:21.910Z,21.80
2018-11-21T06:16:21.893Z,22.30
2018-11-21T06:17:21.883Z,21.20
2018-11-21T06:18:21.873Z,21.50
2018-11-21T06:19:21.881Z,21.60
2018-11-21T06:20:21.852Z,21.90
2018-11-21T06:21:21.855Z,21.80
2018-11-21T06:22:21.828Z,20.90
2018-11-21T06:23:21.814Z,20.80
2018-11-21T06:24:21.819Z,21.50
2018-11-21T06:25:21.799Z,21.90
2018-11-21T06:26:21.788Z,23.40
2018-11-21T06:27:21.772Z,23.20
2018-11-21T06:28:21.764Z,22.10
2018-11-21T06:29:21.761Z,22.00
2018-11-21T06:30:21.741Z,22.50
2018-11-21T06:31:21.727Z,22.70
2018-11-21T06:32:21.729Z,22.10
2018-11-21T06:33:21.703Z,21.90
2018-11-21T06:34:21.708Z,23.20
2018-11-21T06:35:21.682Z,21.70
2018-11-21T06:36:21.688Z,22.30
2018-11-21T06:37:21.669Z,22.00
2018-11-21T06:38:21.680Z,22.50
2018-11-21T06:39:21.649Z,21.70
2018-11-21T06:40:21.635Z,21.20
2018-11-21T06:41:21.618Z,28.50
2018-11-21T06:42:21.605Z,24.10
2018-11-21T06:43:21.603Z,23.80
2018-11-21T06:44:21.591Z,22.30
2018-11-21T06:45:21.568Z,22.60
2018-11-21T06:46:21.555Z,22.50
2018-11-21T06:47:21.548Z,23.00
2018-11-21T06:48:21.545Z,22.00
2018-11-21T06:49:21.546Z,22.30
2018-11-21T06:50:21.521Z,23.10
2018-11-21T06:51:21.506Z,22.10
2018-11-21T06:52:22.271Z,22.60
2018-11-21T06:53:21.482Z,23.60
2018-11-21T06:54:21.468Z,23.20
2018-11-21T06:55:21.470Z,22.90
2018-11-21T06:56:21.451Z,22.80
2018-11-21T06:57:21.434Z,22.30
2018-11-21T06:58:21.423Z,22.30
2018-11-21T06:59:21.413Z,23.00
2018-11-21T07:00:21.413Z,22.00
2018-11-21T07:01:21.395Z,22.70
2018-11-21T07:02:21.377Z,22.70
2018-11-21T07:03:21.368Z,22.60
2018-11-21T07:04:21.360Z,21.90
2018-11-21T07:05:21.354Z,22.20
2018-11-21T07:06:21.335Z,23.00
2018-11-21T07:07:21.331Z,23.60
2018-11-21T07:08:21.307Z,23.20
2018-11-21T07:09:21.299Z,23.00
2018-11-21T07:10:21.314Z,23.60
2018-11-21T07:11:21.283Z,22.90
2018-11-21T07:12:21.263Z,23.20
2018-11-21T07:13:21.256Z,23.20
2018-11-21T07:14:21.242Z,22.70
2018-11-21T07:15:21.244Z,23.00
2018-11-21T07:16:21.222Z,23.00
2018-11-21T07:17:21.212Z,22.30
2018-11-21T07:18:21.202Z,22.50
2018-11-21T07:19:21.186Z,22.20
2018-11-21T07:20:21.183Z,22.50
2018-11-21T07:21:21.164Z,22.10
2018-11-21T07:22:21.152Z,21.90
2018-11-21T07:23:21.140Z,22.70
2018-11-21T07:24:26.303Z,23.50
2018-11-21T07:25:21.140Z,22.70
2018-11-21T07:26:21.107Z,22.50
2018-11-21T07:27:21.096Z,22.50
2018-11-21T07:28:21.098Z,21.40
2018-11-21T07:29:21.077Z,22.60
2018-11-21T07:30:21.062Z,22.10
2018-11-21T07:31:21.059Z,22.00
2018-11-21T07:32:21.047Z,21.90
2018-11-21T07:33:21.028Z,22.80
2018-11-21T07:34:21.643Z,22.50
2018-11-21T07:35:21.015Z,22.90
2018-11-21T07:36:21.020Z,22.70
2018-11-21T07:37:20.981Z,23.30
2018-11-21T07:38:20.970Z,23.00
2018-11-21T07:39:20.962Z,22.90
2018-11-21T07:40:20.948Z,21.50
2018-11-21T07:41:20.953Z,22.50
2018-11-21T07:42:20.924Z,22.40
2018-11-21T07:43:20.914Z,22.60
2018-11-21T07:44:20.904Z,22.30
2018-11-21T07:45:20.896Z,22.70
2018-11-21T07:46:20.897Z,22.90
2018-11-21T07:47:26.486Z,22.30
2018-11-21T07:48:20.860Z,22.00
2018-11-21T07:49:20.864Z,22.70
2018-11-21T07:50:20.837Z,21.90
2018-11-21T07:51:20.843Z,23.00
2018-11-21T07:52:20.817Z,21.70
2018-11-21T07:53:20.804Z,21.90
2018-11-21T07:54:20.813Z,22.70
2018-11-21T07:55:20.782Z,23.10
2018-11-21T07:56:20.797Z,22.10
2018-11-21T07:57:20.791Z,22.50
2018-11-21T07:58:20.755Z,22.20
2018-11-21T07:59:20.738Z,22.10
2018-11-21T08:00:20.724Z,22.40
2018-11-21T08:01:20.712Z,22.50
2018-11-21T08:02:20.715Z,22.40
2018-11-21T08:03:20.691Z,23.10
2018-11-21T08:04:20.678Z,22.90
2018-11-21T08:05:20.667Z,22.70
2018-11-21T08:06:20.656Z,22.00
2018-11-21T08:07:20.661Z,23.30
2018-11-21T08:08:20.647Z,23.00
2018-11-21T08:09:20.629Z,22.50
2018-11-21T08:10:20.629Z,23.00
2018-11-21T08:11:20.599Z,23.40
2018-11-21T08:12:20.615Z,22.60
2018-11-21T08:13:20.577Z,22.00
2018-11-21T08:14:20.565Z,22.50
2018-11-21T08:15:20.554Z,22.40
2018-11-21T08:16:20.544Z,22.80
2018-11-21T08:17:20.546Z,22.80
2018-11-21T08:18:20.525Z,22.00
2018-11-21T08:19:20.511Z,22.90
2018-11-21T08:20:20.497Z,23.10
2018-11-21T08:21:20.506Z,22.80
2018-11-21T08:22:20.493Z,22.80
2018-11-21T08:23:20.463Z,22.50
2018-11-21T08:24:20.453Z,23.20
2018-11-21T08:25:20.450Z,22.60
2018-11-21T08:26:20.434Z,22.60
2018-11-21T08:27:20.435Z,23.00
2018-11-21T08:28:20.409Z,23.20
2018-11-21T08:29:20.399Z,23.30
2018-11-21T08:30:20.391Z,22.50
2018-11-21T08:31:20.397Z,22.50
2018-11-21T08:32:20.384Z,22.40
2018-11-21T08:33:20.352Z,22.20
2018-11-21T08:34:20.342Z,23.30
2018-11-21T08:35:20.349Z,22.10
2018-11-21T08:36:20.324Z,22.70
2018-11-21T08:37:20.307Z,22.70
2018-11-21T08:38:20.308Z,23.50
2018-11-21T08:39:20.312Z,22.70
2018-11-21T08:40:20.277Z,21.90
2018-11-21T08:41:20.263Z,23.20
2018-11-21T08:42:20.257Z,22.40
2018-11-21T08:43:20.251Z,22.60
2018-11-21T08:44:20.232Z,21.80
2018-11-21T08:45:20.220Z,20.90
2018-11-21T08:46:20.207Z,21.70
2018-11-21T08:47:20.197Z,22.20
2018-11-21T08:48:20.409Z,20.90
2018-11-21T08:49:20.173Z,21.60
2018-11-21T08:50:20.168Z,21.50
2018-11-21T08:51:20.150Z,20.40
2018-11-21T08:52:20.142Z,21.90
2018-11-21T08:53:20.163Z,22.50
2018-11-21T08:54:20.117Z,21.90
2018-11-21T08:55:20.109Z,21.30
2018-11-21T08:56:20.144Z,21.80
2018-11-21T08:57:20.084Z,20.80
2018-11-21T08:58:20.088Z,23.30
2018-11-21T08:59:20.063Z,21.60
2018-11-21T09:00:20.054Z,21.80
2018-11-21T09:01:20.037Z,21.80
2018-11-21T09:02:20.027Z,20.50
2018-11-21T09:03:20.027Z,21.10
2018-11-21T09:04:20.008Z,20.50
2018-11-21T09:05:19.998Z,20.30
2018-11-21T09:06:19.982Z,20.90
2018-11-21T09:07:19.974Z,20.10
2018-11-21T09:08:19.986Z,20.40
2018-11-21T09:09:19.949Z,20.60
2018-11-21T09:10:19.937Z,21.50
2018-11-21T09:11:19.927Z,20.10
2018-11-21T09:12:19.916Z,20.20
2018-11-21T09:13:19.906Z,21.40
2018-11-21T09:14:19.903Z,20.40
2018-11-21T09:15:19.881Z,19.90
2018-11-21T09:16:19.871Z,20.00
2018-11-21T09:17:19.857Z,19.60
2018-11-21T09:18:19.846Z,20.40
2018-11-21T09:19:19.855Z,20.70
2018-11-21T09:20:19.824Z,20.20
2018-11-21T09:21:19.817Z,20.00
2018-11-21T09:22:19.808Z,20.80
2018-11-21T09:23:19.796Z,20.60
2018-11-21T09:24:19.792Z,20.60
2018-11-21T09:25:19.769Z,19.90
2018-11-21T09:26:19.757Z,20.00
2018-11-21T09:27:19.748Z,20.20
2018-11-21T09:28:19.750Z,19.80
2018-11-21T09:29:19.735Z,20.20
2018-11-21T09:30:19.723Z,19.90
2018-11-21T09:31:19.702Z,20.60
2018-11-21T09:32:19.695Z,20.00
2018-11-21T09:33:19.680Z,20.20
2018-11-21T09:34:19.687Z,20.30
2018-11-21T09:35:19.660Z,20.00
2018-11-21T09:36:19.648Z,20.10
2018-11-21T09:37:19.636Z,19.50
2018-11-21T09:38:19.628Z,19.90
2018-11-21T09:39:19.635Z,19.50
2018-11-21T09:40:19.604Z,19.50
2018-11-21T09:41:19.595Z,19.00
2018-11-21T09:42:19.581Z,19.40
2018-11-21T09:43:19.569Z,19.50
2018-11-21T09:44:19.569Z,19.90
2018-11-21T09:45:19.548Z,18.80
2018-11-21T09:46:19.546Z,19.60
2018-11-21T09:47:19.522Z,19.60
2018-11-21T09:48:19.513Z,19.10
2018-11-21T09:49:19.517Z,19.10
2018-11-21T09:50:19.486Z,19.20
2018-11-21T09:51:19.477Z,19.60
2018-11-21T09:52:19.465Z,19.50
2018-11-21T09:53:19.465Z,20.20
2018-11-21T09:54:19.444Z,20.70
2018-11-21T09:55:19.445Z,22.20
2018-11-21T09:56:19.423Z,22.20
2018-11-21T09:57:19.414Z,21.80
2018-11-21T09:58:19.398Z,22.50
2018-11-21T09:59:19.385Z,22.80
2018-11-21T10:00:19.390Z,22.70
2018-11-21T10:01:19.373Z,22.10
2018-11-21T10:02:19.358Z,22.60
2018-11-21T10:03:19.343Z,23.70
2018-11-21T10:04:19.329Z,22.30
2018-11-21T10:05:19.345Z,23.20
2018-11-21T10:06:19.306Z,23.00
2018-11-21T10:07:19.294Z,22.70
2018-11-21T10:08:19.288Z,23.30
2018-11-21T10:09:19.273Z,24.00
2018-11-21T10:10:19.272Z,23.60
2018-11-21T10:11:19.254Z,24.00
2018-11-21T10:12:19.242Z,23.20
2018-11-21T10:13:19.228Z,23.10
2018-11-21T10:14:19.223Z,24.30
2018-11-21T10:15:19.226Z,23.10
2018-11-21T10:16:19.197Z,24.10
2018-11-21T10:17:19.181Z,24.10
2018-11-21T10:18:19.173Z,23.00
2018-11-21T10:19:19.158Z,22.80
2018-11-21T10:20:19.161Z,23.70
2018-11-21T10:21:19.137Z,23.40
2018-11-21T10:22:19.132Z,23.60
2018-11-21T10:23:19.124Z,23.90
2018-11-21T10:24:19.104Z,24.60
2018-11-21T10:25:19.106Z,23.70
2018-11-21T10:26:19.080Z,24.20
2018-11-21T10:27:19.073Z,23.70
2018-11-21T10:28:19.063Z,23.40
2018-11-21T10:29:19.047Z,23.10
2018-11-21T10:30:19.045Z,23.00
2018-11-21T10:31:19.022Z,23.60
2018-11-21T10:32:19.023Z,23.30
2018-11-21T10:33:19.006Z,23.10
2018-11-21T10:34:18.992Z,21.30
2018-11-21T10:35:18.988Z,20.80
2018-11-21T10:36:18.972Z,20.60
2018-11-21T10:37:18.957Z,20.30
2018-11-21T10:38:18.946Z,20.70
2018-11-21T10:39:18.946Z,20.90
2018-11-21T10:40:18.950Z,21.20
2018-11-21T10:41:18.911Z,21.10
2018-11-21T10:42:18.900Z,20.30
2018-11-21T10:43:18.892Z,19.70
2018-11-21T10:44:18.877Z,20.40
2018-11-21T10:45:18.865Z,20.10
2018-11-21T10:46:18.866Z,20.30
2018-11-21T10:47:18.846Z,20.60
2018-11-21T10:48:18.831Z,21.20
2018-11-21T10:49:18.832Z,21.70
2018-11-21T10:50:18.812Z,21.00
2018-11-21T10:51:18.822Z,20.80
2018-11-21T10:52:18.788Z,20.00
2018-11-21T10:53:18.781Z,20.50
2018-11-21T10:54:18.767Z,19.90
2018-11-21T10:55:18.759Z,20.10
2018-11-21T10:56:18.761Z,20.20
2018-11-21T10:57:18.731Z,20.90
2018-11-21T10:58:18.718Z,21.30
2018-11-21T10:59:18.719Z,21.50
2018-11-21T11:00:18.701Z,22.00
2018-11-21T11:01:18.695Z,23.10
2018-11-21T11:02:18.677Z,22.60
2018-11-21T11:03:18.666Z,22.70
2018-11-21T11:04:18.654Z,22.80
2018-11-21T11:05:18.700Z,21.90
2018-11-21T11:06:18.642Z,22.70
2018-11-21T11:07:18.621Z,21.60
2018-11-21T11:08:18.608Z,21.50
2018-11-21T11:09:18.597Z,22.00
2018-11-21T11:10:18.599Z,22.30
2018-11-21T11:11:18.584Z,23.00
2018-11-21T11:12:18.563Z,22.50
2018-11-21T11:13:18.556Z,23.00
2018-11-21T11:14:18.544Z,23.40
2018-11-21T11:15:18.531Z,23.70
2018-11-21T11:16:18.530Z,23.40
2018-11-21T11:17:18.506Z,24.20
2018-11-21T11:18:18.516Z,24.50
2018-11-21T11:19:18.490Z,23.90
2018-11-21T11:20:18.478Z,23.30
2018-11-21T11:21:18.490Z,24.20
2018-11-21T11:22:18.450Z,24.10
2018-11-21T11:23:18.445Z,24.30
2018-11-21T11:24:18.444Z,23.40
2018-11-21T11:25:18.418Z,23.50
2018-11-21T11:26:18.407Z,24.00
2018-11-21T11:27:18.412Z,24.30
2018-11-21T11:28:18.386Z,23.10
2018-11-21T11:29:18.377Z,23.00
2018-11-21T11:30:18.369Z,23.30
2018-11-21T11:31:18.353Z,22.40
2018-11-21T11:32:18.351Z,21.50
2018-11-21T11:33:18.337Z,21.50
2018-11-21T11:34:18.319Z,21.60
2018-11-21T11:35:18.315Z,21.40
2018-11-21T11:36:18.300Z,21.40
2018-11-21T11:37:18.306Z,21.70
2018-11-21T11:38:18.272Z,21.10
2018-11-21T11:39:18.265Z,21.70
2018-11-21T11:40:18.264Z,21.50
2018-11-21T11:41:18.258Z,21.70
2018-11-21T11:42:18.242Z,20.50
2018-11-21T11:43:18.283Z,20.90
2018-11-21T11:44:18.221Z,20.70
2018-11-21T11:45:18.196Z,20.30
2018-11-21T11:46:18.186Z,20.50
2018-11-21T11:47:18.194Z,20.80
2018-11-21T11:48:18.164Z,21.40
2018-11-21T11:49:18.157Z,21.80
2018-11-21T11:50:18.186Z,20.90
2018-11-21T11:51:18.134Z,20.20
2018-11-21T11:52:18.127Z,19.50
2018-11-21T11:53:18.111Z,19.80
2018-11-21T11:54:18.097Z,19.30
2018-11-21T11:55:18.086Z,19.70
2018-11-21T11:56:18.073Z,19.60
2018-11-21T11:57:18.077Z,20.00
2018-11-21T11:58:18.059Z,19.70
2018-11-21T11:59:18.040Z,19.60
2018-11-21T12:00:18.028Z,20.50
2018-11-21T12:01:18.018Z,20.00
2018-11-21T12:02:18.031Z,19.20
2018-11-21T12:03:17.995Z,19.60
2018-11-21T12:04:17.981Z,21.80
2018-11-21T12:05:17.980Z,19.90
2018-11-21T12:06:17.960Z,19.80
2018-11-21T12:07:17.956Z,18.90
2018-11-21T12:08:17.966Z,20.40
2018-11-21T12:09:17.935Z,20.90
2018-11-21T12:10:17.935Z,19.10
2018-11-21T12:11:17.919Z,20.50
2018-11-21T12:12:17.894Z,20.60
2018-11-21T12:13:17.893Z,20.00
2018-11-21T12:14:17.871Z,19.60
2018-11-21T12:15:17.862Z,19.90
2018-11-21T12:16:17.852Z,20.00
2018-11-21T12:17:17.839Z,19.80
2018-11-21T12:18:17.841Z,20.20
2018-11-21T12:19:17.823Z,20.00
2018-11-21T12:20:17.809Z,19.60
2018-11-21T12:21:17.800Z,19.40
2018-11-21T12:22:17.786Z,20.20
2018-11-21T12:23:17.793Z,19.00
2018-11-21T12:24:17.768Z,19.00
2018-11-21T12:25:17.752Z,19.50
2018-11-21T12:26:17.743Z,19.60
2018-11-21T12:27:17.738Z,20.00
2018-11-21T12:28:17.729Z,20.00
2018-11-21T12:29:17.713Z,19.50
2018-11-21T12:30:17.703Z,19.90
2018-11-21T12:31:17.706Z,20.00
2018-11-21T12:32:17.681Z,20.50
2018-11-21T12:33:17.677Z,19.90
2018-11-21T12:34:17.653Z,21.00
2018-11-21T12:35:17.640Z,20.40
2018-11-21T12:36:17.632Z,19.60
2018-11-21T12:37:17.626Z,18.00
2018-11-21T12:38:17.618Z,19.20
2018-11-21T12:39:17.607Z,18.90
2018-11-21T12:40:17.595Z,19.00
2018-11-21T12:41:17.570Z,19.40
2018-11-21T12:42:17.560Z,19.00
2018-11-21T12:43:17.563Z,19.60
2018-11-21T12:44:17.539Z,19.00
2018-11-21T12:45:17.526Z,18.90
2018-11-21T12:46:17.519Z,19.00
2018-11-21T12:47:17.507Z,18.60
2018-11-21T12:48:17.890Z,18.60
2018-11-21T12:49:17.483Z,18.70
2018-11-21T12:50:17.476Z,19.00
2018-11-21T12:51:17.463Z,18.30
2018-11-21T12:52:17.450Z,19.00