createdAt,value
2023-02-24T00:04:14.966Z,13.67
2023-02-24T00:08:59.559Z,13.13
2023-02-24T00:13:47.695Z,13.10
2023-02-24T00:18:33.282Z,13.37
2023-02-24T00:23:18.499Z,13.88
2023-02-24T00:28:02.734Z,13.80
2023-02-24T00:32:48.224Z,12.63
2023-02-24T00:37:33.012Z,13.52
2023-02-24T00:42:18.661Z,12.50
2023-02-24T00:47:05.003Z,13.05
2023-02-24T00:51:54.333Z,12.20
2023-02-24T00:56:40.008Z,12.10
2023-02-24T01:01:27.393Z,12.45
2023-02-24T01:06:13.125Z,12.57
2023-02-24T01:11:17.574Z,12.48
2023-02-24T01:16:03.057Z,12.82
2023-02-24T01:20:49.102Z,13.37
2023-02-24T01:25:33.406Z,13.57
2023-02-24T01:30:19.045Z,13.02
2023-02-24T01:35:03.701Z,12.38
2023-02-24T01:39:48.803Z,12.20
2023-02-24T01:45:22.162Z,12.13
2023-02-24T01:50:14.911Z,12.52
2023-02-24T01:55:05.712Z,13.30
2023-02-24T01:59:54.063Z,11.90
2023-02-24T02:04:42.845Z,11.60
2023-02-24T02:09:30.317Z,10.80
2023-02-24T02:14:14.828Z,11.27
2023-02-24T02:19:08.102Z,12.18
2023-02-24T02:24:18.252Z,8.57
2023-02-24T02:29:25.730Z,6.97
2023-02-24T02:34:28.897Z,5.88
2023-02-24T02:39:20.613Z,4.78
2023-02-24T02:44:12.109Z,4.73
2023-02-24T02:49:00.556Z,5.03
2023-02-24T02:53:52.897Z,4.25
2023-02-24T02:58:41.159Z,4.67
2023-02-24T03:03:28.056Z,4.53
2023-02-24T03:08:16.715Z,4.35
2023-02-24T03:13:05.067Z,4.45
2023-02-24T03:17:56.394Z,4.00
2023-02-24T03:22:45.095Z,4.72
2023-02-24T03:27:35.702Z,3.83
2023-02-24T03:32:27.232Z,3.93
2023-02-24T03:37:12.152Z,3.63
2023-02-24T03:42:03.729Z,4.13
2023-02-24T03:46:51.727Z,3.50
2023-02-24T03:51:37.907Z,3.60
2023-02-24T03:56:34.553Z,4.25
2023-02-24T04:01:26.941Z,3.70
2023-02-24T04:06:19.080Z,2.77
2023-02-24T04:11:13.372Z,4.10
2023-02-24T04:16:03.992Z,3.45
2023-02-24T04:20:53.537Z,4.23
2023-02-24T04:25:41.799Z,3.47
2023-02-24T04:30:27.503Z,3.38
2023-02-24T04:35:17.125Z,3.00
2023-02-24T04:40:12.260Z,3.35
2023-02-24T04:44:58.708Z,2.70
2023-02-24T04:49:44.987Z,3.33
2023-02-24T04:54:29.999Z,2.90
2023-02-24T04:59:14.768Z,2.90
2023-02-24T05:04:00.456Z,2.58
2023-02-24T05:08:46.496Z,2.83
2023-02-24T05:13:32.379Z,3.42
2023-02-24T05:18:18.985Z,2.97
2023-02-24T05:23:03.093Z,2.80
2023-02-24T05:27:48.988Z,2.72
2023-02-24T05:32:34.718Z,3.22
2023-02-24T05:37:19.141Z,2.50
2023-02-24T05:42:06.742Z,2.60
2023-02-24T05:46:58.370Z,2.40
2023-02-24T05:51:43.872Z,2.10
2023-02-24T05:56:28.341Z,2.73
2023-02-24T06:01:16.400Z,2.33
2023-02-24T06:06:05.577Z,2.83
2023-02-24T06:10:51.644Z,3.07
2023-02-24T06:15:35.912Z,2.55
2023-02-24T06:20:22.292Z,2.67
2023-02-24T06:25:09.500Z,2.40
2023-02-24T06:29:56.896Z,2.30
2023-02-24T06:34:42.023Z,2.10
2023-02-24T06:39:26.997Z,3.30
2023-02-24T06:44:13.813Z,2.10
2023-02-24T06:48:59.304Z,2.60
2023-02-24T06:53:44.613Z,2.53
2023-02-24T06:58:29.187Z,2.43
2023-02-24T07:03:19.900Z,3.28
2023-02-24T07:08:06.031Z,2.42
2023-02-24T07:12:51.272Z,2.60
2023-02-24T07:17:36.772Z,2.53
2023-02-24T07:22:25.366Z,2.30
2023-02-24T07:27:22.727Z,2.72
2023-02-24T07:32:09.754Z,2.80
2023-02-24T07:36:56.146Z,2.63
2023-02-24T07:41:46.758Z,2.50
2023-02-24T07:46:32.575Z,2.87
2023-02-24T07:51:19.892Z,3.00
2023-02-24T07:56:13.558Z,2.60
2023-02-24T08:01:08.765Z,2.80
2023-02-24T08:05:56.527Z,2.40
2023-02-24T08:11:01.581Z,2.28
2023-02-24T08:15:49.428Z,3.03
2023-02-24T08:20:52.201Z,2.70
2023-02-24T08:25:36.734Z,2.47
2023-02-24T08:30:23.688Z,2.65
2023-02-24T08:35:15.332Z,3.03
2023-02-24T08:40:05.478Z,2.65
2023-02-24T08:44:53.470Z,3.65
2023-02-24T08:49:39.597Z,3.65
2023-02-24T08:54:27.659Z,3.00
2023-02-24T08:59:29.350Z,3.28
2023-02-24T09:04:19.105Z,2.85
2023-02-24T09:09:21.221Z,2.93
2023-02-24T09:14:07.846Z,3.53
2023-02-24T09:19:10.329Z,2.80
2023-02-24T09:23:54.722Z,3.43
2023-02-24T09:28:48.639Z,2.80
2023-02-24T09:33:39.213Z,7.47
2023-02-24T09:38:46.811Z,3.00
2023-02-24T09:43:44.355Z,3.10
2023-02-24T09:48:44.102Z,3.30
2023-02-24T09:53:41.652Z,2.80
2023-02-24T09:58:43.307Z,4.00
2023-02-24T10:03:43.586Z,4.15
2023-02-24T10:08:38.412Z,3.63
2023-02-24T10:13:32.640Z,2.97
2023-02-24T10:18:28.800Z,3.95
2023-02-24T10:23:29.743Z,3.88
2023-02-24T10:28:35.852Z,3.80
2023-02-24T10:33:29.542Z,4.17
2023-02-24T10:38:14.463Z,4.25
2023-02-24T10:43:10.694Z,3.90
2023-02-24T10:47:58.942Z,3.47
2023-02-24T10:53:11.279Z,6.35
2023-02-24T10:58:06.222Z,6.38
2023-02-24T11:03:09.373Z,4.57
2023-02-24T11:08:15.865Z,3.75
2023-02-24T11:13:16.232Z,3.20
2023-02-24T11:18:01.342Z,3.45
2023-02-24T11:22:49.182Z,3.37
2023-02-24T11:27:35.850Z,2.65
2023-02-24T11:32:49.821Z,2.80
2023-02-24T11:37:40.590Z,2.03
2023-02-24T11:42:28.790Z,2.55
2023-02-24T11:47:19.007Z,2.47
2023-02-24T11:52:08.058Z,2.83
2023-02-24T11:56:58.176Z,2.60
2023-02-24T12:01:48.457Z,3.38
2023-02-24T12:06:40.744Z,3.40
2023-02-24T12:11:35.711Z,2.67
2023-02-24T12:16:25.622Z,3.13
2023-02-24T12:21:16.779Z,3.20
2023-02-24T12:26:19.995Z,2.83
2023-02-24T12:31:14.782Z,2.85
2023-02-24T12:36:10.515Z,3.08
2023-02-24T12:41:05.291Z,2.90
2023-02-24T12:45:56.962Z,2.65
2023-02-24T12:50:49.186Z,3.08
2023-02-24T12:55:42.785Z,2.70
2023-02-24T13:00:37.358Z,3.10
2023-02-24T13:05:30.336Z,2.70
2023-02-24T13:10:30.181Z,3.15
2023-02-24T13:15:21.922Z,2.73
2023-02-24T13:20:14.424Z,2.67
2023-02-24T13:25:18.533Z,2.03
2023-02-24T13:30:08.291Z,2.40
2023-02-24T13:34:52.671Z,2.80
2023-02-24T13:39:39.222Z,3.20
2023-02-24T13:44:29.944Z,2.92
2023-02-24T13:49:31.044Z,2.70
2023-02-24T13:54:33.257Z,3.10
2023-02-24T13:59:36.953Z,2.95
2023-02-24T14:04:29.789Z,2.73
2023-02-24T14:09:19.657Z,2.92
2023-02-24T14:14:07.321Z,2.95
2023-02-24T14:18:58.514Z,2.30
2023-02-24T14:23:50.140Z,3.45
2023-02-24T14:28:37.132Z,3.97
2023-02-24T14:33:28.843Z,2.95
2023-02-24T14:38:37.464Z,3.37
2023-02-24T14:43:22.036Z,3.08
2023-02-24T14:48:07.674Z,3.83
2023-02-24T14:52:54.934Z,3.83
2023-02-24T14:57:46.231Z,3.97
2023-02-24T15:02:34.653Z,3.60
2023-02-24T15:07:23.854Z,3.77
2023-02-24T15:12:22.956Z,4.05
2023-02-24T15:17:16.693Z,4.13
2023-02-24T15:22:02.806Z,4.10
2023-02-24T15:26:54.213Z,3.50
2023-02-24T15:31:49.214Z,4.22
2023-02-24T15:36:40.755Z,4.85
2023-02-24T15:41:41.022Z,3.63
2023-02-24T15:51:59.743Z,4.03
2023-02-24T15:56:47.883Z,5.37
2023-02-24T16:01:38.798Z,4.93
2023-02-24T16:06:29.249Z,3.47
2023-02-24T16:16:46.886Z,2.43
2023-02-24T16:21:42.470Z,2.28
2023-02-24T16:26:28.803Z,2.03
2023-02-24T16:31:14.840Z,1.67
2023-02-24T16:35:59.515Z,1.80
2023-02-24T16:40:45.956Z,2.42
2023-02-24T16:45:47.540Z,2.40
2023-02-24T16:50:39.167Z,1.80
2023-02-24T16:55:23.940Z,2.35
2023-02-24T17:00:09.661Z,2.28
2023-02-24T17:04:55.192Z,2.20
2023-02-24T17:09:39.380Z,2.90
2023-02-24T17:14:23.549Z,3.58
2023-02-24T17:19:08.218Z,3.47
2023-02-24T17:23:53.823Z,2.50
2023-02-24T17:28:38.117Z,2.53
2023-02-24T17:33:22.203Z,2.77
2023-02-24T17:38:10.662Z,3.47
2023-02-24T17:42:56.250Z,3.55
2023-02-24T17:47:41.164Z,3.15
2023-02-24T17:52:25.848Z,3.47
2023-02-24T17:57:10.779Z,4.57
2023-02-24T18:01:56.322Z,4.40
2023-02-24T18:06:40.598Z,4.13
2023-02-24T18:11:24.803Z,4.20
2023-02-24T18:16:11.018Z,3.80
2023-02-24T18:21:01.749Z,3.10
2023-02-24T18:25:48.603Z,3.92
2023-02-24T18:30:33.452Z,4.75
2023-02-24T18:35:21.784Z,5.35
2023-02-24T18:40:09.022Z,3.70
2023-02-24T18:44:53.334Z,4.93
2023-02-24T18:49:37.954Z,5.22
2023-02-24T18:54:22.476Z,3.93
2023-02-24T18:59:08.073Z,4.97
2023-02-24T19:03:53.685Z,5.28
2023-02-24T19:08:38.606Z,3.77
2023-02-24T19:13:24.086Z,4.97
2023-02-24T19:18:09.672Z,3.58
2023-02-24T19:22:52.120Z,4.10
2023-02-24T19:27:30.274Z,5.00
2023-02-24T19:32:14.959Z,3.90
2023-02-24T19:37:00.644Z,3.67
2023-02-24T19:41:45.979Z,5.17
2023-02-24T19:46:33.061Z,5.07
2023-02-24T19:51:20.078Z,5.03
2023-02-24T19:56:06.815Z,4.93
2023-02-24T20:00:51.032Z,5.38
2023-02-24T20:05:37.182Z,3.40
2023-02-24T20:10:21.378Z,3.03
2023-02-24T20:15:10.415Z,4.23
2023-02-24T20:19:54.649Z,4.40
2023-02-24T20:24:39.434Z,5.65
2023-02-24T20:29:24.076Z,6.37
2023-02-24T20:34:10.801Z,4.30
2023-02-24T20:38:56.759Z,5.57
2023-02-24T20:43:41.070Z,3.97
2023-02-24T20:48:25.560Z,5.88
2023-02-24T20:53:13.539Z,5.28
2023-02-24T20:57:57.722Z,3.25
2023-02-24T21:02:44.280Z,6.47
2023-02-24T21:07:28.604Z,4.65
2023-02-24T21:12:14.021Z,4.55
2023-02-24T21:20:02.860Z,4.80
2023-02-24T21:24:47.200Z,5.88
2023-02-24T21:29:31.400Z,5.87
2023-02-24T21:34:16.771Z,4.30
2023-02-24T21:39:02.420Z,5.05
2023-02-24T21:43:48.362Z,3.93
2023-02-24T21:48:32.972Z,4.18
2023-02-24T21:53:17.142Z,5.10
2023-02-24T21:58:02.546Z,5.75
2023-02-24T22:02:47.718Z,5.53
2023-02-24T22:07:31.964Z,4.60
2023-02-24T22:12:16.226Z,4.93
2023-02-24T22:17:01.777Z,6.53
2023-02-24T22:21:46.152Z,5.90
2023-02-24T22:26:31.928Z,7.03
2023-02-24T22:31:18.458Z,5.20
2023-02-24T22:36:05.396Z,4.85
2023-02-24T22:41:01.058Z,5.45
2023-02-24T22:45:45.123Z,6.70
2023-02-24T22:50:29.314Z,6.40
2023-02-24T22:55:14.972Z,7.10
2023-02-24T22:59:59.434Z,6.57
2023-02-24T23:04:44.067Z,4.97
2023-02-24T23:09:28.409Z,6.00
2023-02-24T23:14:16.407Z,5.50
2023-02-24T23:19:04.323Z,5.17
2023-02-24T23:23:48.579Z,4.22
2023-02-24T23:28:33.075Z,3.60
2023-02-24T23:33:18.955Z,6.25
2023-02-24T23:38:03.268Z,4.20
2023-02-24T23:42:47.493Z,5.10
2023-02-24T23:47:31.953Z,5.72
2023-02-24T23:52:18.258Z,4.97
2023-02-24T23:57:03.129Z,3.53
