createdAt,value
2024-04-09T00:00:39.360Z,1000.00
2024-04-09T00:01:39.422Z,1000.00
2024-04-09T00:02:39.485Z,1000.00
2024-04-09T00:03:39.839Z,1000.00
2024-04-09T00:04:39.674Z,1000.00
2024-04-09T00:05:39.627Z,1000.00
2024-04-09T00:06:39.739Z,1000.00
2024-04-09T00:07:39.756Z,1000.00
2024-04-09T00:08:39.816Z,1000.00
2024-04-09T00:09:40.044Z,1000.00
2024-04-09T00:10:39.892Z,1000.00
2024-04-09T00:11:39.951Z,1000.00
2024-04-09T00:12:40.076Z,1000.00
2024-04-09T00:13:39.900Z,1000.00
2024-04-09T00:14:39.931Z,1000.00
2024-04-09T00:15:39.948Z,1000.00
2024-04-09T00:16:39.903Z,1000.00
2024-04-09T00:17:39.978Z,1000.00
2024-04-09T00:18:40.029Z,1000.00
2024-04-09T00:19:39.970Z,1000.00
2024-04-09T00:20:39.971Z,1000.00
2024-04-09T00:21:40.106Z,1000.00
2024-04-09T00:22:39.976Z,1000.00
2024-04-09T00:23:39.973Z,1000.00
2024-04-09T00:24:40.009Z,1000.00
2024-04-09T00:25:39.993Z,1000.00
2024-04-09T00:26:39.988Z,1000.00
2024-04-09T00:27:42.859Z,1000.00
2024-04-09T00:28:39.993Z,1000.00
2024-04-09T00:29:39.987Z,1000.00
2024-04-09T00:30:39.989Z,1000.00
2024-04-09T00:31:39.994Z,1000.00
2024-04-09T00:32:40.110Z,1000.00
2024-04-09T00:33:40.071Z,1000.00
2024-04-09T00:34:40.074Z,1000.00
2024-04-09T00:35:40.010Z,1000.00
2024-04-09T00:36:40.071Z,1000.00
2024-04-09T00:37:40.103Z,1000.00
2024-04-09T00:38:40.181Z,1000.00
2024-04-09T00:39:40.323Z,1000.00
2024-04-09T00:40:40.284Z,1000.00
2024-04-09T00:41:40.342Z,1000.00
2024-04-09T00:42:40.428Z,1000.00
2024-04-09T00:43:40.448Z,1000.00
2024-04-09T00:44:40.457Z,1000.00
2024-04-09T00:45:40.506Z,1000.00
2024-04-09T00:46:40.452Z,1000.00
2024-04-09T00:47:40.568Z,1000.00
2024-04-09T00:48:40.645Z,1000.00
2024-04-09T00:49:40.458Z,1000.00
2024-04-09T00:50:40.455Z,1000.00
2024-04-09T00:51:40.575Z,1000.00
2024-04-09T00:52:40.547Z,1000.00
2024-04-09T00:53:40.629Z,1000.00
2024-04-09T00:54:40.676Z,1000.00
2024-04-09T00:55:40.703Z,1000.00
2024-04-09T00:56:40.769Z,1000.00
2024-04-09T00:57:40.893Z,1000.00
2024-04-09T00:58:40.961Z,1000.00
2024-04-09T00:59:40.988Z,1000.00
2024-04-09T01:00:41.217Z,1000.00
2024-04-09T01:01:41.164Z,1000.00
2024-04-09T01:02:41.285Z,1000.00
2024-04-09T01:03:41.383Z,1000.00
2024-04-09T01:04:41.739Z,1000.00
2024-04-09T01:05:41.427Z,1000.00
2024-04-09T01:06:41.520Z,1000.00
2024-04-09T01:07:41.560Z,1000.00
2024-04-09T01:08:41.656Z,1000.00
2024-04-09T01:09:41.704Z,1000.00
2024-04-09T01:10:41.725Z,1000.00
2024-04-09T01:11:41.673Z,1000.00
2024-04-09T01:12:41.656Z,1000.00
2024-04-09T01:13:41.661Z,1000.00
2024-04-09T01:14:41.680Z,1000.00
2024-04-09T01:15:41.759Z,1000.00
2024-04-09T01:16:41.660Z,1000.00
2024-04-09T01:17:41.804Z,1000.00
2024-04-09T01:18:41.763Z,1000.00
2024-04-09T01:19:41.752Z,1000.00
2024-04-09T01:20:41.746Z,1000.00
2024-04-09T01:21:41.811Z,1000.00
2024-04-09T01:22:41.750Z,1000.00
2024-04-09T01:23:41.714Z,1000.00
2024-04-09T01:24:41.727Z,1000.00
2024-04-09T01:25:41.736Z,1000.00
2024-04-09T01:26:41.805Z,1000.00
2024-04-09T01:27:41.893Z,1000.00
2024-04-09T01:28:41.935Z,1000.00
2024-04-09T01:29:41.975Z,1000.00
2024-04-09T01:30:42.219Z,1000.00
2024-04-09T01:31:42.114Z,1000.00
2024-04-09T01:32:42.454Z,1000.00
2024-04-09T01:33:42.407Z,1000.00
2024-04-09T01:34:42.362Z,1000.00
2024-04-09T01:35:42.400Z,1000.00
2024-04-09T01:36:42.480Z,1000.00
2024-04-09T01:37:42.537Z,1000.00
2024-04-09T01:38:42.616Z,1000.00
2024-04-09T01:39:42.675Z,1000.00
2024-04-09T01:40:42.746Z,1000.00
2024-04-09T01:41:42.816Z,1000.00
2024-04-09T01:42:42.950Z,1000.00
2024-04-09T01:43:42.939Z,1000.00
2024-04-09T01:44:42.996Z,1000.00
2024-04-09T01:45:44.092Z,1000.00
2024-04-09T01:46:43.159Z,1000.00
2024-04-09T01:47:43.378Z,1000.00
2024-04-09T01:48:43.294Z,1000.00
2024-04-09T01:49:43.344Z,1000.00
2024-04-09T01:50:43.407Z,1000.00
2024-04-09T01:51:43.541Z,1000.00
2024-04-09T01:52:43.548Z,1000.00
2024-04-09T01:53:43.626Z,1000.00
2024-04-09T01:54:43.687Z,1000.00
2024-04-09T01:55:43.750Z,1000.00
2024-04-09T01:56:43.807Z,1000.00
2024-04-09T01:57:43.871Z,1000.00
2024-04-09T01:58:43.924Z,1000.00
2024-04-09T01:59:43.999Z,1000.00
2024-04-09T02:00:44.096Z,1000.00
2024-04-09T02:01:44.142Z,1000.00
2024-04-09T02:02:44.276Z,1000.00
2024-04-09T02:03:44.321Z,1000.00
2024-04-09T02:04:44.462Z,1000.00
2024-04-09T02:05:44.383Z,1000.00
2024-04-09T02:06:44.485Z,1000.00
2024-04-09T02:07:44.490Z,1000.00
2024-04-09T02:08:44.581Z,1000.00
2024-04-09T02:09:44.679Z,1000.00
2024-04-09T02:10:44.684Z,1000.00
2024-04-09T02:11:44.733Z,1000.00
2024-04-09T02:12:44.939Z,1000.00
2024-04-09T02:13:44.770Z,1000.00
2024-04-09T02:14:44.734Z,1000.00
2024-04-09T02:15:44.771Z,1000.00
2024-04-09T02:16:44.822Z,1000.00
2024-04-09T02:17:44.843Z,1000.00
2024-04-09T02:18:44.777Z,1000.00
2024-04-09T02:19:44.753Z,1000.00
2024-04-09T02:20:44.739Z,1000.00
2024-04-09T02:21:44.773Z,1000.00
2024-04-09T02:22:44.740Z,1000.00
2024-04-09T02:23:44.751Z,1000.00
2024-04-09T02:24:44.759Z,1000.00
2024-04-09T02:25:44.767Z,1000.00
2024-04-09T02:26:44.742Z,1000.00
2024-04-09T02:27:44.774Z,1000.00
2024-04-09T02:28:44.843Z,1000.00
2024-04-09T02:29:44.803Z,1000.00
2024-04-09T02:30:44.828Z,1000.00
2024-04-09T02:31:44.845Z,1000.00
2024-04-09T02:32:44.808Z,1000.00
2024-04-09T02:33:44.960Z,1000.00
2024-04-09T02:34:44.871Z,1000.00
2024-04-09T02:35:44.959Z,1000.00
2024-04-09T02:36:45.116Z,1000.00
2024-04-09T02:37:45.105Z,1000.00
2024-04-09T02:38:45.207Z,1000.00
2024-04-09T02:39:45.251Z,1000.00
2024-04-09T02:40:45.275Z,1000.00
2024-04-09T02:41:45.328Z,1000.00
2024-04-09T02:42:45.546Z,1000.00
2024-04-09T02:43:45.447Z,1000.00
2024-04-09T02:44:45.532Z,1000.00
2024-04-09T02:45:45.614Z,1000.00
2024-04-09T02:46:45.648Z,1000.00
2024-04-09T02:47:45.639Z,1000.00
2024-04-09T02:48:45.819Z,1000.00
2024-04-09T02:49:45.614Z,1000.00
2024-04-09T02:50:45.590Z,1000.00
2024-04-09T02:51:45.663Z,1000.00
2024-04-09T02:52:45.609Z,1000.00
2024-04-09T02:53:45.611Z,1000.00
2024-04-09T02:54:45.767Z,1000.00
2024-04-09T02:55:45.747Z,1000.00
2024-04-09T02:56:45.833Z,1000.00
2024-04-09T02:57:45.970Z,1000.00
2024-04-09T02:58:45.917Z,1000.00
2024-04-09T02:59:45.900Z,1000.00
2024-04-09T03:00:46.030Z,1000.00
2024-04-09T03:01:45.897Z,1000.00
2024-04-09T03:02:45.917Z,1000.00
2024-04-09T03:03:46.072Z,1000.00
2024-04-09T03:04:45.950Z,1000.00
2024-04-09T03:05:45.951Z,1000.00
2024-04-09T03:06:46.056Z,1000.00
2024-04-09T03:07:46.114Z,1000.00
2024-04-09T03:08:46.149Z,1000.00
2024-04-09T03:09:46.285Z,1000.00
2024-04-09T03:10:46.375Z,1000.00
2024-04-09T03:11:46.359Z,1000.00
2024-04-09T03:12:46.550Z,1000.00
2024-04-09T03:13:46.536Z,1000.00
2024-04-09T03:14:46.574Z,1000.00
2024-04-09T03:15:46.767Z,1000.00
2024-04-09T03:16:46.714Z,1000.00
2024-04-09T03:17:46.791Z,1000.00
2024-04-09T03:18:46.926Z,1000.00
2024-04-09T03:19:50.241Z,1000.00
2024-04-09T03:20:46.825Z,1000.00
2024-04-09T03:21:46.940Z,1000.00
2024-04-09T03:22:46.834Z,1000.00
2024-04-09T03:23:46.834Z,1000.00
2024-04-09T03:24:46.911Z,1000.00
2024-04-09T03:25:46.852Z,1000.00
2024-04-09T03:26:46.848Z,1000.00
2024-04-09T03:27:46.900Z,1000.00
2024-04-09T03:28:46.865Z,1000.00
2024-04-09T03:29:46.851Z,906.56
2024-04-09T03:30:46.981Z,770.34
2024-04-09T03:31:46.881Z,646.07
2024-04-09T03:32:46.979Z,564.57
2024-04-09T03:33:47.032Z,482.83
2024-04-09T03:34:46.874Z,410.99
2024-04-09T03:35:46.850Z,357.98
2024-04-09T03:36:46.909Z,309.74
2024-04-09T03:37:46.867Z,267.69
2024-04-09T03:38:46.995Z,236.30
2024-04-09T03:39:46.918Z,209.64
2024-04-09T03:40:46.935Z,184.90
2024-04-09T03:41:46.909Z,163.01
2024-04-09T03:42:46.881Z,144.44
2024-04-09T03:43:46.905Z,126.26
2024-04-09T03:44:46.882Z,116.02
2024-04-09T03:45:46.872Z,102.81
2024-04-09T03:46:46.863Z,91.73
2024-04-09T03:47:46.938Z,83.96
2024-04-09T03:48:47.293Z,76.92
2024-04-09T03:49:46.915Z,70.56
2024-04-09T03:50:46.893Z,65.53
2024-04-09T03:51:47.888Z,60.59
2024-04-09T03:52:46.898Z,55.22
2024-04-09T03:53:46.877Z,51.80
2024-04-09T03:54:46.915Z,48.76
2024-04-09T03:55:46.886Z,45.35
2024-04-09T03:56:46.890Z,42.82
2024-04-09T03:57:46.935Z,40.35
2024-04-09T03:58:46.950Z,37.66
2024-04-09T03:59:46.879Z,35.25
2024-04-09T04:00:46.978Z,34.09
2024-04-09T04:01:46.962Z,31.69
2024-04-09T04:02:46.967Z,29.62
2024-04-09T04:03:47.435Z,29.09
2024-04-09T04:04:47.001Z,28.17
2024-04-09T04:05:46.985Z,25.89
2024-04-09T04:06:47.082Z,25.12
2024-04-09T04:07:47.107Z,24.27
2024-04-09T04:08:47.176Z,23.24
2024-04-09T04:09:47.257Z,22.40
2024-04-09T04:10:47.279Z,22.51
2024-04-09T04:11:47.359Z,22.11
2024-04-09T04:12:47.401Z,21.41
2024-04-09T04:13:47.457Z,20.97
2024-04-09T04:14:47.517Z,20.56
2024-04-09T04:15:47.604Z,19.36
2024-04-09T04:16:47.712Z,18.54
2024-04-09T04:17:47.706Z,17.90
2024-04-09T04:18:48.474Z,17.51
2024-04-09T04:19:47.830Z,16.90
2024-04-09T04:20:47.840Z,16.28
2024-04-09T04:21:47.927Z,15.61
2024-04-09T04:22:47.832Z,14.74
2024-04-09T04:23:47.897Z,14.26
2024-04-09T04:24:47.906Z,13.62
2024-04-09T04:25:47.831Z,13.45
2024-04-09T04:26:47.845Z,13.41
2024-04-09T04:27:47.831Z,13.21
2024-04-09T04:28:47.882Z,12.96
2024-04-09T04:29:47.847Z,12.67
2024-04-09T04:30:47.886Z,12.43
2024-04-09T04:31:47.846Z,12.49
2024-04-09T04:32:47.966Z,12.08
2024-04-09T04:33:55.496Z,0.50
2024-04-09T04:34:55.241Z,0.50
2024-04-09T04:35:55.232Z,0.50
2024-04-09T04:36:55.286Z,0.50
2024-04-09T04:37:55.246Z,0.50
2024-04-09T04:38:55.238Z,0.50
2024-04-09T04:39:55.254Z,0.50
2024-04-09T04:40:55.241Z,0.50
2024-04-09T04:41:55.239Z,0.50
2024-04-09T04:42:55.248Z,0.52
2024-04-09T04:43:55.856Z,0.51
2024-04-09T04:44:55.317Z,0.51
2024-04-09T04:45:55.371Z,0.51
2024-04-09T04:46:56.781Z,0.52
2024-04-09T04:47:55.654Z,0.51
2024-04-09T04:48:55.778Z,0.52
2024-04-09T04:49:55.751Z,0.52
2024-04-09T04:50:55.793Z,0.51
2024-04-09T04:51:55.813Z,0.52
2024-04-09T04:52:55.817Z,0.52
2024-04-09T04:53:55.843Z,0.50
2024-04-09T04:54:57.804Z,0.50
2024-04-09T04:55:55.831Z,0.50
2024-04-09T04:56:55.836Z,0.48
2024-04-09T04:57:55.834Z,0.51
2024-04-09T04:58:55.823Z,0.50
2024-04-09T04:59:55.827Z,0.51
2024-04-09T05:00:55.889Z,0.51
2024-04-09T05:01:55.836Z,0.51
2024-04-09T05:02:55.970Z,0.50
2024-04-09T05:03:55.995Z,0.52
2024-04-09T05:04:55.837Z,0.51
2024-04-09T05:05:55.890Z,0.50
2024-04-09T05:06:55.878Z,0.51
2024-04-09T05:07:55.838Z,0.51
2024-04-09T05:08:55.844Z,0.51
2024-04-09T05:09:55.841Z,0.51
2024-04-09T05:10:55.893Z,0.51
2024-04-09T05:11:56.007Z,0.51
2024-04-09T05:12:55.933Z,0.51
2024-04-09T05:13:55.889Z,0.52
2024-04-09T05:14:55.891Z,0.52
2024-04-09T05:15:55.945Z,0.52
2024-04-09T05:16:55.856Z,0.53
2024-04-09T05:17:55.969Z,0.53
2024-04-09T05:18:55.993Z,0.53
2024-04-09T05:19:55.857Z,0.54
2024-04-09T05:20:55.853Z,0.55
2024-04-09T05:21:55.850Z,0.57
2024-04-09T05:22:55.857Z,0.57
2024-04-09T05:23:55.871Z,0.58
2024-04-09T05:24:55.893Z,0.57
2024-04-09T05:25:55.870Z,0.59
2024-04-09T05:26:55.886Z,0.58
2024-04-09T05:27:56.079Z,0.59
2024-04-09T05:28:55.884Z,0.59
2024-04-09T05:29:55.872Z,0.59
2024-04-09T05:30:55.981Z,0.58
2024-04-09T05:31:56.035Z,0.59
2024-04-09T05:32:57.014Z,0.60
2024-04-09T05:33:56.009Z,0.62
2024-04-09T05:34:55.921Z,0.62
2024-04-09T05:35:55.928Z,0.63
2024-04-09T05:36:55.959Z,0.64
2024-04-09T05:37:56.008Z,0.64
2024-04-09T05:38:56.011Z,0.63
2024-04-09T05:39:56.043Z,0.62
2024-04-09T05:40:56.082Z,0.65
2024-04-09T05:41:56.033Z,0.62
2024-04-09T05:42:56.055Z,0.64
2024-04-09T05:43:56.092Z,0.61
2024-04-09T05:44:56.053Z,0.62
2024-04-09T05:45:56.130Z,0.63
2024-04-09T05:46:56.075Z,0.63
2024-04-09T05:47:56.251Z,0.64
2024-04-09T05:48:56.244Z,0.62
2024-04-09T05:49:56.075Z,0.63
2024-04-09T05:50:56.077Z,0.64
2024-04-09T05:51:56.073Z,0.65
2024-04-09T05:52:56.087Z,0.66
2024-04-09T05:53:56.099Z,0.67
2024-04-09T05:54:56.072Z,0.68
2024-04-09T05:55:56.129Z,0.68
2024-04-09T05:56:56.130Z,0.69
2024-04-09T05:57:56.078Z,0.69
2024-04-09T05:58:56.092Z,0.68
2024-04-09T05:59:56.107Z,0.68
2024-04-09T06:00:56.192Z,0.69
2024-04-09T06:01:56.154Z,0.65
2024-04-09T06:02:56.139Z,0.66
2024-04-09T06:03:56.229Z,0.65
2024-04-09T06:04:56.101Z,0.66
2024-04-09T06:05:56.122Z,0.66
2024-04-09T06:06:56.090Z,0.65
2024-04-09T06:07:56.125Z,0.65
2024-04-09T06:08:56.133Z,0.65
2024-04-09T06:09:56.119Z,0.65
2024-04-09T06:10:56.104Z,0.62
2024-04-09T06:11:56.183Z,0.65
2024-04-09T06:12:56.094Z,0.62
2024-04-09T06:13:56.120Z,0.61
2024-04-09T06:14:56.122Z,0.59
2024-04-09T06:15:56.166Z,0.58
2024-04-09T06:16:56.124Z,0.57
2024-04-09T06:17:56.158Z,0.58
2024-04-09T06:18:56.367Z,0.56
2024-04-09T06:19:56.264Z,0.56
2024-04-09T06:20:56.156Z,0.54
2024-04-09T06:21:56.118Z,0.53
2024-04-09T06:22:56.138Z,0.55
2024-04-09T06:23:56.406Z,0.54
2024-04-09T06:24:56.119Z,0.53
2024-04-09T06:25:56.149Z,0.52
2024-04-09T06:26:56.918Z,0.52
2024-04-09T06:27:56.170Z,0.53
2024-04-09T06:28:56.157Z,0.52
2024-04-09T06:29:56.140Z,0.51
2024-04-09T06:30:56.196Z,0.52
2024-04-09T06:31:56.342Z,0.52
2024-04-09T06:32:56.284Z,0.53
2024-04-09T06:33:56.340Z,0.53
2024-04-09T06:34:56.236Z,0.53
2024-04-09T06:35:57.468Z,0.53
2024-04-09T06:36:56.284Z,0.53
2024-04-09T06:37:56.279Z,0.54
2024-04-09T06:38:56.224Z,0.56
2024-04-09T06:39:56.359Z,0.58
2024-04-09T06:40:56.259Z,0.64
2024-04-09T06:41:56.274Z,0.66
2024-04-09T06:42:56.257Z,0.69
2024-04-09T06:43:56.262Z,0.69
2024-04-09T06:44:56.239Z,0.70
2024-04-09T06:45:56.284Z,0.72
2024-04-09T06:46:56.249Z,0.78
2024-04-09T06:47:56.479Z,0.86
2024-04-09T06:48:56.424Z,0.90
2024-04-09T06:49:56.281Z,0.96
2024-04-09T06:50:56.277Z,0.99
2024-04-09T06:51:56.270Z,1.01
2024-04-09T06:52:56.273Z,1.03
2024-04-09T06:53:56.283Z,1.03
2024-04-09T06:54:56.353Z,1.03
2024-04-09T06:55:56.363Z,1.04
2024-04-09T06:56:56.300Z,1.06
2024-04-09T06:57:56.280Z,1.07
2024-04-09T06:58:56.291Z,1.10
2024-04-09T06:59:56.375Z,1.14
2024-04-09T07:00:56.358Z,1.14
2024-04-09T07:01:56.477Z,1.16
2024-04-09T07:02:56.399Z,1.14
2024-04-09T07:03:56.567Z,1.14
2024-04-09T07:04:56.278Z,1.14
2024-04-09T07:05:56.296Z,1.14
2024-04-09T07:06:56.303Z,1.12
2024-04-09T07:07:56.321Z,1.13
2024-04-09T07:08:56.335Z,1.11
2024-04-09T07:09:56.320Z,1.11
2024-04-09T07:10:56.300Z,1.09
2024-04-09T07:11:56.342Z,1.06
2024-04-09T07:12:56.312Z,1.08
2024-04-09T07:13:56.318Z,1.07
2024-04-09T07:14:56.338Z,1.03
2024-04-09T07:15:56.363Z,1.05
2024-04-09T07:16:56.371Z,1.05
2024-04-09T07:17:56.391Z,1.03
2024-04-09T07:18:56.566Z,1.06
2024-04-09T07:19:56.331Z,1.04
2024-04-09T07:20:56.328Z,1.01
2024-04-09T07:21:56.339Z,1.04
2024-04-09T07:22:56.338Z,1.04
2024-04-09T07:23:56.385Z,1.04
2024-04-09T07:24:56.344Z,1.04
2024-04-09T07:25:56.398Z,0.99
2024-04-09T07:26:56.447Z,0.97
2024-04-09T07:27:57.067Z,0.95
2024-04-09T07:28:56.498Z,0.92
2024-04-09T07:29:56.378Z,0.89
2024-04-09T07:30:56.405Z,0.88
2024-04-09T07:31:56.379Z,0.84
2024-04-09T07:32:56.410Z,0.84
2024-04-09T07:33:56.622Z,0.83
2024-04-09T07:34:56.371Z,0.81
2024-04-09T07:35:56.395Z,0.78
2024-04-09T07:36:56.572Z,0.76
2024-04-09T07:37:56.377Z,0.75
2024-04-09T07:38:56.387Z,0.73
2024-04-09T07:39:56.541Z,0.70
2024-04-09T07:40:56.386Z,0.69
2024-04-09T07:41:56.379Z,0.68
2024-04-09T07:42:56.413Z,0.69
2024-04-09T07:43:56.400Z,0.67
2024-04-09T07:44:56.391Z,0.64
2024-04-09T07:45:56.450Z,0.63
2024-04-09T07:46:56.436Z,0.61
2024-04-09T07:47:56.537Z,0.58
2024-04-09T07:48:56.847Z,0.56
2024-04-09T07:49:56.489Z,0.55
2024-04-09T07:50:56.524Z,0.54
2024-04-09T07:51:56.479Z,0.54
2024-04-09T07:52:56.503Z,0.53
2024-04-09T07:53:56.510Z,0.52
2024-04-09T07:54:57.837Z,0.53
2024-04-09T07:55:56.490Z,0.52
2024-04-09T07:56:56.523Z,0.52
2024-04-09T07:57:56.546Z,0.52
2024-04-09T07:58:56.581Z,0.52
2024-04-09T07:59:56.595Z,0.52
2024-04-09T08:00:56.804Z,0.51
2024-04-09T08:01:56.542Z,0.52
2024-04-09T08:02:58.402Z,0.51
2024-04-09T08:03:56.764Z,0.52
2024-04-09T08:04:56.759Z,0.51
2024-04-09T08:05:56.610Z,0.51
2024-04-09T08:06:56.609Z,0.51
2024-04-09T08:07:56.733Z,0.51
2024-04-09T08:08:56.853Z,0.51
2024-04-09T08:09:56.602Z,0.50
2024-04-09T08:10:56.768Z,0.51
2024-04-09T08:11:56.695Z,0.50
2024-04-09T08:12:56.593Z,0.51
2024-04-09T08:13:56.561Z,0.50
2024-04-09T08:14:56.557Z,0.51
2024-04-09T08:15:56.567Z,0.50
2024-04-09T08:16:56.551Z,0.51
2024-04-09T08:17:56.686Z,0.50
2024-04-09T08:18:56.862Z,0.51
2024-04-09T08:19:56.725Z,0.51
2024-04-09T08:20:56.595Z,0.51
2024-04-09T08:21:56.641Z,0.51
2024-04-09T08:22:56.574Z,0.51
2024-04-09T08:23:56.590Z,0.52
2024-04-09T08:24:56.592Z,0.51
2024-04-09T08:25:56.712Z,0.51
2024-04-09T08:26:56.596Z,0.52
2024-04-09T08:27:56.721Z,0.52
2024-04-09T08:28:56.708Z,0.52
2024-04-09T08:29:56.596Z,0.53
2024-04-09T08:30:56.660Z,0.52
2024-04-09T08:31:56.670Z,0.51
2024-04-09T08:32:56.847Z,0.52
2024-04-09T08:33:57.711Z,0.52
2024-04-09T08:34:56.723Z,0.53
2024-04-09T08:35:56.608Z,0.53
2024-04-09T08:36:56.713Z,0.53
2024-04-09T08:37:56.602Z,0.53
2024-04-09T08:38:56.751Z,0.52
2024-04-09T08:39:56.785Z,0.53
2024-04-09T08:40:56.730Z,0.53
2024-04-09T08:41:56.678Z,0.53
2024-04-09T08:42:59.287Z,0.54
2024-04-09T08:43:56.613Z,0.55
2024-04-09T08:44:57.446Z,0.53
2024-04-09T08:45:56.736Z,0.52
2024-04-09T08:46:56.614Z,0.51
2024-04-09T08:47:57.194Z,0.50
2024-04-09T08:48:56.871Z,0.50
2024-04-09T08:50:00.385Z,0.48
2024-04-09T08:50:57.897Z,0.46
2024-04-09T08:51:56.758Z,0.47
2024-04-09T08:52:56.851Z,0.51
2024-04-09T08:53:56.632Z,0.51
2024-04-09T08:54:56.658Z,0.53
2024-04-09T08:55:56.635Z,0.57
2024-04-09T08:56:56.650Z,0.65
2024-04-09T08:57:56.667Z,0.68
2024-04-09T08:58:57.512Z,0.69
2024-04-09T08:59:56.643Z,0.71
2024-04-09T09:00:56.876Z,0.74
2024-04-09T09:01:56.749Z,0.76
2024-04-09T09:02:56.748Z,0.73
2024-04-09T09:03:56.885Z,0.74
2024-04-09T09:04:56.849Z,0.73
2024-04-09T09:05:56.868Z,0.71
2024-04-09T09:06:56.945Z,0.72
2024-04-09T09:08:00.003Z,0.68
2024-04-09T09:08:56.984Z,0.66
2024-04-09T09:09:56.977Z,0.64
2024-04-09T09:10:56.993Z,0.62
2024-04-09T09:11:57.013Z,0.61
2024-04-09T09:12:56.999Z,0.58
2024-04-09T09:13:57.681Z,0.58
2024-04-09T09:14:56.980Z,0.55
2024-04-09T09:15:57.010Z,0.52
2024-04-09T09:16:57.084Z,0.50
2024-04-09T09:17:57.027Z,0.51
2024-04-09T09:18:56.993Z,0.53
2024-04-09T09:19:57.628Z,0.55
2024-04-09T09:20:56.990Z,0.60
2024-04-09T09:21:56.996Z,0.60
2024-04-09T09:22:57.019Z,0.62
2024-04-09T09:23:57.006Z,0.66
2024-04-09T09:24:56.991Z,0.75
2024-04-09T09:25:56.977Z,0.94
2024-04-09T09:26:57.035Z,1.09
2024-04-09T09:27:56.983Z,1.17
2024-04-09T09:28:56.986Z,1.29
2024-04-09T09:29:57.023Z,1.45
2024-04-09T09:30:57.034Z,1.53
2024-04-09T09:31:58.046Z,1.69
2024-04-09T09:32:57.097Z,1.82
2024-04-09T09:33:57.145Z,1.84
2024-04-09T09:34:58.047Z,1.96
2024-04-09T09:35:57.042Z,2.13
2024-04-09T09:36:57.008Z,2.36
2024-04-09T09:37:57.993Z,2.56
2024-04-09T09:38:57.039Z,2.80
2024-04-09T09:39:57.054Z,2.80
2024-04-09T09:40:57.015Z,2.86
2024-04-09T09:41:57.052Z,3.02
2024-04-09T09:42:57.061Z,3.42
2024-04-09T09:43:57.912Z,4.16
2024-04-09T09:44:57.048Z,4.61
2024-04-09T09:45:57.108Z,4.91
2024-04-09T09:46:57.516Z,5.17
2024-04-09T09:47:57.175Z,5.35
2024-04-09T09:48:58.190Z,5.89
2024-04-09T09:50:06.153Z,5.91
2024-04-09T09:50:57.207Z,5.92
2024-04-09T09:51:58.077Z,6.04
2024-04-09T09:52:57.307Z,6.30
2024-04-09T09:53:57.207Z,6.79
2024-04-09T09:55:01.059Z,7.09
2024-04-09T09:55:57.294Z,5.91
2024-04-09T09:56:57.192Z,6.08
2024-04-09T09:57:57.190Z,6.12
2024-04-09T09:58:57.213Z,6.67
2024-04-09T09:59:57.203Z,6.80
2024-04-09T10:00:57.379Z,6.82
2024-04-09T10:01:57.303Z,6.96
2024-04-09T10:02:57.246Z,7.46
2024-04-09T10:03:57.554Z,7.17
2024-04-09T10:04:57.469Z,6.19
2024-04-09T10:05:57.278Z,6.55
2024-04-09T10:06:59.927Z,6.06
2024-04-09T10:07:57.286Z,5.85
2024-04-09T10:08:57.328Z,5.18
2024-04-09T10:09:57.307Z,4.87
2024-04-09T10:10:57.312Z,4.17
2024-04-09T10:11:57.494Z,3.65
2024-04-09T10:12:57.446Z,3.26
2024-04-09T10:13:57.320Z,3.12
2024-04-09T10:14:57.462Z,3.85
2024-04-09T10:15:57.506Z,4.49
2024-04-09T10:16:57.331Z,4.00
2024-04-09T10:17:58.517Z,4.61
2024-04-09T10:18:58.369Z,4.46
2024-04-09T10:19:57.342Z,5.74
2024-04-09T10:20:57.428Z,7.58
2024-04-09T10:21:57.684Z,13.50
2024-04-09T10:22:57.483Z,11.24
2024-04-09T10:23:57.552Z,9.41
2024-04-09T10:24:57.637Z,7.63
2024-04-09T10:25:57.681Z,6.58
2024-04-09T10:26:57.726Z,5.46
2024-04-09T10:27:59.577Z,4.61
2024-04-09T10:28:58.006Z,3.99
2024-04-09T10:29:57.909Z,3.51
2024-04-09T10:30:57.954Z,3.22
2024-04-09T10:31:58.026Z,3.35
2024-04-09T10:32:58.215Z,2.79
2024-04-09T10:33:58.323Z,2.76
2024-04-09T10:34:58.294Z,2.69
2024-04-09T10:35:58.248Z,2.82
2024-04-09T10:36:58.400Z,2.51
2024-04-09T10:37:58.391Z,2.36
2024-04-09T10:38:58.409Z,2.35
2024-04-09T10:39:58.632Z,2.21
2024-04-09T10:40:58.562Z,2.28
2024-04-09T10:41:58.641Z,2.57
2024-04-09T10:42:58.654Z,2.51
2024-04-09T10:43:58.707Z,2.59
2024-04-09T10:44:58.778Z,2.64
2024-04-09T10:46:07.547Z,2.79
2024-04-09T10:46:59.937Z,2.80
2024-04-09T10:47:58.898Z,2.86
2024-04-09T10:48:58.881Z,2.81
2024-04-09T10:49:58.828Z,2.94
2024-04-09T10:50:58.830Z,3.06
2024-04-09T10:51:58.892Z,3.43
2024-04-09T10:52:58.828Z,4.17
2024-04-09T10:53:58.943Z,4.52
2024-04-09T10:54:59.018Z,5.04
2024-04-09T10:55:58.887Z,5.06
2024-04-09T10:56:59.056Z,5.07
2024-04-09T10:57:58.915Z,5.11
2024-04-09T10:58:58.939Z,5.18
2024-04-09T10:59:59.042Z,5.35
2024-04-09T11:00:59.304Z,4.96
2024-04-09T11:01:59.110Z,5.55
2024-04-09T11:03:00.223Z,5.94
2024-04-09T11:03:59.378Z,6.07
2024-04-09T11:04:59.508Z,6.43
2024-04-09T11:05:59.603Z,6.59
2024-04-09T11:06:59.816Z,6.31
2024-04-09T11:07:59.767Z,4.45
2024-04-09T11:09:00.071Z,2.92
2024-04-09T11:09:59.828Z,1.94
2024-04-09T11:10:59.783Z,1.21
2024-04-09T11:11:59.915Z,0.75
2024-04-09T11:12:59.790Z,0.49
2024-04-09T11:13:59.847Z,0.39
2024-04-09T11:14:59.936Z,0.32
2024-04-09T11:15:59.920Z,0.28
2024-04-09T11:17:00.005Z,0.24
2024-04-09T11:18:00.171Z,0.22
2024-04-09T11:19:00.258Z,0.20
2024-04-09T11:20:00.036Z,0.18
2024-04-09T11:21:00.132Z,0.17
2024-04-09T11:22:00.063Z,0.16
2024-04-09T11:23:00.057Z,0.16
2024-04-09T11:24:00.203Z,0.16
2024-04-09T11:25:00.127Z,0.16
2024-04-09T11:26:00.132Z,0.16
2024-04-09T11:27:00.151Z,0.16
2024-04-09T11:28:00.059Z,0.16
2024-04-09T11:29:00.344Z,0.16
2024-04-09T11:30:00.816Z,0.16
2024-04-09T11:31:00.283Z,0.16
2024-04-09T11:32:00.173Z,0.16
2024-04-09T11:33:00.369Z,0.16
2024-04-09T11:34:00.263Z,0.16
2024-04-09T11:35:00.228Z,0.16
2024-04-09T11:36:01.006Z,0.16
2024-04-09T11:37:00.188Z,0.16
2024-04-09T11:38:00.088Z,0.16
2024-04-09T11:39:00.359Z,0.16
2024-04-09T11:40:00.163Z,0.16
2024-04-09T11:41:00.110Z,0.16
2024-04-09T11:42:00.188Z,0.16
2024-04-09T11:43:00.108Z,0.16
2024-04-09T11:44:00.229Z,0.16
2024-04-09T11:45:00.232Z,0.16
2024-04-09T11:46:00.115Z,0.16
2024-04-09T11:47:00.161Z,0.16
2024-04-09T11:48:00.213Z,0.16
2024-04-09T11:49:02.217Z,0.16
2024-04-09T11:50:00.177Z,0.16
2024-04-09T11:51:00.119Z,0.17
2024-04-09T11:52:00.117Z,0.19
2024-04-09T11:53:00.103Z,0.23
2024-04-09T11:54:02.301Z,0.27
2024-04-09T11:55:00.206Z,0.25
2024-04-09T11:56:00.132Z,0.24
2024-04-09T11:57:00.153Z,0.24
2024-04-09T11:58:00.113Z,0.22
2024-04-09T11:59:00.161Z,0.21
2024-04-09T12:00:00.692Z,0.24
2024-04-09T12:01:00.194Z,0.22
2024-04-09T12:02:00.132Z,0.20
2024-04-09T12:03:00.231Z,0.19
2024-04-09T12:04:00.312Z,0.17
2024-04-09T12:05:00.346Z,0.16
2024-04-09T12:06:02.900Z,0.18
2024-04-09T12:07:00.156Z,0.20
2024-04-09T12:08:00.150Z,0.24
2024-04-09T12:09:00.205Z,0.28
2024-04-09T12:10:00.175Z,0.28
2024-04-09T12:11:00.178Z,0.27
2024-04-09T12:12:00.287Z,0.26
2024-04-09T12:13:00.157Z,0.26
2024-04-09T12:14:00.157Z,0.26
2024-04-09T12:15:00.353Z,0.32
2024-04-09T12:16:00.215Z,0.39
2024-04-09T12:17:00.148Z,0.47
2024-04-09T12:18:00.384Z,0.46
2024-04-09T12:19:00.332Z,0.45
2024-04-09T12:20:00.258Z,0.43
2024-04-09T12:21:00.224Z,0.44
2024-04-09T12:22:00.201Z,0.42
2024-04-09T12:23:00.168Z,0.42
2024-04-09T12:24:00.371Z,0.42
2024-04-09T12:25:00.270Z,0.41
2024-04-09T12:26:00.188Z,0.49
2024-04-09T12:27:00.402Z,0.50
2024-04-09T12:28:00.182Z,0.51
2024-04-09T12:29:00.189Z,0.50
2024-04-09T12:30:00.396Z,0.50
2024-04-09T12:31:00.276Z,0.50
2024-04-09T12:32:00.194Z,0.50
2024-04-09T12:33:00.320Z,0.51
2024-04-09T12:34:00.318Z,0.50
2024-04-09T12:35:00.339Z,0.50
2024-04-09T12:36:00.245Z,0.51
2024-04-09T12:37:00.211Z,0.51
2024-04-09T12:38:00.220Z,0.50
2024-04-09T12:39:00.197Z,0.51
2024-04-09T12:40:00.268Z,0.50
2024-04-09T12:41:00.211Z,0.50
2024-04-09T12:42:00.322Z,0.52
2024-04-09T12:43:00.214Z,0.50
2024-04-09T12:44:00.211Z,0.51
2024-04-09T12:45:00.295Z,0.50
2024-04-09T12:46:00.238Z,0.51
2024-04-09T12:47:00.253Z,0.50
2024-04-09T12:48:00.360Z,0.50
2024-04-09T12:49:11.087Z,0.49
2024-04-09T12:50:01.441Z,0.48
2024-04-09T12:51:00.270Z,0.45
2024-04-09T12:52:00.278Z,0.44
2024-04-09T12:53:00.271Z,0.42
2024-04-09T12:54:00.271Z,0.43
2024-04-09T12:55:00.402Z,0.50