createdAt,value
2022-08-18T00:01:39.570Z,100.00
2022-08-18T00:04:21.769Z,99.79
2022-08-18T00:06:58.965Z,98.31
2022-08-18T00:09:32.216Z,96.67
2022-08-18T00:12:04.977Z,99.52
2022-08-18T00:14:33.734Z,98.16
2022-08-18T00:17:02.360Z,96.64
2022-08-18T00:19:47.066Z,96.15
2022-08-18T00:22:20.284Z,95.74
2022-08-18T00:24:53.065Z,95.12
2022-08-18T00:27:28.750Z,96.22
2022-08-18T00:30:00.769Z,95.35
2022-08-18T00:32:33.949Z,95.22
2022-08-18T00:35:10.255Z,94.63
2022-08-18T00:37:38.574Z,94.93
2022-08-18T00:40:12.339Z,96.38
2022-08-18T00:42:46.449Z,95.60
2022-08-18T00:45:20.394Z,95.08
2022-08-18T00:47:48.765Z,100.00
2022-08-18T00:50:21.941Z,100.00
2022-08-18T00:52:57.135Z,100.00
2022-08-18T00:55:29.373Z,98.73
2022-08-18T00:58:04.538Z,97.40
2022-08-18T01:00:33.931Z,96.74
2022-08-18T01:03:08.922Z,95.97
2022-08-18T01:05:43.493Z,97.02
2022-08-18T01:08:15.774Z,95.40
2022-08-18T01:10:47.228Z,95.24
2022-08-18T01:13:16.116Z,96.13
2022-08-18T01:15:44.572Z,95.32
2022-08-18T01:18:33.303Z,94.40
2022-08-18T01:21:27.185Z,99.95
2022-08-18T01:23:58.717Z,96.76
2022-08-18T01:26:30.360Z,95.88
2022-08-18T01:29:11.675Z,95.45
2022-08-18T01:31:55.579Z,97.11
2022-08-18T01:34:28.485Z,94.58
2022-08-18T01:36:57.725Z,98.97
2022-08-18T01:41:23.005Z,98.63
2022-08-18T01:42:18.274Z,99.69
2022-08-18T01:44:48.045Z,100.00
2022-08-18T01:47:18.405Z,100.00
2022-08-18T01:49:47.011Z,100.00
2022-08-18T01:52:21.181Z,100.00
2022-08-18T01:54:51.984Z,100.00
2022-08-18T01:57:22.740Z,100.00
2022-08-18T01:59:51.374Z,100.00
2022-08-18T02:02:25.146Z,100.00
2022-08-18T02:04:59.444Z,100.00
2022-08-18T02:07:36.062Z,100.00
2022-08-18T02:10:11.862Z,100.00
2022-08-18T02:12:41.501Z,100.00
2022-08-18T02:15:11.295Z,100.00
2022-08-18T02:17:40.659Z,100.00
2022-08-18T02:20:12.380Z,100.00
2022-08-18T02:22:42.260Z,100.00
2022-08-18T02:25:14.232Z,100.00
2022-08-18T02:27:43.139Z,100.00
2022-08-18T02:30:15.670Z,100.00
2022-08-18T02:32:44.423Z,100.00
2022-08-18T02:35:13.353Z,100.00
2022-08-18T02:37:42.701Z,100.00
2022-08-18T02:40:14.837Z,100.00
2022-08-18T02:42:44.599Z,100.00
2022-08-18T02:45:14.063Z,100.00
2022-08-18T02:47:43.004Z,100.00
2022-08-18T02:50:13.845Z,100.00
2022-08-18T02:52:42.501Z,100.00
2022-08-18T02:55:12.979Z,100.00
2022-08-18T02:57:44.477Z,100.00
2022-08-18T03:00:18.793Z,100.00
2022-08-18T03:02:48.858Z,100.00
2022-08-18T03:05:17.877Z,100.00
2022-08-18T03:07:46.933Z,100.00
2022-08-18T03:10:32.422Z,100.00
2022-08-18T03:13:02.769Z,100.00
2022-08-18T03:15:31.736Z,100.00
2022-08-18T03:18:01.238Z,100.00
2022-08-18T03:20:30.989Z,100.00
2022-08-18T03:23:05.518Z,100.00
2022-08-18T03:25:35.919Z,100.00
2022-08-18T03:28:05.088Z,100.00
2022-08-18T03:30:33.806Z,100.00
2022-08-18T03:33:02.363Z,100.00
2022-08-18T03:35:31.188Z,100.00
2022-08-18T03:38:01.120Z,100.00
2022-08-18T03:40:29.735Z,100.00
2022-08-18T03:43:02.095Z,100.00
2022-08-18T03:45:32.049Z,100.00
2022-08-18T03:48:00.807Z,100.00
2022-08-18T03:50:30.156Z,100.00
2022-08-18T03:52:59.636Z,100.00
2022-08-18T03:55:29.338Z,100.00
2022-08-18T03:58:03.015Z,100.00
2022-08-18T04:00:33.743Z,100.00
2022-08-18T04:03:04.757Z,100.00
2022-08-18T04:05:35.278Z,100.00
2022-08-18T04:08:05.486Z,100.00
2022-08-18T04:10:34.185Z,100.00
2022-08-18T04:13:06.282Z,100.00
2022-08-18T04:15:35.134Z,100.00
2022-08-18T04:18:04.649Z,100.00
2022-08-18T04:20:33.700Z,100.00
2022-08-18T04:23:02.877Z,100.00
2022-08-18T04:25:33.123Z,100.00
2022-08-18T04:28:04.506Z,100.00
2022-08-18T04:30:33.160Z,100.00
2022-08-18T04:33:06.387Z,100.00
2022-08-18T04:35:34.988Z,100.00
2022-08-18T04:38:03.555Z,100.00
2022-08-18T04:40:34.041Z,100.00
2022-08-18T04:43:04.018Z,100.00
2022-08-18T04:45:32.732Z,100.00
2022-08-18T04:48:01.280Z,100.00
2022-08-18T04:50:29.921Z,100.00
2022-08-18T04:53:16.048Z,100.00
2022-08-18T04:55:49.512Z,100.00
2022-08-18T04:58:19.716Z,100.00
2022-08-18T05:00:48.501Z,100.00
2022-08-18T05:03:17.121Z,100.00
2022-08-18T05:05:45.709Z,100.00
2022-08-18T05:08:14.292Z,100.00
2022-08-18T05:10:42.880Z,100.00
2022-08-18T05:13:11.454Z,100.00
2022-08-18T05:16:09.103Z,100.00
2022-08-18T05:18:31.802Z,100.00
2022-08-18T05:21:01.783Z,100.00
2022-08-18T05:23:31.641Z,100.00
2022-08-18T05:26:02.277Z,100.00
2022-08-18T05:28:31.123Z,100.00
2022-08-18T05:31:10.584Z,100.00
2022-08-18T05:33:42.131Z,100.00
2022-08-18T05:36:23.300Z,100.00
2022-08-18T05:39:00.624Z,100.00
2022-08-18T05:41:32.452Z,100.00
2022-08-18T05:44:01.825Z,100.00
2022-08-18T05:46:45.430Z,100.00
2022-08-18T05:49:15.534Z,100.00
2022-08-18T05:51:48.245Z,100.00
2022-08-18T05:54:35.212Z,100.00
2022-08-18T05:57:09.181Z,100.00
2022-08-18T05:59:42.873Z,100.00
2022-08-18T06:02:25.341Z,100.00
2022-08-18T06:04:58.074Z,100.00
2022-08-18T06:07:34.829Z,100.00
2022-08-18T06:10:05.826Z,100.00
2022-08-18T06:12:40.234Z,100.00
2022-08-18T06:15:18.267Z,100.00
2022-08-18T06:18:31.907Z,100.00
2022-08-18T06:21:41.327Z,100.00
2022-08-18T06:24:27.618Z,100.00
2022-08-18T06:27:06.963Z,100.00
2022-08-18T06:29:55.415Z,100.00
2022-08-18T06:32:43.638Z,100.00
2022-08-18T06:35:23.740Z,100.00
2022-08-18T06:38:19.579Z,100.00
2022-08-18T06:40:49.805Z,100.00
2022-08-18T06:43:19.714Z,100.00
2022-08-18T06:45:53.130Z,100.00
2022-08-18T06:48:35.830Z,100.00
2022-08-18T06:51:08.163Z,100.00
2022-08-18T06:53:57.626Z,100.00
2022-08-18T06:56:35.381Z,100.00
2022-08-18T06:59:23.556Z,100.00
2022-08-18T07:01:56.151Z,100.00
2022-08-18T07:04:42.336Z,100.00
2022-08-18T07:07:40.174Z,100.00
2022-08-18T07:10:32.547Z,100.00
2022-08-18T07:13:26.417Z,100.00
2022-08-18T07:16:18.612Z,100.00
2022-08-18T07:18:54.855Z,100.00
2022-08-18T07:21:29.778Z,100.00
2022-08-18T07:24:24.405Z,100.00
2022-08-18T07:27:02.716Z,100.00
2022-08-18T07:29:34.416Z,100.00
2022-08-18T07:32:12.603Z,100.00
2022-08-18T07:34:55.290Z,100.00
2022-08-18T07:37:32.605Z,100.00
2022-08-18T07:40:21.057Z,100.00
2022-08-18T07:43:01.133Z,100.00
2022-08-18T07:45:37.172Z,100.00
2022-08-18T07:48:37.618Z,100.00
2022-08-18T07:51:13.700Z,100.00
2022-08-18T07:53:56.746Z,100.00
2022-08-18T07:56:38.948Z,100.00
2022-08-18T07:59:16.470Z,100.00
2022-08-18T08:01:53.483Z,100.00
2022-08-18T08:04:40.767Z,100.00
2022-08-18T08:07:30.799Z,100.00
2022-08-18T08:10:22.581Z,100.00
2022-08-18T08:13:09.291Z,100.00
2022-08-18T08:15:53.885Z,100.00
2022-08-18T08:18:33.893Z,100.00
2022-08-18T08:21:06.659Z,100.00
2022-08-18T08:23:46.939Z,100.00
2022-08-18T08:26:34.684Z,100.00
2022-08-18T08:29:26.298Z,100.00
2022-08-18T08:32:00.861Z,100.00
2022-08-18T08:34:36.419Z,100.00
2022-08-18T08:37:08.511Z,100.00
2022-08-18T08:39:43.736Z,100.00
2022-08-18T08:42:30.800Z,100.00
2022-08-18T08:45:08.166Z,100.00
2022-08-18T08:47:42.395Z,100.00
2022-08-18T08:50:14.855Z,100.00
2022-08-18T08:52:56.729Z,100.00
2022-08-18T08:55:29.512Z,100.00
2022-08-18T08:58:12.165Z,100.00
2022-08-18T09:00:43.580Z,100.00
2022-08-18T09:03:40.562Z,100.00
2022-08-18T09:06:26.192Z,100.00
2022-08-18T09:09:27.705Z,100.00
2022-08-18T09:12:44.795Z,100.00
2022-08-18T09:15:44.727Z,100.00
2022-08-18T09:18:47.267Z,100.00
2022-08-18T09:21:30.870Z,100.00
2022-08-18T09:24:11.141Z,100.00
2022-08-18T09:26:51.852Z,100.00
2022-08-18T09:29:28.240Z,100.00
2022-08-18T09:32:52.465Z,100.00
2022-08-18T09:39:05.345Z,100.00
2022-08-18T09:41:45.724Z,100.00
2022-08-18T09:45:04.220Z,100.00
2022-08-18T09:48:28.544Z,100.00
2022-08-18T09:51:35.365Z,100.00
2022-08-18T09:54:20.871Z,100.00
2022-08-18T09:57:24.510Z,100.00
2022-08-18T10:00:28.233Z,100.00
2022-08-18T10:06:19.017Z,100.00
2022-08-18T10:09:27.291Z,100.00
2022-08-18T10:12:27.330Z,100.00
2022-08-18T10:15:39.187Z,100.00
2022-08-18T10:18:37.745Z,100.00
2022-08-18T10:21:22.955Z,100.00
2022-08-18T10:24:29.496Z,100.00
2022-08-18T10:27:15.275Z,100.00
2022-08-18T10:29:58.147Z,100.00
2022-08-18T10:32:52.047Z,100.00
2022-08-18T10:35:59.261Z,100.00
2022-08-18T10:38:49.646Z,97.49
2022-08-18T10:41:30.763Z,96.16
2022-08-18T10:44:29.369Z,98.93
2022-08-18T10:47:01.063Z,100.00
2022-08-18T10:49:33.288Z,100.00
2022-08-18T10:52:37.948Z,100.00
2022-08-18T10:55:48.010Z,100.00
2022-08-18T10:58:52.918Z,100.00
2022-08-18T11:01:41.243Z,100.00
2022-08-18T11:04:33.423Z,100.00
2022-08-18T11:07:11.045Z,100.00
2022-08-18T11:09:42.211Z,100.00
2022-08-18T11:12:49.140Z,100.00
2022-08-18T11:15:25.639Z,100.00
2022-08-18T11:21:37.494Z,100.00
2022-08-18T11:24:17.695Z,100.00
2022-08-18T11:26:52.780Z,100.00
2022-08-18T11:29:33.453Z,100.00
2022-08-18T11:32:09.281Z,100.00
2022-08-18T11:37:51.226Z,100.00
2022-08-18T11:41:09.488Z,100.00
2022-08-18T11:43:40.899Z,100.00
2022-08-18T11:46:28.324Z,100.00
2022-08-18T11:49:01.952Z,100.00
2022-08-18T11:51:35.093Z,100.00
2022-08-18T11:54:21.988Z,100.00
2022-08-18T11:56:54.373Z,100.00
2022-08-18T11:59:53.660Z,100.00
2022-08-18T12:02:25.376Z,100.00
2022-08-18T12:05:03.413Z,100.00
2022-08-18T12:07:57.059Z,99.85
2022-08-18T12:10:29.555Z,100.00
2022-08-18T12:13:01.247Z,100.00
2022-08-18T12:15:44.458Z,100.00
2022-08-18T12:18:26.031Z,100.00
2022-08-18T12:20:59.216Z,100.00
2022-08-18T12:23:28.049Z,100.00
2022-08-18T12:26:26.986Z,99.56
2022-08-18T12:29:01.135Z,99.11
2022-08-18T12:31:47.411Z,97.70
2022-08-18T12:37:34.046Z,99.83
2022-08-18T12:39:58.934Z,93.56
2022-08-18T12:42:28.522Z,95.35
2022-08-18T12:45:01.108Z,94.18
2022-08-18T12:47:31.281Z,95.81
2022-08-18T12:50:01.204Z,97.03
2022-08-18T12:52:29.821Z,95.89
2022-08-18T12:55:01.058Z,96.56
2022-08-18T12:57:51.803Z,99.78
2022-08-18T13:00:28.882Z,96.87
2022-08-18T13:02:57.946Z,96.41
2022-08-18T13:05:27.938Z,97.44
2022-08-18T13:08:04.548Z,97.81
2022-08-18T13:10:42.785Z,97.25
2022-08-18T13:13:15.571Z,97.14
2022-08-18T13:15:57.958Z,96.24
2022-08-18T13:18:28.790Z,95.41
2022-08-18T13:20:58.425Z,91.08
2022-08-18T13:23:28.556Z,93.98
2022-08-18T13:26:01.633Z,91.46
2022-08-18T13:28:35.659Z,90.46
2022-08-18T13:31:06.596Z,91.30
2022-08-18T13:33:56.573Z,91.11
2022-08-18T13:36:24.575Z,90.19
2022-08-18T13:38:57.222Z,84.12
2022-08-18T13:43:59.881Z,79.65
2022-08-18T13:46:31.132Z,79.97
2022-08-18T13:49:03.128Z,85.25
2022-08-18T13:51:31.983Z,84.61
2022-08-18T13:54:27.026Z,85.91
2022-08-18T13:56:51.743Z,83.61
2022-08-18T13:59:21.795Z,81.49
2022-08-18T14:01:53.380Z,80.95
2022-08-18T14:04:27.745Z,82.57
2022-08-18T14:06:58.721Z,82.10
2022-08-18T14:09:36.673Z,82.41
2022-08-18T14:12:21.625Z,83.84
2022-08-18T14:14:52.964Z,81.71
2022-08-18T14:17:24.502Z,85.13
2022-08-18T14:20:15.359Z,82.11
2022-08-18T14:23:09.634Z,85.05
2022-08-18T14:25:56.045Z,85.02
2022-08-18T14:28:25.347Z,86.02
2022-08-18T14:30:55.069Z,87.89
2022-08-18T14:33:49.742Z,86.24
2022-08-18T14:36:16.623Z,85.33
2022-08-18T14:38:46.712Z,82.30
2022-08-18T14:41:20.368Z,83.59
2022-08-18T14:44:12.307Z,85.05
2022-08-18T14:46:52.416Z,84.00
2022-08-18T14:49:28.326Z,84.60
2022-08-18T14:51:58.183Z,84.27
2022-08-18T14:54:28.516Z,85.03
2022-08-18T14:56:58.788Z,85.54
2022-08-18T14:59:28.514Z,82.23
2022-08-18T15:01:57.162Z,83.92
2022-08-18T15:04:28.615Z,84.40
2022-08-18T15:06:57.085Z,84.71
2022-08-18T15:09:27.329Z,83.97
2022-08-18T15:11:58.462Z,85.78
2022-08-18T15:14:33.538Z,85.58
2022-08-18T15:17:11.842Z,83.65
2022-08-18T15:19:58.836Z,84.82
2022-08-18T15:22:47.906Z,84.58
2022-08-18T15:25:34.482Z,82.38
2022-08-18T15:28:03.367Z,81.72
2022-08-18T15:30:32.220Z,84.36
2022-08-18T15:33:03.255Z,83.02
2022-08-18T15:35:34.502Z,85.10
2022-08-18T15:38:08.121Z,83.79
2022-08-18T15:40:49.762Z,84.07
2022-08-18T15:43:29.115Z,81.31
2022-08-18T15:46:00.858Z,79.10
2022-08-18T15:48:32.058Z,83.68
2022-08-18T15:51:11.709Z,83.43
2022-08-18T15:53:44.617Z,81.08
2022-08-18T15:56:16.521Z,84.53
2022-08-18T15:58:50.559Z,81.73
2022-08-18T16:01:30.177Z,81.64
2022-08-18T16:04:03.272Z,81.83
2022-08-18T16:06:35.098Z,81.87
2022-08-18T16:09:05.582Z,82.48
2022-08-18T16:11:34.000Z,82.14
2022-08-18T16:14:02.326Z,81.76
2022-08-18T16:16:36.016Z,82.05
2022-08-18T16:19:06.838Z,82.41
2022-08-18T16:21:40.369Z,83.43
2022-08-18T16:24:09.768Z,84.53
2022-08-18T16:26:38.201Z,82.34
2022-08-18T16:29:07.162Z,85.86
2022-08-18T16:31:35.531Z,85.55
2022-08-18T16:34:04.516Z,84.79
2022-08-18T16:36:32.820Z,85.32
2022-08-18T16:39:02.527Z,85.08
2022-08-18T16:41:31.919Z,85.88
2022-08-18T16:44:00.288Z,85.27
2022-08-18T16:46:29.572Z,84.55
2022-08-18T16:48:59.512Z,83.39
2022-08-18T16:51:29.823Z,83.19
2022-08-18T16:53:59.575Z,83.76
2022-08-18T16:56:34.055Z,85.55
2022-08-18T16:59:19.755Z,84.65
2022-08-18T17:02:05.604Z,84.23
2022-08-18T17:04:34.733Z,86.18
2022-08-18T17:07:05.551Z,86.18
2022-08-18T17:09:35.973Z,85.96
2022-08-18T17:12:06.602Z,84.45
2022-08-18T17:14:36.907Z,86.56
2022-08-18T17:17:06.181Z,86.17
2022-08-18T17:19:37.618Z,87.05
2022-08-18T17:22:08.156Z,85.51
2022-08-18T17:24:37.733Z,84.29
2022-08-18T17:27:26.449Z,85.90
2022-08-18T17:30:03.751Z,87.73
2022-08-18T17:32:46.658Z,85.64
2022-08-18T17:35:23.514Z,87.45
2022-08-18T17:38:04.878Z,86.67
2022-08-18T17:40:41.443Z,93.11
2022-08-18T17:43:15.902Z,93.67
2022-08-18T17:45:47.007Z,90.27
2022-08-18T17:48:19.987Z,93.26
2022-08-18T17:51:12.075Z,91.42
2022-08-18T17:53:40.846Z,95.94
2022-08-18T17:56:16.733Z,92.44
2022-08-18T17:58:55.821Z,96.62
2022-08-18T18:01:26.982Z,95.62
2022-08-18T18:03:55.424Z,93.20
2022-08-18T18:06:31.657Z,95.59
2022-08-18T18:09:02.997Z,96.00
2022-08-18T18:11:35.206Z,93.69
2022-08-18T18:14:27.062Z,95.68
2022-08-18T18:17:12.745Z,95.98
2022-08-18T18:19:44.012Z,92.44
2022-08-18T18:22:24.099Z,94.07
2022-08-18T18:24:55.658Z,95.01
2022-08-18T18:27:35.582Z,96.68
2022-08-18T18:30:27.601Z,92.29
2022-08-18T18:33:02.856Z,94.68
2022-08-18T18:35:34.222Z,96.24
2022-08-18T18:38:06.575Z,97.92
2022-08-18T18:40:38.947Z,95.57
2022-08-18T18:43:24.082Z,98.33
2022-08-18T18:46:29.919Z,98.36
2022-08-18T18:49:19.284Z,99.79
2022-08-18T18:52:07.513Z,99.93
2022-08-18T18:54:52.063Z,98.58
2022-08-18T18:57:32.066Z,99.92
2022-08-18T19:00:18.150Z,100.00
2022-08-18T19:03:03.947Z,100.00
2022-08-18T19:05:39.451Z,100.00
2022-08-18T19:08:24.048Z,100.00
2022-08-18T19:11:03.193Z,100.00
2022-08-18T19:13:36.721Z,100.00
2022-08-18T19:16:23.473Z,100.00
2022-08-18T19:19:36.126Z,99.50
2022-08-18T19:22:03.621Z,100.00
2022-08-18T19:24:42.275Z,100.00
2022-08-18T19:27:26.456Z,100.00
2022-08-18T19:30:03.719Z,100.00
2022-08-18T19:32:42.915Z,99.66
2022-08-18T19:35:19.730Z,100.00
2022-08-18T19:38:07.865Z,100.00
2022-08-18T19:40:47.917Z,100.00
2022-08-18T19:43:27.510Z,100.00
2022-08-18T19:46:11.094Z,100.00
2022-08-18T19:48:44.672Z,100.00
2022-08-18T19:51:25.261Z,100.00
2022-08-18T19:54:19.622Z,100.00
2022-08-18T19:57:09.467Z,100.00
2022-08-18T20:00:05.782Z,100.00
2022-08-18T20:03:04.246Z,100.00
2022-08-18T20:05:45.965Z,100.00
2022-08-18T20:09:09.370Z,100.00
2022-08-18T20:11:54.884Z,100.00
2022-08-18T20:14:23.938Z,100.00
2022-08-18T20:17:18.123Z,100.00
2022-08-18T20:20:06.915Z,100.00
2022-08-18T20:22:43.209Z,100.00
2022-08-18T20:25:41.934Z,100.00
2022-08-18T20:28:37.289Z,100.00
2022-08-18T20:31:13.713Z,100.00
2022-08-18T20:34:04.009Z,100.00
2022-08-18T20:36:36.960Z,100.00
2022-08-18T20:39:43.468Z,100.00
2022-08-18T20:42:55.958Z,100.00
2022-08-18T20:45:45.963Z,100.00
2022-08-18T20:48:32.680Z,100.00
2022-08-18T20:51:11.510Z,100.00
2022-08-18T20:54:18.482Z,100.00
2022-08-18T20:56:54.568Z,100.00
2022-08-18T20:59:30.378Z,100.00
2022-08-18T21:02:02.734Z,100.00
2022-08-18T21:04:47.029Z,100.00
2022-08-18T21:07:37.202Z,100.00
2022-08-18T21:10:15.054Z,100.00
2022-08-18T21:12:53.609Z,100.00
2022-08-18T21:15:28.225Z,100.00
2022-08-18T21:18:02.325Z,100.00
2022-08-18T21:20:31.731Z,100.00
2022-08-18T21:23:06.604Z,100.00
2022-08-18T21:25:35.636Z,100.00
2022-08-18T21:28:06.966Z,100.00
2022-08-18T21:30:36.922Z,100.00
2022-08-18T21:33:20.176Z,100.00
2022-08-18T21:35:48.994Z,100.00
2022-08-18T21:38:27.967Z,100.00
2022-08-18T21:41:00.985Z,100.00
2022-08-18T21:43:43.579Z,100.00
2022-08-18T21:46:27.794Z,100.00
2022-08-18T21:48:59.352Z,100.00
2022-08-18T21:51:31.194Z,100.00
2022-08-18T21:54:01.237Z,100.00
2022-08-18T21:56:33.216Z,100.00
2022-08-18T21:59:11.503Z,100.00
2022-08-18T22:01:50.552Z,100.00
2022-08-18T22:04:28.922Z,100.00
2022-08-18T22:07:01.463Z,100.00
2022-08-18T22:09:50.182Z,100.00
2022-08-18T22:12:46.491Z,100.00
2022-08-18T22:15:20.114Z,100.00
2022-08-18T22:17:56.928Z,100.00
2022-08-18T22:20:49.372Z,100.00
2022-08-18T22:23:56.872Z,100.00
2022-08-18T22:26:29.328Z,100.00
2022-08-18T22:29:03.020Z,100.00
2022-08-18T22:31:35.003Z,100.00
2022-08-18T22:34:08.341Z,100.00
2022-08-18T22:36:40.446Z,100.00
2022-08-18T22:39:13.294Z,100.00
2022-08-18T22:41:42.765Z,100.00
2022-08-18T22:44:11.135Z,100.00
2022-08-18T22:46:39.607Z,100.00
2022-08-18T22:49:09.437Z,100.00
2022-08-18T22:51:38.771Z,100.00
2022-08-18T22:54:09.940Z,100.00
2022-08-18T22:56:38.803Z,100.00
2022-08-18T22:59:22.652Z,100.00
2022-08-18T23:01:52.599Z,100.00
2022-08-18T23:04:25.496Z,100.00
2022-08-18T23:06:54.916Z,100.00
2022-08-18T23:09:26.609Z,100.00
2022-08-18T23:11:57.386Z,100.00
2022-08-18T23:14:26.639Z,100.00
2022-08-18T23:16:54.977Z,100.00
2022-08-18T23:19:24.636Z,100.00
2022-08-18T23:21:52.984Z,100.00
2022-08-18T23:24:22.749Z,100.00
2022-08-18T23:26:51.134Z,100.00
2022-08-18T23:29:22.931Z,100.00
2022-08-18T23:31:52.649Z,100.00
2022-08-18T23:34:24.903Z,100.00
2022-08-18T23:36:57.666Z,100.00
2022-08-18T23:39:27.760Z,100.00
2022-08-18T23:41:56.635Z,100.00
2022-08-18T23:44:27.349Z,100.00
2022-08-18T23:46:56.805Z,100.00
2022-08-18T23:49:29.165Z,100.00
2022-08-18T23:51:59.775Z,100.00
2022-08-18T23:54:33.565Z,100.00
2022-08-18T23:57:02.772Z,100.00
2022-08-18T23:59:31.351Z,100.00
