createdAt,value
2022-12-01T00:01:02.210Z,47.90
2022-12-01T00:03:32.494Z,44.58
2022-12-01T00:06:12.030Z,51.78
2022-12-01T00:08:38.687Z,50.67
2022-12-01T00:11:07.175Z,44.88
2022-12-01T00:13:34.086Z,49.30
2022-12-01T00:16:14.474Z,47.83
2022-12-01T00:18:41.160Z,48.75
2022-12-01T00:21:14.589Z,47.22
2022-12-01T00:23:46.046Z,49.15
2022-12-01T00:26:12.445Z,42.60
2022-12-01T00:28:39.121Z,49.70
2022-12-01T00:31:12.531Z,50.95
2022-12-01T00:33:39.485Z,48.58
2022-12-01T00:36:07.260Z,39.90
2022-12-01T00:38:34.124Z,49.83
2022-12-01T00:41:00.580Z,46.13
2022-12-01T00:43:27.042Z,46.20
2022-12-01T00:45:53.864Z,44.13
2022-12-01T00:48:20.259Z,45.63
2022-12-01T00:50:47.213Z,45.47
2022-12-01T00:53:13.647Z,46.20
2022-12-01T00:55:40.406Z,47.55
2022-12-01T00:58:07.485Z,44.80
2022-12-01T01:00:34.042Z,44.92
2022-12-01T01:03:00.413Z,46.63
2022-12-01T01:05:26.806Z,41.03
2022-12-01T01:07:53.219Z,41.67
2022-12-01T01:10:19.651Z,46.22
2022-12-01T01:12:46.057Z,48.55
2022-12-01T01:15:12.677Z,43.90
2022-12-01T01:17:39.439Z,41.28
2022-12-01T01:20:06.819Z,45.15
2022-12-01T01:22:34.967Z,47.40
2022-12-01T01:25:01.368Z,45.67
2022-12-01T01:27:27.770Z,45.10
2022-12-01T01:29:54.142Z,49.20
2022-12-01T01:32:20.811Z,42.38
2022-12-01T01:34:47.203Z,45.22
2022-12-01T01:37:13.577Z,46.20
2022-12-01T01:39:39.986Z,42.28
2022-12-01T01:42:06.358Z,45.90
2022-12-01T01:44:49.806Z,51.13
2022-12-01T01:47:32.961Z,45.65
2022-12-01T01:50:06.067Z,45.53
2022-12-01T01:52:34.102Z,47.25
2022-12-01T01:55:00.735Z,47.42
2022-12-01T01:57:29.107Z,49.33
2022-12-01T02:00:00.035Z,42.75
2022-12-01T02:02:26.565Z,47.00
2022-12-01T02:04:59.438Z,48.38
2022-12-01T02:07:25.988Z,46.38
2022-12-01T02:09:53.840Z,49.70
2022-12-01T02:12:48.047Z,43.05
2022-12-01T02:15:37.118Z,46.90
2022-12-01T02:18:18.734Z,47.42
2022-12-01T02:21:03.865Z,47.85
2022-12-01T02:23:42.522Z,48.63
2022-12-01T02:26:35.390Z,50.90
2022-12-01T02:29:26.890Z,48.03
2022-12-01T02:32:16.725Z,47.92
2022-12-01T02:34:58.623Z,48.33
2022-12-01T02:37:32.420Z,51.95
2022-12-01T02:40:21.985Z,53.53
2022-12-01T02:43:04.696Z,48.55
2022-12-01T02:45:48.270Z,48.72
2022-12-01T02:48:21.128Z,50.20
2022-12-01T02:50:48.142Z,52.58
2022-12-01T02:53:16.079Z,51.25
2022-12-01T02:55:53.426Z,51.25
2022-12-01T02:58:20.171Z,51.95
2022-12-01T03:00:57.353Z,53.03
2022-12-01T03:03:45.850Z,41.10
2022-12-01T03:06:54.323Z,50.10
2022-12-01T03:09:53.388Z,56.13
2022-12-01T03:12:45.130Z,53.70
2022-12-01T03:15:14.211Z,50.55
2022-12-01T03:17:50.115Z,51.20
2022-12-01T03:20:22.562Z,58.67
2022-12-01T03:22:53.694Z,59.88
2022-12-01T03:25:21.593Z,50.42
2022-12-01T03:28:19.363Z,55.42
2022-12-01T03:30:36.935Z,59.50
2022-12-01T03:33:10.346Z,56.80
2022-12-01T03:35:47.641Z,51.97
2022-12-01T03:38:28.107Z,55.67
2022-12-01T03:40:59.611Z,55.17
2022-12-01T03:43:30.666Z,54.85
2022-12-01T03:46:37.998Z,49.33
2022-12-01T03:49:05.629Z,50.70
2022-12-01T03:51:58.378Z,61.10
2022-12-01T03:54:45.325Z,55.47
2022-12-01T03:57:14.731Z,47.63
2022-12-01T03:59:42.380Z,57.92
2022-12-01T04:02:08.881Z,55.00
2022-12-01T04:04:35.435Z,55.40
2022-12-01T04:07:01.869Z,55.35
2022-12-01T04:09:28.556Z,59.30
2022-12-01T04:12:13.583Z,54.60
2022-12-01T04:14:40.000Z,53.10
2022-12-01T04:17:06.503Z,59.85
2022-12-01T04:19:32.918Z,51.45
2022-12-01T04:21:59.330Z,58.92
2022-12-01T04:24:25.761Z,60.55
2022-12-01T04:26:52.176Z,55.78
2022-12-01T04:29:18.647Z,49.97
2022-12-01T04:31:45.103Z,56.92
2022-12-01T04:34:11.566Z,55.83
2022-12-01T04:36:38.004Z,55.03
2022-12-01T04:39:04.463Z,59.72
2022-12-01T04:41:30.889Z,63.45
2022-12-01T04:43:57.282Z,70.22
2022-12-01T04:46:23.895Z,67.82
2022-12-01T04:48:50.811Z,60.22
2022-12-01T04:51:17.534Z,66.38
2022-12-01T04:53:44.501Z,61.38
2022-12-01T04:56:10.882Z,65.05
2022-12-01T04:58:40.148Z,69.57
2022-12-01T05:01:08.981Z,64.95
2022-12-01T05:03:39.633Z,66.20
2022-12-01T05:06:08.499Z,63.83
2022-12-01T05:08:34.925Z,63.35
2022-12-01T05:11:01.358Z,66.20
2022-12-01T05:13:27.827Z,66.38
2022-12-01T05:15:54.320Z,59.38
2022-12-01T05:18:20.736Z,78.03
2022-12-01T05:20:59.203Z,60.80
2022-12-01T05:23:27.785Z,65.30
2022-12-01T05:25:54.590Z,64.43
2022-12-01T05:28:22.259Z,70.38
2022-12-01T05:30:49.520Z,65.97
2022-12-01T05:33:15.981Z,66.65
2022-12-01T05:35:42.428Z,61.47
2022-12-01T05:38:08.878Z,60.90
2022-12-01T05:40:36.510Z,60.17
2022-12-01T05:43:02.985Z,57.67
2022-12-01T05:45:29.426Z,60.67
2022-12-01T05:47:57.054Z,61.58
2022-12-01T05:50:24.290Z,57.70
2022-12-01T05:52:50.682Z,54.97
2022-12-01T05:55:17.130Z,58.70
2022-12-01T05:57:43.585Z,59.15
2022-12-01T06:00:10.615Z,63.45
2022-12-01T06:02:39.655Z,55.75
2022-12-01T06:05:06.919Z,52.95
2022-12-01T06:07:35.545Z,56.35
2022-12-01T06:10:02.322Z,51.22
2022-12-01T06:12:28.958Z,54.50
2022-12-01T06:14:55.429Z,71.35
2022-12-01T06:17:21.827Z,53.70
2022-12-01T06:19:48.558Z,59.00
2022-12-01T06:22:15.055Z,59.92
2022-12-01T06:24:41.566Z,55.50
2022-12-01T06:27:07.972Z,62.15
2022-12-01T06:29:39.042Z,56.47
2022-12-01T06:32:08.398Z,57.35
2022-12-01T06:34:34.975Z,56.17
2022-12-01T06:37:01.420Z,58.17
2022-12-01T06:39:27.795Z,55.92
2022-12-01T06:41:54.254Z,52.45
2022-12-01T06:44:20.677Z,55.00
2022-12-01T06:46:47.148Z,56.45
2022-12-01T06:49:13.560Z,64.60
2022-12-01T06:51:40.075Z,62.53
2022-12-01T06:54:06.481Z,55.67
2022-12-01T06:56:32.858Z,55.25
2022-12-01T06:58:59.766Z,61.90
2022-12-01T07:01:26.612Z,58.08
2022-12-01T07:03:53.096Z,63.25
2022-12-01T07:06:19.492Z,57.55
2022-12-01T07:08:45.915Z,55.38
2022-12-01T07:11:14.162Z,50.63
2022-12-01T07:13:41.822Z,62.97
2022-12-01T07:16:08.789Z,58.00
2022-12-01T07:18:36.981Z,55.70
2022-12-01T07:21:05.352Z,58.75
2022-12-01T07:23:31.870Z,60.47
2022-12-01T07:26:15.396Z,60.75
2022-12-01T07:28:42.267Z,59.63
2022-12-01T07:31:14.411Z,59.47
2022-12-01T07:33:41.370Z,57.08
2022-12-01T07:36:08.383Z,55.47
2022-12-01T07:38:35.736Z,59.38
2022-12-01T07:41:07.397Z,60.88
2022-12-01T07:43:34.364Z,61.13
2022-12-01T07:46:05.322Z,62.63
2022-12-01T07:48:31.763Z,60.47
2022-12-01T07:50:58.158Z,61.55
2022-12-01T07:53:24.526Z,57.78
2022-12-01T07:55:50.983Z,64.47
2022-12-01T07:58:17.480Z,56.83
2022-12-01T08:00:43.903Z,56.45
2022-12-01T08:03:10.381Z,62.88
2022-12-01T08:05:36.806Z,70.85
2022-12-01T08:08:03.332Z,70.97
2022-12-01T08:10:29.872Z,62.47
2022-12-01T08:12:56.234Z,61.65
2022-12-01T08:15:22.664Z,57.80
2022-12-01T08:17:49.063Z,62.38
2022-12-01T08:20:18.476Z,61.95
2022-12-01T08:22:48.774Z,59.58
2022-12-01T08:25:15.179Z,63.72
2022-12-01T08:27:41.569Z,60.63
2022-12-01T08:30:08.688Z,65.75
2022-12-01T08:32:36.634Z,64.45
2022-12-01T08:35:03.382Z,67.85
2022-12-01T08:37:29.965Z,58.13
2022-12-01T08:39:56.322Z,57.35
2022-12-01T08:42:22.719Z,67.00
2022-12-01T08:44:49.211Z,57.65
2022-12-01T08:47:18.732Z,60.25
2022-12-01T08:49:45.580Z,65.03
2022-12-01T08:52:12.035Z,59.00
2022-12-01T08:54:38.423Z,66.43
2022-12-01T08:57:04.806Z,64.68
2022-12-01T08:59:31.150Z,65.88
2022-12-01T09:01:59.645Z,70.43
2022-12-01T09:04:29.320Z,67.43
2022-12-01T09:06:58.329Z,58.92
2022-12-01T09:09:27.496Z,62.70
2022-12-01T09:11:55.063Z,65.20
2022-12-01T09:14:22.558Z,66.18
2022-12-01T09:16:50.106Z,66.00
2022-12-01T09:19:24.247Z,66.43
2022-12-01T09:21:51.275Z,63.17
2022-12-01T09:24:17.779Z,71.32
2022-12-01T09:26:44.179Z,64.55
2022-12-01T09:29:13.513Z,63.83
2022-12-01T09:31:40.020Z,64.32
2022-12-01T09:34:08.491Z,66.68
2022-12-01T09:36:36.558Z,64.72
2022-12-01T09:39:04.316Z,61.30
2022-12-01T09:41:47.440Z,61.00
2022-12-01T09:44:20.619Z,61.50
2022-12-01T09:46:50.420Z,56.92
2022-12-01T09:49:44.902Z,60.92
2022-12-01T09:52:12.931Z,57.47
2022-12-01T09:54:39.435Z,64.50
2022-12-01T09:57:06.188Z,62.97
2022-12-01T09:59:35.990Z,67.13
2022-12-01T10:02:03.997Z,62.30
2022-12-01T10:04:41.697Z,63.65
2022-12-01T10:10:37.987Z,61.13
2022-12-01T10:13:16.251Z,62.85
2022-12-01T10:15:54.215Z,61.75
2022-12-01T10:18:32.792Z,66.47
2022-12-01T10:21:11.387Z,61.38
2022-12-01T10:23:56.355Z,59.53
2022-12-01T10:26:40.335Z,62.03
2022-12-01T10:29:21.742Z,57.42
2022-12-01T10:32:03.707Z,58.78
2022-12-01T10:34:33.806Z,56.70
2022-12-01T10:39:34.517Z,54.25
2022-12-01T10:42:15.360Z,60.20
2022-12-01T10:44:42.669Z,59.60
2022-12-01T10:47:18.608Z,59.35
2022-12-01T10:49:48.478Z,49.17
2022-12-01T10:52:44.847Z,50.95
2022-12-01T10:55:24.747Z,53.67
2022-12-01T10:57:53.135Z,54.58
2022-12-01T11:00:58.427Z,55.20
2022-12-01T11:03:23.908Z,50.50
2022-12-01T11:05:57.295Z,49.97
2022-12-01T11:08:46.110Z,51.55
2022-12-01T11:11:34.940Z,54.88
2022-12-01T11:14:05.108Z,55.90
2022-12-01T11:16:41.395Z,53.50
2022-12-01T11:19:34.510Z,47.80
2022-12-01T11:22:22.553Z,55.50
2022-12-01T11:24:58.571Z,53.17
2022-12-01T11:27:36.495Z,53.83
2022-12-01T11:30:07.335Z,51.30
2022-12-01T11:32:38.902Z,52.40
2022-12-01T11:35:14.459Z,48.45
2022-12-01T11:38:13.117Z,53.75
2022-12-01T11:40:48.119Z,51.17
2022-12-01T11:43:37.937Z,45.88
2022-12-01T11:46:07.898Z,54.20
2022-12-01T11:48:36.175Z,57.50
2022-12-01T11:51:29.966Z,49.45
2022-12-01T11:54:21.537Z,46.22
2022-12-01T11:56:56.113Z,47.58
2022-12-01T11:59:30.905Z,44.92
2022-12-01T12:02:18.683Z,45.55
2022-12-01T12:04:57.429Z,48.17
2022-12-01T12:07:42.846Z,47.42
2022-12-01T12:10:41.847Z,52.95
2022-12-01T12:13:21.664Z,48.83
2022-12-01T12:15:53.767Z,47.55
2022-12-01T12:18:30.982Z,52.92
2022-12-01T12:21:04.074Z,50.33
2022-12-01T12:23:56.255Z,44.75
2022-12-01T12:26:30.983Z,48.75
2022-12-01T12:29:13.988Z,43.95
2022-12-01T12:32:30.284Z,43.28
2022-12-01T12:35:16.676Z,46.50
2022-12-01T12:37:54.571Z,43.17
2022-12-01T12:40:29.551Z,47.38
2022-12-01T12:43:14.146Z,50.78
2022-12-01T12:45:51.722Z,48.50
2022-12-01T12:49:18.225Z,43.97
2022-12-01T12:51:43.183Z,44.72
2022-12-01T12:54:27.383Z,41.20
2022-12-01T12:57:19.064Z,42.58
2022-12-01T13:00:05.061Z,44.00
2022-12-01T13:03:04.805Z,42.70
2022-12-01T13:06:08.148Z,41.80
2022-12-01T13:08:40.257Z,47.08
2022-12-01T13:11:20.369Z,49.15
2022-12-01T13:14:06.817Z,47.75
2022-12-01T13:16:42.397Z,47.20
2022-12-01T13:19:37.572Z,42.78
2022-12-01T13:22:04.400Z,44.10
2022-12-01T13:24:31.215Z,38.65
2022-12-01T13:27:02.018Z,39.63
2022-12-01T13:29:47.725Z,44.22
2022-12-01T13:32:36.384Z,42.70
2022-12-01T13:37:48.320Z,43.08
2022-12-01T13:40:26.155Z,45.97
2022-12-01T13:43:10.393Z,44.25
2022-12-01T13:45:38.672Z,40.97
2022-12-01T13:48:06.384Z,38.67
2022-12-01T13:50:35.896Z,42.38
2022-12-01T13:53:17.597Z,36.60
2022-12-01T13:56:03.919Z,39.95
2022-12-01T13:58:33.203Z,42.33
2022-12-01T14:01:41.706Z,37.47
2022-12-01T14:04:11.042Z,35.35
2022-12-01T14:06:46.401Z,40.50
2022-12-01T14:09:19.580Z,38.08
2022-12-01T14:11:58.077Z,38.78
2022-12-01T14:14:27.953Z,40.67
2022-12-01T14:16:58.452Z,38.45
2022-12-01T14:19:46.910Z,36.42
2022-12-01T14:22:33.462Z,40.50
2022-12-01T14:25:00.635Z,35.70
2022-12-01T14:27:39.188Z,36.35
2022-12-01T14:30:40.252Z,36.03
2022-12-01T14:33:40.927Z,35.83
2022-12-01T14:36:54.412Z,35.47
2022-12-01T14:39:29.881Z,35.30
2022-12-01T14:41:56.927Z,37.33
2022-12-01T14:44:28.747Z,40.47
2022-12-01T14:47:10.587Z,34.30
2022-12-01T14:49:53.745Z,36.30
2022-12-01T14:52:29.163Z,36.20
2022-12-01T14:54:57.883Z,36.28
2022-12-01T14:57:52.603Z,35.25
2022-12-01T15:00:24.350Z,36.60
2022-12-01T15:02:55.124Z,37.28
2022-12-01T15:05:25.006Z,36.13
2022-12-01T15:08:06.795Z,35.10
2022-12-01T15:10:52.651Z,41.40
2022-12-01T15:13:31.910Z,36.97
2022-12-01T15:16:01.695Z,32.25
2022-12-01T15:18:33.680Z,36.63
2022-12-01T15:21:10.719Z,35.97
2022-12-01T15:23:37.639Z,40.42
2022-12-01T15:26:04.244Z,38.92
2022-12-01T15:28:36.488Z,32.60
2022-12-01T15:31:09.662Z,35.55
2022-12-01T15:33:38.910Z,37.75
2022-12-01T15:36:26.997Z,33.80
2022-12-01T15:38:53.911Z,36.25
2022-12-01T15:41:29.725Z,37.55
2022-12-01T15:43:58.875Z,33.40
2022-12-01T15:46:30.865Z,38.08
2022-12-01T15:49:18.125Z,41.00
2022-12-01T15:51:45.363Z,33.42
2022-12-01T15:54:22.603Z,35.38
2022-12-01T15:56:54.020Z,35.17
2022-12-01T15:59:39.632Z,32.50
2022-12-01T16:02:30.628Z,33.38
2022-12-01T16:05:09.196Z,33.58
2022-12-01T16:08:11.425Z,32.30
2022-12-01T16:10:41.510Z,28.88
2022-12-01T16:13:36.249Z,29.30
2022-12-01T16:16:30.613Z,33.35
2022-12-01T16:19:03.138Z,31.88
2022-12-01T16:21:45.384Z,39.67
2022-12-01T16:24:16.148Z,38.22
2022-12-01T16:26:51.841Z,37.50
2022-12-01T16:29:20.283Z,36.47
2022-12-01T16:32:12.590Z,37.25
2022-12-01T16:34:45.911Z,36.47
2022-12-01T16:37:13.434Z,38.75
2022-12-01T16:39:39.788Z,39.25
2022-12-01T16:42:06.226Z,38.13
2022-12-01T16:44:32.719Z,41.72
2022-12-01T16:46:59.092Z,38.05
2022-12-01T16:49:25.554Z,35.50
2022-12-01T16:51:56.782Z,35.45
2022-12-01T16:54:23.802Z,37.80
2022-12-01T16:56:50.913Z,35.15
2022-12-01T16:59:17.258Z,31.60
2022-12-01T17:01:43.649Z,35.50
2022-12-01T17:04:10.062Z,30.35
2022-12-01T17:06:38.242Z,35.80
2022-12-01T17:09:05.020Z,33.00
2022-12-01T17:11:32.110Z,35.95
2022-12-01T17:13:58.587Z,34.15
2022-12-01T17:16:25.082Z,35.35
2022-12-01T17:18:51.558Z,35.60
2022-12-01T17:21:17.991Z,35.20
2022-12-01T17:23:44.615Z,30.92
2022-12-01T17:26:13.518Z,32.50
2022-12-01T17:28:39.949Z,39.38
2022-12-01T17:31:07.020Z,35.58
2022-12-01T17:33:34.522Z,38.92
2022-12-01T17:36:03.181Z,38.90
2022-12-01T17:38:29.943Z,39.38
2022-12-01T17:41:08.479Z,35.25
2022-12-01T17:43:36.127Z,39.10
2022-12-01T17:46:03.502Z,41.28
2022-12-01T17:48:30.067Z,36.03
2022-12-01T17:50:56.666Z,35.75
2022-12-01T17:53:23.086Z,41.72
2022-12-01T17:55:49.500Z,38.10
2022-12-01T17:58:18.765Z,35.75
2022-12-01T18:00:45.143Z,41.53
2022-12-01T18:03:11.653Z,42.35
2022-12-01T18:05:38.175Z,42.08
2022-12-01T18:08:04.938Z,42.50
2022-12-01T18:10:31.388Z,42.08
2022-12-01T18:12:57.734Z,43.92
2022-12-01T18:15:26.536Z,46.92
2022-12-01T18:17:54.984Z,40.28
2022-12-01T18:20:21.455Z,40.13
2022-12-01T18:22:48.473Z,40.83
2022-12-01T18:25:15.101Z,45.47
2022-12-01T18:27:41.615Z,46.42
2022-12-01T18:30:11.573Z,37.50
2022-12-01T18:32:38.038Z,41.67
2022-12-01T18:35:05.103Z,40.53
2022-12-01T18:37:31.635Z,44.88
2022-12-01T18:39:57.991Z,35.42
2022-12-01T18:42:24.578Z,41.30
2022-12-01T18:44:51.370Z,42.53
2022-12-01T18:47:18.006Z,43.97
2022-12-01T18:49:44.352Z,41.55
2022-12-01T18:52:10.751Z,43.80
2022-12-01T18:54:37.184Z,37.50
2022-12-01T18:57:03.661Z,39.28
2022-12-01T18:59:30.147Z,39.60
2022-12-01T19:01:56.684Z,39.17
2022-12-01T19:04:23.210Z,42.33
2022-12-01T19:06:49.571Z,39.85
2022-12-01T19:09:16.079Z,38.90
2022-12-01T19:11:43.258Z,46.88
2022-12-01T19:14:14.435Z,43.22
2022-12-01T19:16:41.685Z,39.30
2022-12-01T19:19:09.628Z,41.13
2022-12-01T19:21:36.017Z,41.90
2022-12-01T19:24:02.377Z,42.55
2022-12-01T19:26:28.808Z,48.20
2022-12-01T19:28:55.180Z,38.70
2022-12-01T19:31:23.588Z,44.38
2022-12-01T19:33:51.491Z,37.88
2022-12-01T19:36:20.758Z,39.83
2022-12-01T19:38:47.683Z,43.65
2022-12-01T19:41:14.410Z,45.65
2022-12-01T19:43:42.124Z,43.60
2022-12-01T19:46:11.316Z,48.97
2022-12-01T19:48:38.147Z,41.35
2022-12-01T19:51:05.271Z,47.83
2022-12-01T19:53:34.081Z,41.45
2022-12-01T19:56:05.080Z,47.50
2022-12-01T19:58:34.754Z,43.13
2022-12-01T20:01:12.757Z,46.80
2022-12-01T20:03:40.541Z,43.10
2022-12-01T20:06:09.690Z,47.28
2022-12-01T20:08:36.347Z,45.17
2022-12-01T20:11:06.134Z,45.97
2022-12-01T20:13:33.950Z,42.90
2022-12-01T20:16:10.470Z,43.30
2022-12-01T20:18:37.638Z,44.97
2022-12-01T20:21:08.689Z,44.00
2022-12-01T20:23:35.937Z,49.13
2022-12-01T20:26:05.026Z,44.47
2022-12-01T20:28:32.239Z,46.38
2022-12-01T20:30:59.278Z,48.00
2022-12-01T20:33:27.903Z,45.58
2022-12-01T20:35:54.343Z,43.90
2022-12-01T20:38:27.086Z,46.75
2022-12-01T20:40:54.166Z,49.17
2022-12-01T20:43:20.618Z,46.70
2022-12-01T20:45:47.163Z,50.03
2022-12-01T20:48:13.871Z,45.70
2022-12-01T20:50:40.316Z,44.88
2022-12-01T20:53:07.006Z,47.42
2022-12-01T20:55:35.786Z,43.55
2022-12-01T20:58:02.980Z,46.60
2022-12-01T21:00:30.095Z,53.95
2022-12-01T21:02:57.131Z,48.72
2022-12-01T21:05:27.209Z,42.72
2022-12-01T21:07:54.463Z,48.17
2022-12-01T21:10:21.095Z,48.33
2022-12-01T21:13:08.622Z,44.85
2022-12-01T21:15:52.457Z,41.33
2022-12-01T21:18:26.585Z,44.25
2022-12-01T21:21:07.945Z,48.80
2022-12-01T21:23:34.405Z,47.92
2022-12-01T21:26:00.848Z,42.88
2022-12-01T21:28:27.296Z,42.95
2022-12-01T21:31:01.596Z,37.95
2022-12-01T21:33:32.291Z,43.10
2022-12-01T21:36:00.833Z,47.25
2022-12-01T21:38:27.378Z,46.65
2022-12-01T21:40:54.416Z,49.10
2022-12-01T21:43:23.177Z,50.08
2022-12-01T21:45:58.248Z,42.60
2022-12-01T21:48:24.976Z,46.85
2022-12-01T21:51:00.901Z,48.20
2022-12-01T21:53:33.383Z,42.67
2022-12-01T21:55:59.923Z,46.13
2022-12-01T21:58:29.491Z,44.20
2022-12-01T22:00:57.868Z,43.65
2022-12-01T22:03:34.473Z,46.22
2022-12-01T22:06:31.385Z,48.13
2022-12-01T22:09:01.267Z,46.00
2022-12-01T22:11:29.248Z,43.13
2022-12-01T22:14:13.144Z,41.60
2022-12-01T22:16:44.566Z,44.45
2022-12-01T22:19:20.905Z,43.63
2022-12-01T22:24:23.103Z,43.17
2022-12-01T22:27:10.600Z,43.05
2022-12-01T22:29:43.417Z,39.28
2022-12-01T22:32:12.863Z,47.08
2022-12-01T22:34:40.572Z,48.20
2022-12-01T22:37:16.908Z,43.65
2022-12-01T22:42:13.871Z,43.90
2022-12-01T22:44:41.431Z,48.63
2022-12-01T22:47:09.203Z,47.25
2022-12-01T22:49:35.714Z,49.10
2022-12-01T22:52:07.150Z,46.83
2022-12-01T22:54:38.146Z,53.33
2022-12-01T22:57:07.639Z,55.03
2022-12-01T22:59:36.109Z,53.15
2022-12-01T23:02:21.089Z,51.22
2022-12-01T23:04:56.379Z,49.53
2022-12-01T23:07:26.410Z,56.58
2022-12-01T23:12:25.243Z,55.65
2022-12-01T23:14:54.133Z,53.95
2022-12-01T23:17:28.959Z,48.83
2022-12-01T23:20:10.600Z,58.63
2022-12-01T23:22:37.848Z,58.40
2022-12-01T23:25:14.127Z,59.63
2022-12-01T23:30:08.115Z,59.22
2022-12-01T23:32:34.788Z,62.05
2022-12-01T23:35:01.351Z,63.88
2022-12-01T23:37:34.186Z,67.53
2022-12-01T23:40:01.714Z,69.50
2022-12-01T23:42:28.191Z,69.22
2022-12-01T23:44:54.663Z,70.88
2022-12-01T23:47:27.742Z,70.25
2022-12-01T23:50:00.972Z,66.07
2022-12-01T23:52:32.678Z,69.90
2022-12-01T23:54:59.090Z,69.55
2022-12-01T23:57:25.787Z,65.72
2022-12-01T23:59:59.228Z,69.72
