createdAt,value
2019-04-01T00:00:11.245Z,99.90
2019-04-01T00:02:43.940Z,99.90
2019-04-01T00:05:11.529Z,99.90
2019-04-01T00:07:38.566Z,99.90
2019-04-01T00:10:05.674Z,99.90
2019-04-01T00:12:33.040Z,99.90
2019-04-01T00:15:00.334Z,99.90
2019-04-01T00:17:27.491Z,99.90
2019-04-01T00:19:54.529Z,99.90
2019-04-01T00:22:22.033Z,99.90
2019-04-01T00:24:49.127Z,99.90
2019-04-01T00:27:16.382Z,99.90
2019-04-01T00:29:43.554Z,99.90
2019-04-01T00:32:10.653Z,99.90
2019-04-01T00:34:37.732Z,99.90
2019-04-01T00:37:05.077Z,99.90
2019-04-01T00:39:32.299Z,99.90
2019-04-01T00:42:22.575Z,99.90
2019-04-01T00:44:49.660Z,99.90
2019-04-01T00:47:16.661Z,99.90
2019-04-01T00:49:43.751Z,99.90
2019-04-01T00:52:10.892Z,99.90
2019-04-01T00:54:38.058Z,99.90
2019-04-01T00:57:05.368Z,99.90
2019-04-01T00:59:32.730Z,99.90
2019-04-01T01:01:59.816Z,99.90
2019-04-01T01:04:27.359Z,99.90
2019-04-01T01:06:54.365Z,99.90
2019-04-01T01:09:21.666Z,99.90
2019-04-01T01:11:48.864Z,99.90
2019-04-01T01:14:16.082Z,99.90
2019-04-01T01:16:43.100Z,99.90
2019-04-01T01:19:10.138Z,99.90
2019-04-01T01:21:37.245Z,99.90
2019-04-01T01:24:04.246Z,99.90
2019-04-01T01:26:31.374Z,99.90
2019-04-01T01:28:58.454Z,99.90
2019-04-01T01:31:25.568Z,99.90
2019-04-01T01:33:52.806Z,99.90
2019-04-01T01:36:20.130Z,99.90
2019-04-01T01:38:47.152Z,99.90
2019-04-01T01:41:14.277Z,99.90
2019-04-01T01:43:41.543Z,99.90
2019-04-01T01:46:08.538Z,99.90
2019-04-01T01:48:35.617Z,99.90
2019-04-01T01:51:03.338Z,99.90
2019-04-01T01:53:30.438Z,99.90
2019-04-01T01:55:58.073Z,99.90
2019-04-01T01:58:25.117Z,99.90
2019-04-01T02:00:54.073Z,99.90
2019-04-01T02:03:21.790Z,99.90
2019-04-01T02:05:48.822Z,99.90
2019-04-01T02:08:16.458Z,99.90
2019-04-01T02:10:43.767Z,99.90
2019-04-01T02:13:10.872Z,99.90
2019-04-01T02:15:37.925Z,99.90
2019-04-01T02:18:05.421Z,99.90
2019-04-01T02:20:32.480Z,99.90
2019-04-01T02:22:59.833Z,99.90
2019-04-01T02:25:27.600Z,99.90
2019-04-01T02:27:54.969Z,99.90
2019-04-01T02:30:22.683Z,99.90
2019-04-01T02:32:50.030Z,99.90
2019-04-01T02:35:18.125Z,99.90
2019-04-01T02:37:45.383Z,99.90
2019-04-01T02:40:12.605Z,99.90
2019-04-01T02:42:39.694Z,99.90
2019-04-01T02:45:08.869Z,99.90
2019-04-01T02:47:36.031Z,99.90
2019-04-01T02:50:03.447Z,99.90
2019-04-01T02:52:30.715Z,99.90
2019-04-01T02:54:57.993Z,99.90
2019-04-01T02:57:24.987Z,99.90
2019-04-01T02:59:52.000Z,99.90
2019-04-01T03:02:19.574Z,99.90
2019-04-01T03:04:46.554Z,99.90
2019-04-01T03:07:16.720Z,99.90
2019-04-01T03:09:43.731Z,99.90
2019-04-01T03:12:10.929Z,99.90
2019-04-01T03:14:37.915Z,99.90
2019-04-01T03:17:04.901Z,99.90
2019-04-01T03:19:31.979Z,99.90
2019-04-01T03:21:59.075Z,99.90
2019-04-01T03:24:26.066Z,99.90
2019-04-01T03:26:53.180Z,99.90
2019-04-01T03:29:20.579Z,99.90
2019-04-01T03:31:47.638Z,99.90
2019-04-01T03:34:15.057Z,99.90
2019-04-01T03:36:42.243Z,99.90
2019-04-01T03:39:09.658Z,99.90
2019-04-01T03:41:36.844Z,99.90
2019-04-01T03:44:04.224Z,99.90
2019-04-01T03:46:31.247Z,99.90
2019-04-01T03:48:58.298Z,99.90
2019-04-01T03:51:25.401Z,99.90
2019-04-01T03:53:52.455Z,99.90
2019-04-01T03:56:19.796Z,99.90
2019-04-01T03:58:46.872Z,99.90
2019-04-01T04:01:13.878Z,99.90
2019-04-01T04:03:41.288Z,99.90
2019-04-01T04:06:08.650Z,99.90
2019-04-01T04:08:35.877Z,99.90
2019-04-01T04:11:03.472Z,99.90
2019-04-01T04:13:30.845Z,99.90
2019-04-01T04:15:58.057Z,99.90
2019-04-01T04:18:25.539Z,99.90
2019-04-01T04:20:52.572Z,99.90
2019-04-01T04:23:19.900Z,99.90
2019-04-01T04:25:49.091Z,99.90
2019-04-01T04:28:16.292Z,99.90
2019-04-01T04:30:43.316Z,99.90
2019-04-01T04:33:10.507Z,99.90
2019-04-01T04:35:37.854Z,99.90
2019-04-01T04:38:05.923Z,99.90
2019-04-01T04:40:32.995Z,99.90
2019-04-01T04:43:00.101Z,99.90
2019-04-01T04:45:28.253Z,99.90
2019-04-01T04:47:55.535Z,99.90
2019-04-01T04:50:22.778Z,99.90
2019-04-01T04:52:50.250Z,99.90
2019-04-01T04:55:17.606Z,99.90
2019-04-01T04:57:44.786Z,99.90
2019-04-01T05:00:12.191Z,99.90
2019-04-01T05:02:40.018Z,99.90
2019-04-01T05:05:07.425Z,99.90
2019-04-01T05:07:34.511Z,99.90
2019-04-01T05:10:01.866Z,99.90
2019-04-01T05:12:29.614Z,99.90
2019-04-01T05:14:57.185Z,99.90
2019-04-01T05:21:16.056Z,99.90
2019-04-01T05:23:44.250Z,99.90
2019-04-01T05:26:11.623Z,99.90
2019-04-01T05:28:41.335Z,99.90
2019-04-01T05:31:14.395Z,99.90
2019-04-01T05:33:54.808Z,99.90
2019-04-01T05:36:14.078Z,99.90
2019-04-01T05:38:41.883Z,99.90
2019-04-01T05:41:10.172Z,99.90
2019-04-01T05:43:37.713Z,99.90
2019-04-01T05:46:05.008Z,99.90
2019-04-01T05:48:32.534Z,99.90
2019-04-01T05:50:59.729Z,99.90
2019-04-01T05:53:26.924Z,99.90
2019-04-01T05:55:54.231Z,99.90
2019-04-01T05:58:21.301Z,99.90
2019-04-01T06:00:55.854Z,99.90
2019-04-01T06:03:23.779Z,99.90
2019-04-01T06:05:50.867Z,99.90
2019-04-01T06:08:17.990Z,99.90
2019-04-01T06:10:45.283Z,99.90
2019-04-01T06:13:12.448Z,99.90
2019-04-01T06:15:39.686Z,99.90
2019-04-01T06:18:06.896Z,99.90
2019-04-01T06:20:34.315Z,99.90
2019-04-01T06:23:01.949Z,99.90
2019-04-01T06:25:29.215Z,99.90
2019-04-01T06:27:56.503Z,99.90
2019-04-01T06:30:23.554Z,99.90
2019-04-01T06:32:50.923Z,99.90
2019-04-01T06:35:18.155Z,99.90
2019-04-01T06:37:45.605Z,99.90
2019-04-01T06:40:13.239Z,99.90
2019-04-01T06:42:40.672Z,99.90
2019-04-01T06:45:08.160Z,99.90
2019-04-01T06:47:35.267Z,99.90
2019-04-01T06:50:03.583Z,99.90
2019-04-01T06:52:30.692Z,99.90
2019-04-01T06:54:58.314Z,99.90
2019-04-01T06:57:25.682Z,99.90
2019-04-01T06:59:53.133Z,99.90
2019-04-01T07:02:20.127Z,99.90
2019-04-01T07:04:47.828Z,99.90
2019-04-01T07:07:19.356Z,99.90
2019-04-01T07:09:44.891Z,99.90
2019-04-01T07:12:12.023Z,99.90
2019-04-01T07:14:39.170Z,99.90
2019-04-01T07:17:06.358Z,99.90
2019-04-01T07:19:33.450Z,99.90
2019-04-01T07:22:00.745Z,99.90
2019-04-01T07:24:27.818Z,99.90
2019-04-01T07:26:55.384Z,99.90
2019-04-01T07:29:23.115Z,99.90
2019-04-01T07:31:50.507Z,99.90
2019-04-01T07:34:17.581Z,99.90
2019-04-01T07:36:44.757Z,99.90
2019-04-01T07:39:12.011Z,99.90
2019-04-01T07:41:39.234Z,99.90
2019-04-01T07:44:06.489Z,99.90
2019-04-01T07:46:34.091Z,99.90
2019-04-01T07:49:01.417Z,99.90
2019-04-01T07:51:28.976Z,99.90
2019-04-01T07:53:56.351Z,99.90
2019-04-01T07:56:24.659Z,99.90
2019-04-01T07:58:52.267Z,99.90
2019-04-01T08:01:19.693Z,99.90
2019-04-01T08:03:47.255Z,99.90
2019-04-01T08:06:14.677Z,99.90
2019-04-01T08:08:41.772Z,99.90
2019-04-01T08:11:08.934Z,99.90
2019-04-01T08:13:36.203Z,99.90
2019-04-01T08:16:03.491Z,99.90
2019-04-01T08:18:33.780Z,99.90
2019-04-01T08:20:59.974Z,99.90
2019-04-01T08:23:27.528Z,99.90
2019-04-01T08:25:54.923Z,99.90
2019-04-01T08:28:23.792Z,99.90
2019-04-01T08:30:51.338Z,99.90
2019-04-01T08:33:18.469Z,99.90
2019-04-01T08:35:46.039Z,99.90
2019-04-01T08:38:13.735Z,99.90
2019-04-01T08:40:41.370Z,99.90
2019-04-01T08:43:08.575Z,99.90
2019-04-01T08:45:36.331Z,99.90
2019-04-01T08:48:03.511Z,99.90
2019-04-01T08:50:30.600Z,99.90
2019-04-01T08:52:57.749Z,99.90
2019-04-01T08:55:25.349Z,99.90
2019-04-01T08:57:52.740Z,99.90
2019-04-01T09:00:20.049Z,99.90
2019-04-01T09:02:47.174Z,99.90
2019-04-01T09:05:14.987Z,99.90
2019-04-01T09:07:42.810Z,99.90
2019-04-01T09:10:10.086Z,99.90
2019-04-01T09:12:37.955Z,99.90
2019-04-01T09:15:05.446Z,99.90
2019-04-01T09:17:32.931Z,99.90
2019-04-01T09:20:01.149Z,99.90
2019-04-01T09:22:28.371Z,99.90
2019-04-01T09:24:55.419Z,99.90
2019-04-01T09:27:22.664Z,99.90
2019-04-01T09:29:49.669Z,99.90
2019-04-01T09:32:16.867Z,99.90
2019-04-01T09:34:44.105Z,99.90
2019-04-01T09:37:11.199Z,99.90
2019-04-01T09:39:38.902Z,99.90
2019-04-01T09:42:06.220Z,99.90
2019-04-01T09:44:37.091Z,99.90
2019-04-01T09:47:02.604Z,99.90
2019-04-01T09:49:29.655Z,99.90
2019-04-01T09:51:57.142Z,99.90
2019-04-01T09:54:25.199Z,99.90
2019-04-01T09:56:52.734Z,99.90
2019-04-01T09:59:20.099Z,99.90
2019-04-01T10:01:47.646Z,99.90
2019-04-01T10:04:15.047Z,99.90
2019-04-01T10:06:42.577Z,99.90
2019-04-01T10:09:09.873Z,99.90
2019-04-01T10:11:37.128Z,99.90
2019-04-01T10:14:04.503Z,99.90
2019-04-01T10:16:31.600Z,99.90
2019-04-01T10:18:58.638Z,99.90
2019-04-01T10:21:25.734Z,99.90
2019-04-01T10:23:53.080Z,99.90
2019-04-01T10:26:20.233Z,99.90
2019-04-01T10:28:47.651Z,99.90
2019-04-01T10:31:14.814Z,99.90
2019-04-01T10:33:41.809Z,99.90
2019-04-01T10:36:09.014Z,99.90
2019-04-01T10:38:37.140Z,99.90
2019-04-01T10:41:04.506Z,99.90
2019-04-01T10:43:31.694Z,99.90
2019-04-01T10:45:58.748Z,99.90
2019-04-01T10:48:26.320Z,99.90
2019-04-01T10:50:53.618Z,99.90
2019-04-01T10:53:20.732Z,99.90
2019-04-01T10:55:48.085Z,99.90
2019-04-01T10:58:15.461Z,99.90
2019-04-01T11:00:43.079Z,99.90
2019-04-01T11:03:10.738Z,99.90
2019-04-01T11:05:38.019Z,99.90
2019-04-01T11:08:05.461Z,99.90
2019-04-01T11:10:32.507Z,99.90
2019-04-01T11:12:59.587Z,99.90
2019-04-01T11:15:26.700Z,99.90
2019-04-01T11:17:53.999Z,98.10
2019-04-01T11:20:21.407Z,98.40
2019-04-01T11:22:48.453Z,97.70
2019-04-01T11:25:15.739Z,97.60
2019-04-01T11:27:43.311Z,96.80
2019-04-01T11:30:13.497Z,98.60
2019-04-01T11:32:40.444Z,97.10
2019-04-01T11:35:08.244Z,97.70
2019-04-01T11:37:35.516Z,96.80
2019-04-01T11:40:03.693Z,98.60
2019-04-01T11:42:30.789Z,96.90
2019-04-01T11:44:58.253Z,97.60
2019-04-01T11:47:25.500Z,96.70
2019-04-01T11:49:52.837Z,95.50
2019-04-01T11:52:20.110Z,96.00
2019-04-01T11:54:47.552Z,94.60
2019-04-01T11:57:14.793Z,92.10
2019-04-01T11:59:41.927Z,92.60
2019-04-01T12:02:09.175Z,91.50
2019-04-01T12:04:36.408Z,92.20
2019-04-01T12:07:04.096Z,91.90
2019-04-01T12:09:31.236Z,92.40
2019-04-01T12:11:58.325Z,92.00
2019-04-01T12:14:25.650Z,91.10
2019-04-01T12:16:52.936Z,90.80
2019-04-01T12:19:20.092Z,89.30
2019-04-01T12:21:47.083Z,91.40
2019-04-01T12:24:14.275Z,91.10
2019-04-01T12:26:41.656Z,92.50
2019-04-01T12:29:11.857Z,90.90
2019-04-01T12:31:37.595Z,90.80
2019-04-01T12:34:04.725Z,91.90
2019-04-01T12:36:34.843Z,91.10
2019-04-01T12:39:02.598Z,92.60
2019-04-01T12:41:31.776Z,91.20
2019-04-01T12:43:58.970Z,83.80
2019-04-01T12:46:26.222Z,85.60
2019-04-01T12:48:53.561Z,83.10
2019-04-01T12:51:21.862Z,83.70
2019-04-01T12:53:49.380Z,84.90
2019-04-01T12:56:16.834Z,86.20
2019-04-01T12:58:44.227Z,81.00
2019-04-01T13:01:11.310Z,81.60
2019-04-01T13:03:38.351Z,81.40
2019-04-01T13:06:05.490Z,82.50
2019-04-01T13:08:34.519Z,80.00
2019-04-01T13:11:01.555Z,81.80
2019-04-01T13:13:28.615Z,82.90
2019-04-01T13:15:55.723Z,78.30
2019-04-01T13:18:22.723Z,77.10
2019-04-01T13:20:51.717Z,77.10
2019-04-01T13:23:18.633Z,80.50
2019-04-01T13:25:46.253Z,76.00
2019-04-01T13:28:13.276Z,75.20
2019-04-01T13:30:40.430Z,73.30
2019-04-01T13:33:07.514Z,71.10
2019-04-01T13:35:34.483Z,72.90
2019-04-01T13:38:01.504Z,71.80
2019-04-01T13:40:29.683Z,72.20
2019-04-01T13:42:56.822Z,71.00
2019-04-01T13:45:28.567Z,74.00
2019-04-01T13:47:53.370Z,73.50
2019-04-01T13:50:20.712Z,71.20
2019-04-01T13:52:49.597Z,71.10
2019-04-01T13:55:16.702Z,69.20
2019-04-01T13:57:44.143Z,70.90
2019-04-01T14:00:11.931Z,68.80
2019-04-01T14:02:39.099Z,64.00
2019-04-01T14:05:06.829Z,66.70
2019-04-01T14:07:35.097Z,69.10
2019-04-01T14:10:02.253Z,65.70
2019-04-01T14:12:29.302Z,66.90
2019-04-01T14:14:56.346Z,62.50
2019-04-01T14:17:23.440Z,62.70
2019-04-01T14:19:50.730Z,64.20
2019-04-01T14:22:17.799Z,65.40
2019-04-01T14:24:45.391Z,64.10
2019-04-01T14:27:12.756Z,63.20
2019-04-01T14:29:39.869Z,62.30
2019-04-01T14:32:07.028Z,62.80
2019-04-01T14:34:35.442Z,64.50
2019-04-01T14:37:04.835Z,62.20
2019-04-01T14:39:34.820Z,63.40
2019-04-01T14:42:00.710Z,62.20
2019-04-01T14:44:27.795Z,63.60
2019-04-01T14:46:55.168Z,64.10
2019-04-01T14:49:22.262Z,66.80
2019-04-01T14:51:49.343Z,64.90
2019-04-01T14:54:16.475Z,62.90
2019-04-01T14:56:43.446Z,64.10
2019-04-01T14:59:10.580Z,62.30
2019-04-01T15:01:37.946Z,61.00
2019-04-01T15:04:05.199Z,61.60
2019-04-01T15:06:32.601Z,60.60
2019-04-01T15:08:59.728Z,62.70
2019-04-01T15:11:27.059Z,63.90
2019-04-01T15:13:54.512Z,60.30
2019-04-01T15:16:21.637Z,60.00
2019-04-01T15:18:48.687Z,60.10
2019-04-01T15:21:16.391Z,59.70
2019-04-01T15:23:43.776Z,57.80
2019-04-01T15:28:51.685Z,59.00
2019-04-01T15:31:18.830Z,57.00
2019-04-01T15:33:46.022Z,56.70
2019-04-01T15:36:13.362Z,56.70
2019-04-01T15:38:40.417Z,56.90
2019-04-01T15:41:07.425Z,59.40
2019-04-01T15:43:34.766Z,56.90
2019-04-01T15:46:04.024Z,55.70
2019-04-01T15:48:30.895Z,56.00
2019-04-01T15:50:57.943Z,54.60
2019-04-01T15:53:24.928Z,56.50
2019-04-01T15:55:51.974Z,57.70
2019-04-01T15:58:19.919Z,57.20
2019-04-01T16:00:47.343Z,54.50
2019-04-01T16:03:14.564Z,54.70
2019-04-01T16:05:41.874Z,55.30
2019-04-01T16:08:14.406Z,54.60
2019-04-01T16:10:42.154Z,51.70
2019-04-01T16:13:09.568Z,51.30
2019-04-01T16:15:38.240Z,49.20
2019-04-01T16:18:05.928Z,48.90
2019-04-01T16:20:34.265Z,48.40
2019-04-01T16:23:01.724Z,46.10
2019-04-01T16:25:29.049Z,46.70
2019-04-01T16:27:56.507Z,45.50
2019-04-01T16:30:23.842Z,46.20
2019-04-01T16:32:50.996Z,45.70
2019-04-01T16:35:18.247Z,47.50
2019-04-01T16:37:45.602Z,48.70
2019-04-01T16:40:12.831Z,47.30
2019-04-01T16:42:39.905Z,48.60
2019-04-01T16:45:07.735Z,48.70
2019-04-01T16:47:35.059Z,51.40
2019-04-01T16:50:02.415Z,51.60
2019-04-01T16:52:30.191Z,50.40
2019-04-01T16:55:00.271Z,51.80
2019-04-01T16:57:29.005Z,50.60
2019-04-01T16:59:57.146Z,51.30
2019-04-01T17:02:24.902Z,50.10
2019-04-01T17:04:52.311Z,51.20
2019-04-01T17:07:19.919Z,51.00
2019-04-01T17:09:47.851Z,51.20
2019-04-01T17:12:15.239Z,53.00
2019-04-01T17:14:42.703Z,52.60
2019-04-01T17:17:10.057Z,51.80
2019-04-01T17:19:37.273Z,52.40
2019-04-01T17:22:04.443Z,52.90
2019-04-01T17:24:31.512Z,52.60
2019-04-01T17:27:05.766Z,53.70
2019-04-01T17:29:32.959Z,52.90
2019-04-01T17:32:00.149Z,54.80
2019-04-01T17:34:27.511Z,53.70
2019-04-01T17:36:55.141Z,53.40
2019-04-01T17:39:22.828Z,55.00
2019-04-01T17:41:49.900Z,54.70
2019-04-01T17:44:17.195Z,55.20
2019-04-01T17:46:44.890Z,55.60
2019-04-01T17:49:11.896Z,55.50
2019-04-01T17:51:39.655Z,55.20
2019-04-01T17:54:06.809Z,55.90
2019-04-01T17:56:34.407Z,55.00
2019-04-01T17:59:02.137Z,56.10
2019-04-01T18:01:29.423Z,56.10
2019-04-01T18:03:56.649Z,56.90
2019-04-01T18:06:23.797Z,58.70
2019-04-01T18:08:51.748Z,57.50
2019-04-01T18:11:19.360Z,57.30
2019-04-01T18:13:46.503Z,59.00
2019-04-01T18:16:14.257Z,58.80
2019-04-01T18:18:41.971Z,59.20
2019-04-01T18:21:09.308Z,58.70
2019-04-01T18:23:36.753Z,58.90
2019-04-01T18:26:04.401Z,59.50
2019-04-01T18:28:31.631Z,60.40
2019-04-01T18:30:59.083Z,60.40
2019-04-01T18:33:26.438Z,61.60
2019-04-01T18:35:55.802Z,61.70
2019-04-01T18:38:23.094Z,62.80
2019-04-01T18:40:50.737Z,62.30
2019-04-01T18:43:17.914Z,63.00
2019-04-01T18:45:45.406Z,65.80
2019-04-01T18:48:14.539Z,64.10
2019-04-01T18:50:43.069Z,65.10
2019-04-01T18:53:11.056Z,65.90
2019-04-01T18:55:38.374Z,66.10
2019-04-01T18:58:05.951Z,66.00
2019-04-01T19:00:33.503Z,67.40
2019-04-01T19:03:00.646Z,66.60
2019-04-01T19:05:27.646Z,66.60
2019-04-01T19:07:54.822Z,67.80
2019-04-01T19:10:22.171Z,67.10
2019-04-01T19:12:49.181Z,67.90
2019-04-01T19:15:16.448Z,68.00
2019-04-01T19:17:44.348Z,68.40
2019-04-01T19:20:11.883Z,68.20
2019-04-01T19:22:39.533Z,70.50
2019-04-01T19:25:07.089Z,69.60
2019-04-01T19:27:34.541Z,69.80
2019-04-01T19:30:01.795Z,71.70
2019-04-01T19:32:28.943Z,71.90
2019-04-01T19:34:56.206Z,71.40
2019-04-01T19:37:23.643Z,71.20
2019-04-01T19:39:52.171Z,72.00
2019-04-01T19:42:19.710Z,72.50
2019-04-01T19:44:47.779Z,73.40
2019-04-01T19:47:15.249Z,72.80
2019-04-01T19:49:43.050Z,73.00
2019-04-01T19:52:10.589Z,73.40
2019-04-01T19:54:37.994Z,73.10
2019-04-01T19:57:05.443Z,72.90
2019-04-01T19:59:35.615Z,75.10
2019-04-01T20:02:02.289Z,73.90
2019-04-01T20:04:29.435Z,74.00
2019-04-01T20:06:56.602Z,74.00
2019-04-01T20:09:24.372Z,73.90
2019-04-01T20:11:52.033Z,74.90
2019-04-01T20:14:19.210Z,74.50
2019-04-01T20:16:47.103Z,74.40
2019-04-01T20:19:16.677Z,75.20
2019-04-01T20:21:43.848Z,76.10
2019-04-01T20:24:11.402Z,75.30
2019-04-01T20:26:38.500Z,75.80
2019-04-01T20:29:05.779Z,75.30
2019-04-01T20:31:33.581Z,76.10
2019-04-01T20:34:00.721Z,76.90
2019-04-01T20:36:29.204Z,77.20
2019-04-01T20:38:57.776Z,77.10
2019-04-01T20:41:24.782Z,76.80
2019-04-01T20:43:51.872Z,78.30
2019-04-01T20:46:22.835Z,77.90
2019-04-01T20:48:50.605Z,78.20
2019-04-01T20:51:19.806Z,77.60
2019-04-01T20:53:47.738Z,78.10
2019-04-01T20:56:17.261Z,78.40
2019-04-01T20:58:46.798Z,79.40
2019-04-01T21:01:13.996Z,78.70
2019-04-01T21:03:41.403Z,81.10
2019-04-01T21:06:08.999Z,79.80
2019-04-01T21:08:38.036Z,81.40
2019-04-01T21:11:05.499Z,82.30
2019-04-01T21:13:32.879Z,82.20
2019-04-01T21:16:00.753Z,83.00
2019-04-01T21:18:28.962Z,84.70
2019-04-01T21:20:56.549Z,83.70
2019-04-01T21:23:23.785Z,85.00
2019-04-01T21:25:51.264Z,85.60
2019-04-01T21:28:19.257Z,86.50
2019-04-01T21:30:46.357Z,86.60
2019-04-01T21:33:14.058Z,88.90
2019-04-01T21:35:41.568Z,87.20
2019-04-01T21:38:08.834Z,89.70
2019-04-01T21:40:35.976Z,88.60
2019-04-01T21:43:03.472Z,90.60
2019-04-01T21:45:30.725Z,90.90
2019-04-01T21:47:57.920Z,90.90
2019-04-01T21:50:25.011Z,91.90
2019-04-01T21:52:53.344Z,92.10
2019-04-01T21:55:20.791Z,92.30
2019-04-01T21:57:47.871Z,93.10
2019-04-01T22:00:25.573Z,93.40
2019-04-01T22:02:54.384Z,96.20
2019-04-01T22:05:21.984Z,96.70
2019-04-01T22:07:49.351Z,97.00
2019-04-01T22:10:16.803Z,97.70
2019-04-01T22:12:44.218Z,98.70
2019-04-01T22:15:11.824Z,96.10
2019-04-01T22:17:39.135Z,97.10
2019-04-01T22:20:06.306Z,99.80
2019-04-01T22:22:33.969Z,97.80
2019-04-01T22:25:01.206Z,98.80
2019-04-01T22:27:28.807Z,99.90
2019-04-01T22:29:55.832Z,99.90
2019-04-01T22:32:22.890Z,99.90
2019-04-01T22:34:50.593Z,99.80
2019-04-01T22:37:26.605Z,99.90
2019-04-01T22:39:46.883Z,99.90
2019-04-01T22:42:14.222Z,99.90
2019-04-01T22:44:41.358Z,99.90
2019-04-01T22:47:08.575Z,99.90
2019-04-01T22:49:36.748Z,99.90
2019-04-01T22:52:03.880Z,99.90
2019-04-01T22:54:31.113Z,99.90
2019-04-01T22:56:58.566Z,99.90
2019-04-01T22:59:25.746Z,99.90
2019-04-01T23:01:52.898Z,99.90
2019-04-01T23:04:19.949Z,99.90
2019-04-01T23:06:47.342Z,99.90
2019-04-01T23:09:14.391Z,99.90
2019-04-01T23:11:41.489Z,99.90
2019-04-01T23:14:08.772Z,99.90
2019-04-01T23:16:35.770Z,99.90
2019-04-01T23:19:03.074Z,99.90
2019-04-01T23:21:31.330Z,99.90
2019-04-01T23:23:59.368Z,99.90
2019-04-01T23:26:27.155Z,99.90
2019-04-01T23:28:54.483Z,99.90
2019-04-01T23:31:21.796Z,99.90
2019-04-01T23:33:48.915Z,99.90
2019-04-01T23:36:16.227Z,99.90
2019-04-01T23:38:43.322Z,99.90
2019-04-01T23:41:10.687Z,99.90
2019-04-01T23:43:37.819Z,99.90
2019-04-01T23:46:04.939Z,99.90
2019-04-01T23:48:31.923Z,99.90
2019-04-01T23:50:58.945Z,99.90
2019-04-01T23:53:26.054Z,99.90
2019-04-01T23:55:53.820Z,99.90
2019-04-01T23:58:22.239Z,99.90
