createdAt,value
2022-10-11T00:02:19.316Z,87.75
2022-10-11T00:04:46.495Z,88.51
2022-10-11T00:07:13.491Z,88.04
2022-10-11T00:09:40.558Z,88.09
2022-10-11T00:12:07.556Z,87.99
2022-10-11T00:14:34.681Z,88.09
2022-10-11T00:17:01.696Z,88.11
2022-10-11T00:19:28.768Z,88.13
2022-10-11T00:21:55.790Z,88.20
2022-10-11T00:24:23.411Z,88.78
2022-10-11T00:26:51.036Z,88.51
2022-10-11T00:29:18.493Z,88.46
2022-10-11T00:31:46.130Z,88.52
2022-10-11T00:34:13.478Z,88.28
2022-10-11T00:36:41.826Z,88.47
2022-10-11T00:39:09.546Z,88.59
2022-10-11T00:41:37.535Z,88.87
2022-10-11T00:44:13.850Z,89.05
2022-10-11T00:46:44.795Z,89.18
2022-10-11T00:49:18.428Z,89.52
2022-10-11T00:52:11.752Z,89.54
2022-10-11T00:54:43.054Z,88.87
2022-10-11T00:57:14.648Z,89.43
2022-10-11T00:59:45.356Z,89.68
2022-10-11T01:02:13.472Z,89.27
2022-10-11T01:04:41.340Z,89.35
2022-10-11T01:07:10.080Z,89.88
2022-10-11T01:09:37.287Z,90.29
2022-10-11T01:12:12.418Z,90.20
2022-10-11T01:14:47.297Z,89.88
2022-10-11T01:17:23.654Z,90.05
2022-10-11T01:20:08.792Z,89.69
2022-10-11T01:22:54.886Z,89.70
2022-10-11T01:25:28.203Z,89.97
2022-10-11T01:28:10.319Z,89.97
2022-10-11T01:30:38.939Z,89.71
2022-10-11T01:33:06.403Z,89.38
2022-10-11T01:35:43.681Z,89.83
2022-10-11T01:38:20.614Z,90.00
2022-10-11T01:40:57.777Z,89.55
2022-10-11T01:43:26.482Z,90.04
2022-10-11T01:45:57.085Z,89.99
2022-10-11T01:48:25.072Z,89.71
2022-10-11T01:50:57.251Z,90.35
2022-10-11T01:53:39.635Z,90.88
2022-10-11T01:56:09.511Z,90.61
2022-10-11T01:59:16.483Z,91.11
2022-10-11T02:02:03.879Z,90.92
2022-10-11T02:04:38.921Z,91.02
2022-10-11T02:07:24.381Z,91.35
2022-10-11T02:10:05.868Z,91.18
2022-10-11T02:12:39.838Z,91.91
2022-10-11T02:15:11.145Z,91.53
2022-10-11T02:17:44.905Z,91.44
2022-10-11T02:20:16.510Z,91.79
2022-10-11T02:22:47.582Z,92.20
2022-10-11T02:25:20.190Z,92.03
2022-10-11T02:27:48.958Z,91.79
2022-10-11T02:30:16.598Z,91.86
2022-10-11T02:32:46.604Z,91.90
2022-10-11T02:35:14.179Z,91.95
2022-10-11T02:38:10.457Z,92.11
2022-10-11T02:40:42.109Z,92.20
2022-10-11T02:43:18.310Z,91.56
2022-10-11T02:45:51.132Z,92.02
2022-10-11T02:48:19.157Z,92.37
2022-10-11T02:50:46.710Z,92.11
2022-10-11T02:53:13.699Z,92.01
2022-10-11T02:55:40.767Z,91.84
2022-10-11T02:58:08.757Z,91.49
2022-10-11T03:00:36.998Z,91.53
2022-10-11T03:03:04.346Z,92.11
2022-10-11T03:05:32.723Z,91.78
2022-10-11T03:07:59.836Z,92.16
2022-10-11T03:10:26.946Z,91.88
2022-10-11T03:12:53.927Z,91.85
2022-10-11T03:15:21.738Z,92.03
2022-10-11T03:17:49.352Z,92.73
2022-10-11T03:20:16.825Z,92.28
2022-10-11T03:22:44.589Z,92.34
2022-10-11T03:25:11.968Z,92.45
2022-10-11T03:27:39.127Z,93.52
2022-10-11T03:30:09.119Z,93.42
2022-10-11T03:32:36.411Z,93.20
2022-10-11T03:35:03.876Z,92.98
2022-10-11T03:37:31.033Z,93.55
2022-10-11T03:39:58.059Z,93.23
2022-10-11T03:42:25.063Z,93.67
2022-10-11T03:44:52.135Z,93.80
2022-10-11T03:47:19.171Z,93.01
2022-10-11T03:49:46.139Z,92.77
2022-10-11T03:52:13.344Z,92.80
2022-10-11T03:54:40.451Z,92.95
2022-10-11T03:57:07.347Z,93.47
2022-10-11T03:59:34.489Z,93.23
2022-10-11T04:02:02.100Z,92.98
2022-10-11T04:04:29.695Z,92.69
2022-10-11T04:06:56.644Z,93.53
2022-10-11T04:09:23.625Z,92.72
2022-10-11T04:11:50.589Z,92.73
2022-10-11T04:14:17.670Z,92.54
2022-10-11T04:16:44.627Z,92.13
2022-10-11T04:19:11.575Z,92.02
2022-10-11T04:21:38.688Z,91.30
2022-10-11T04:24:06.223Z,91.39
2022-10-11T04:26:33.363Z,91.13
2022-10-11T04:29:00.513Z,90.71
2022-10-11T04:31:27.412Z,89.90
2022-10-11T04:33:54.447Z,89.42
2022-10-11T04:36:21.500Z,89.80
2022-10-11T04:38:48.684Z,89.44
2022-10-11T04:41:16.580Z,89.52
2022-10-11T04:43:43.954Z,90.02
2022-10-11T04:46:11.616Z,90.34
2022-10-11T04:48:38.899Z,90.21
2022-10-11T04:51:06.059Z,90.01
2022-10-11T04:53:33.130Z,90.13
2022-10-11T04:56:03.544Z,89.92
2022-10-11T04:58:33.007Z,89.37
2022-10-11T05:01:00.815Z,89.87
2022-10-11T05:03:28.400Z,89.29
2022-10-11T05:05:55.753Z,88.78
2022-10-11T05:08:23.804Z,87.85
2022-10-11T05:11:05.929Z,86.68
2022-10-11T05:13:34.751Z,85.51
2022-10-11T05:16:08.231Z,84.57
2022-10-11T05:18:37.964Z,83.83
2022-10-11T05:21:14.409Z,82.86
2022-10-11T05:23:41.523Z,81.41
2022-10-11T05:26:08.979Z,80.07
2022-10-11T05:28:36.123Z,79.17
2022-10-11T05:31:03.338Z,77.87
2022-10-11T05:33:31.535Z,77.93
2022-10-11T05:35:58.550Z,77.39
2022-10-11T05:38:25.880Z,76.76
2022-10-11T05:40:53.502Z,76.05
2022-10-11T05:43:20.638Z,74.39
2022-10-11T05:45:48.333Z,73.27
2022-10-11T05:48:16.183Z,72.51
2022-10-11T05:50:43.839Z,69.86
2022-10-11T05:53:11.486Z,68.12
2022-10-11T05:55:40.198Z,67.47
2022-10-11T05:58:08.216Z,65.60
2022-10-11T06:00:38.549Z,65.26
2022-10-11T06:03:06.560Z,63.30
2022-10-11T06:05:35.279Z,63.02
2022-10-11T06:08:03.839Z,62.40
2022-10-11T06:10:31.328Z,61.78
2022-10-11T06:12:59.608Z,60.87
2022-10-11T06:15:26.914Z,59.53
2022-10-11T06:17:54.444Z,58.96
2022-10-11T06:20:22.157Z,57.88
2022-10-11T06:22:49.244Z,57.07
2022-10-11T06:25:16.982Z,56.20
2022-10-11T06:27:44.042Z,55.14
2022-10-11T06:30:11.569Z,54.49
2022-10-11T06:32:38.656Z,53.63
2022-10-11T06:35:06.281Z,52.87
2022-10-11T06:37:33.366Z,52.65
2022-10-11T06:40:00.697Z,52.63
2022-10-11T06:42:27.969Z,52.29
2022-10-11T06:44:55.107Z,51.23
2022-10-11T06:47:22.003Z,50.79
2022-10-11T06:49:49.223Z,49.91
2022-10-11T06:52:16.254Z,49.00
2022-10-11T06:54:45.074Z,47.80
2022-10-11T06:57:12.323Z,46.26
2022-10-11T06:59:39.383Z,45.59
2022-10-11T07:02:06.936Z,45.45
2022-10-11T07:04:34.204Z,44.33
2022-10-11T07:07:01.680Z,43.87
2022-10-11T07:09:28.607Z,43.70
2022-10-11T07:11:55.957Z,43.11
2022-10-11T07:14:23.291Z,42.12
2022-10-11T07:16:50.244Z,40.60
2022-10-11T07:19:17.229Z,40.41
2022-10-11T07:21:44.263Z,39.29
2022-10-11T07:24:12.062Z,38.64
2022-10-11T07:26:39.515Z,38.27
2022-10-11T07:29:08.568Z,37.20
2022-10-11T07:31:37.961Z,36.53
2022-10-11T07:34:05.652Z,35.88
2022-10-11T07:36:32.891Z,35.55
2022-10-11T07:39:00.376Z,35.17
2022-10-11T07:41:27.467Z,34.52
2022-10-11T07:43:55.161Z,34.01
2022-10-11T07:46:22.523Z,33.17
2022-10-11T07:48:53.015Z,33.52
2022-10-11T07:51:22.709Z,33.80
2022-10-11T07:53:52.437Z,33.75
2022-10-11T07:56:22.064Z,33.11
2022-10-11T07:59:00.639Z,32.22
2022-10-11T08:01:28.576Z,31.77
2022-10-11T08:03:57.141Z,31.61
2022-10-11T08:06:29.437Z,31.15
2022-10-11T08:08:57.956Z,30.78
2022-10-11T08:11:36.565Z,31.01
2022-10-11T08:14:08.982Z,30.76
2022-10-11T08:16:38.216Z,31.20
2022-10-11T08:19:07.296Z,30.66
2022-10-11T08:21:35.126Z,30.62
2022-10-11T08:24:04.202Z,31.10
2022-10-11T08:26:32.866Z,30.62
2022-10-11T08:29:05.431Z,30.76
2022-10-11T08:31:34.260Z,29.93
2022-10-11T08:34:01.287Z,29.95
2022-10-11T08:36:28.580Z,28.84
2022-10-11T08:38:55.775Z,28.90
2022-10-11T08:41:57.878Z,28.58
2022-10-11T08:44:58.719Z,28.85
2022-10-11T08:47:30.834Z,28.56
2022-10-11T08:49:59.787Z,27.93
2022-10-11T08:52:45.453Z,28.01
2022-10-11T08:55:21.506Z,28.27
2022-10-11T08:57:56.070Z,29.02
2022-10-11T09:00:24.583Z,28.81
2022-10-11T09:03:09.362Z,28.63
2022-10-11T09:06:05.312Z,28.52
2022-10-11T09:09:03.796Z,28.16
2022-10-11T09:11:48.559Z,28.72
2022-10-11T09:14:39.577Z,27.45
2022-10-11T09:17:41.404Z,27.65
2022-10-11T09:20:36.350Z,28.09
2022-10-11T09:23:25.424Z,27.06
2022-10-11T09:25:58.766Z,27.33
2022-10-11T09:28:34.589Z,27.34
2022-10-11T09:31:01.854Z,27.50
2022-10-11T09:34:01.180Z,27.66
2022-10-11T09:37:00.213Z,28.01
2022-10-11T09:39:54.060Z,27.28
2022-10-11T09:42:21.213Z,26.65
2022-10-11T09:44:48.602Z,27.34
2022-10-11T09:47:27.309Z,27.24
2022-10-11T09:50:00.871Z,27.39
2022-10-11T09:52:27.856Z,26.60
2022-10-11T09:54:58.179Z,27.08
2022-10-11T09:57:26.468Z,26.85
2022-10-11T10:00:05.787Z,27.47
2022-10-11T10:02:49.014Z,26.16
2022-10-11T10:05:31.175Z,25.83
2022-10-11T10:08:22.718Z,25.32
2022-10-11T10:10:59.718Z,25.34
2022-10-11T10:13:39.436Z,24.41
2022-10-11T10:16:11.818Z,24.73
2022-10-11T10:18:52.801Z,24.94
2022-10-11T10:21:27.911Z,24.64
2022-10-11T10:23:56.778Z,24.23
2022-10-11T10:26:27.551Z,23.88
2022-10-11T10:29:01.710Z,23.49
2022-10-11T10:31:32.814Z,23.85
2022-10-11T10:34:12.669Z,23.63
2022-10-11T10:36:46.635Z,23.71
2022-10-11T10:39:23.136Z,23.11
2022-10-11T10:41:50.287Z,23.28
2022-10-11T10:44:17.240Z,23.18
2022-10-11T10:47:09.092Z,23.88
2022-10-11T10:49:54.460Z,24.77
2022-10-11T10:52:49.915Z,24.37
2022-10-11T10:55:25.435Z,24.72
2022-10-11T10:58:24.766Z,24.02
2022-10-11T11:01:05.978Z,23.66
2022-10-11T11:03:52.567Z,23.44
2022-10-11T11:06:44.414Z,23.68
2022-10-11T11:09:33.134Z,24.24
2022-10-11T11:12:41.340Z,23.70
2022-10-11T11:15:31.418Z,23.50
2022-10-11T11:18:28.561Z,23.54
2022-10-11T11:21:13.090Z,23.68
2022-10-11T11:23:56.527Z,23.46
2022-10-11T11:27:01.040Z,23.16
2022-10-11T11:29:41.421Z,23.28
2022-10-11T11:32:54.097Z,23.67
2022-10-11T11:35:46.475Z,23.37
2022-10-11T11:38:33.973Z,22.55
2022-10-11T11:41:06.287Z,22.80
2022-10-11T11:43:59.524Z,22.58
2022-10-11T11:46:37.534Z,23.03
2022-10-11T11:49:16.847Z,23.13
2022-10-11T11:51:46.363Z,24.19
2022-10-11T11:54:19.650Z,24.07
2022-10-11T11:57:03.198Z,24.02
2022-10-11T11:59:44.184Z,23.99
2022-10-11T12:02:32.959Z,24.13
2022-10-11T12:05:00.696Z,24.34
2022-10-11T12:07:29.379Z,23.90
2022-10-11T12:10:50.065Z,24.06
2022-10-11T12:13:17.605Z,24.16
2022-10-11T12:15:59.326Z,24.71
2022-10-11T12:18:27.673Z,24.74
2022-10-11T12:21:26.901Z,24.75
2022-10-11T12:23:58.929Z,24.20
2022-10-11T12:26:28.661Z,24.56
2022-10-11T12:29:17.280Z,24.72
2022-10-11T12:32:11.180Z,24.88
2022-10-11T12:34:42.974Z,25.06
2022-10-11T12:37:22.679Z,25.08
2022-10-11T12:39:51.045Z,25.41
2022-10-11T12:42:27.750Z,25.08
2022-10-11T12:45:13.289Z,25.49
2022-10-11T12:47:53.158Z,25.84
2022-10-11T12:50:31.163Z,25.46
2022-10-11T12:53:03.645Z,25.61
2022-10-11T12:55:50.586Z,25.23
2022-10-11T12:58:38.736Z,25.16
2022-10-11T13:01:17.782Z,25.21
2022-10-11T13:03:53.288Z,25.36
2022-10-11T13:06:27.569Z,25.97
2022-10-11T13:09:24.951Z,26.41
2022-10-11T13:12:13.746Z,26.66
2022-10-11T13:15:08.589Z,26.90
2022-10-11T13:17:38.920Z,27.09
2022-10-11T13:20:28.947Z,26.83
2022-10-11T13:22:57.086Z,26.96
2022-10-11T13:25:27.502Z,26.99
2022-10-11T13:27:55.451Z,27.07
2022-10-11T13:30:31.799Z,27.73
2022-10-11T13:33:00.708Z,27.56
2022-10-11T13:35:36.664Z,27.55
2022-10-11T13:38:08.052Z,28.00
2022-10-11T13:40:35.956Z,27.45
2022-10-11T13:43:05.930Z,26.97
2022-10-11T13:45:36.029Z,27.42
2022-10-11T13:48:03.327Z,26.96
2022-10-11T13:50:35.426Z,27.53
2022-10-11T13:53:21.375Z,27.46
2022-10-11T13:56:12.508Z,27.57
2022-10-11T13:58:46.298Z,27.72
2022-10-11T14:01:44.051Z,28.63
2022-10-11T14:04:15.503Z,28.47
2022-10-11T14:06:51.576Z,28.59
2022-10-11T14:09:26.542Z,27.72
2022-10-11T14:11:54.644Z,28.36
2022-10-11T14:14:33.510Z,28.42
2022-10-11T14:17:14.872Z,28.16
2022-10-11T14:19:43.245Z,29.45
2022-10-11T14:22:17.151Z,30.39
2022-10-11T14:24:48.187Z,30.13
2022-10-11T14:27:19.432Z,30.79
2022-10-11T14:30:00.486Z,31.10
2022-10-11T14:32:34.507Z,31.50
2022-10-11T14:35:01.828Z,32.31
2022-10-11T14:37:30.391Z,32.29
2022-10-11T14:39:57.325Z,32.50
2022-10-11T14:42:24.517Z,34.47
2022-10-11T14:44:51.784Z,32.82
2022-10-11T14:47:18.761Z,33.37
2022-10-11T14:49:45.818Z,36.37
2022-10-11T14:52:13.872Z,35.42
2022-10-11T14:54:41.757Z,38.86
2022-10-11T14:57:11.954Z,39.04
2022-10-11T14:59:39.103Z,41.38
2022-10-11T15:02:07.771Z,40.82
2022-10-11T15:04:35.004Z,39.29
2022-10-11T15:07:06.261Z,37.85
2022-10-11T15:09:33.576Z,40.50
2022-10-11T15:12:00.622Z,41.77
2022-10-11T15:14:27.551Z,42.69
2022-10-11T15:16:56.252Z,43.58
2022-10-11T15:19:25.351Z,43.58
2022-10-11T15:21:52.447Z,43.73
2022-10-11T15:24:22.658Z,42.68
2022-10-11T15:26:49.908Z,42.68
2022-10-11T15:29:21.972Z,39.72
2022-10-11T15:31:49.635Z,41.13
2022-10-11T15:34:17.566Z,41.91
2022-10-11T15:36:44.551Z,41.02
2022-10-11T15:39:25.757Z,41.10
2022-10-11T15:41:53.014Z,41.32
2022-10-11T15:44:20.053Z,40.79
2022-10-11T15:46:47.072Z,40.38
2022-10-11T15:49:14.793Z,40.43
2022-10-11T15:51:41.970Z,40.49
2022-10-11T15:54:08.997Z,41.12
2022-10-11T15:56:35.999Z,40.93
2022-10-11T15:59:03.167Z,41.38
2022-10-11T16:01:30.234Z,41.53
2022-10-11T16:03:57.301Z,41.89
2022-10-11T16:06:24.352Z,41.12
2022-10-11T16:08:51.365Z,41.59
2022-10-11T16:11:18.357Z,42.40
2022-10-11T16:13:45.502Z,41.78
2022-10-11T16:16:12.607Z,42.93
2022-10-11T16:18:40.483Z,42.60
2022-10-11T16:21:15.685Z,42.53
2022-10-11T16:23:43.184Z,42.58
2022-10-11T16:26:14.024Z,41.96
2022-10-11T16:28:42.125Z,41.87
2022-10-11T16:31:11.430Z,43.02
2022-10-11T16:33:45.883Z,42.79
2022-10-11T16:36:40.751Z,42.20
2022-10-11T16:39:12.825Z,43.20
2022-10-11T16:41:40.959Z,42.76
2022-10-11T16:44:11.991Z,42.15
2022-10-11T16:46:39.905Z,42.68
2022-10-11T16:49:07.086Z,43.63
2022-10-11T16:51:34.194Z,43.41
2022-10-11T16:54:01.552Z,43.06
2022-10-11T16:56:28.674Z,43.65
2022-10-11T16:58:56.336Z,44.04
2022-10-11T17:01:24.079Z,43.04
2022-10-11T17:03:54.544Z,44.95
2022-10-11T17:06:26.009Z,44.03
2022-10-11T17:09:00.087Z,43.98
2022-10-11T17:11:29.777Z,45.87
2022-10-11T17:13:58.792Z,45.56
2022-10-11T17:16:26.795Z,44.57
2022-10-11T17:18:55.099Z,45.02
2022-10-11T17:21:22.990Z,48.98
2022-10-11T17:23:51.607Z,45.86
2022-10-11T17:26:26.353Z,45.52
2022-10-11T17:28:56.673Z,44.55
2022-10-11T17:31:25.416Z,44.06
2022-10-11T17:33:54.450Z,44.81
2022-10-11T17:36:34.726Z,44.28
2022-10-11T17:39:05.825Z,44.81
2022-10-11T17:41:33.346Z,44.82
2022-10-11T17:44:03.050Z,44.88
2022-10-11T17:46:33.674Z,45.16
2022-10-11T17:49:04.986Z,46.55
2022-10-11T17:51:33.152Z,47.40
2022-10-11T17:54:00.344Z,48.60
2022-10-11T17:56:32.383Z,50.48
2022-10-11T17:59:02.278Z,51.66
2022-10-11T18:01:29.946Z,52.68
2022-10-11T18:03:59.994Z,53.78
2022-10-11T18:06:30.237Z,53.89
2022-10-11T18:08:59.948Z,55.56
2022-10-11T18:11:28.907Z,55.52
2022-10-11T18:14:01.649Z,56.22
2022-10-11T18:16:33.146Z,57.72
2022-10-11T18:19:03.281Z,58.00
2022-10-11T18:21:34.402Z,58.12
2022-10-11T18:24:05.860Z,60.09
2022-10-11T18:26:33.209Z,61.11
2022-10-11T18:29:02.083Z,61.36
2022-10-11T18:31:35.400Z,61.35
2022-10-11T18:34:05.660Z,62.22
2022-10-11T18:36:33.044Z,63.36
2022-10-11T18:39:06.781Z,62.99
2022-10-11T18:41:34.263Z,65.26
2022-10-11T18:44:05.054Z,64.69
2022-10-11T18:46:33.552Z,66.38
2022-10-11T18:49:02.334Z,65.70
2022-10-11T18:51:35.230Z,66.90
2022-10-11T18:54:04.478Z,67.20
2022-10-11T18:56:38.831Z,67.27
2022-10-11T18:59:06.754Z,67.75
2022-10-11T19:01:38.500Z,68.18
2022-10-11T19:04:08.618Z,68.13
2022-10-11T19:06:42.811Z,68.89
2022-10-11T19:09:13.484Z,68.66
2022-10-11T19:11:41.509Z,69.32
2022-10-11T19:14:11.633Z,69.95
2022-10-11T19:16:42.366Z,69.77
2022-10-11T19:19:12.288Z,70.02
2022-10-11T19:21:40.839Z,68.74
2022-10-11T19:24:08.764Z,68.86
2022-10-11T19:26:41.441Z,68.60
2022-10-11T19:29:15.072Z,68.86
2022-10-11T19:31:48.707Z,69.17
2022-10-11T19:34:16.633Z,69.18
2022-10-11T19:36:45.031Z,69.08
2022-10-11T19:39:14.223Z,68.79
2022-10-11T19:41:42.691Z,69.38
2022-10-11T19:44:11.102Z,69.36
2022-10-11T19:46:50.849Z,69.25
2022-10-11T19:49:21.684Z,68.76
2022-10-11T19:51:48.916Z,69.21
2022-10-11T19:54:16.329Z,69.36
2022-10-11T19:56:44.770Z,69.84
2022-10-11T19:59:12.878Z,69.69
2022-10-11T20:01:41.431Z,69.77
2022-10-11T20:04:27.421Z,69.39
2022-10-11T20:06:54.951Z,69.22
2022-10-11T20:09:29.613Z,69.31
2022-10-11T20:11:57.822Z,69.39
2022-10-11T20:14:25.578Z,69.78
2022-10-11T20:16:53.481Z,69.33
2022-10-11T20:19:26.192Z,69.06
2022-10-11T20:21:55.214Z,69.16
2022-10-11T20:24:23.025Z,69.71
2022-10-11T20:26:51.939Z,70.97
2022-10-11T20:29:19.967Z,70.85
2022-10-11T20:31:47.565Z,71.42
2022-10-11T20:34:14.954Z,71.93
2022-10-11T20:36:44.679Z,73.25
2022-10-11T20:39:15.403Z,74.04
2022-10-11T20:41:43.413Z,74.31
2022-10-11T20:44:13.266Z,73.92
2022-10-11T20:46:40.463Z,73.45
2022-10-11T20:49:09.905Z,73.32
2022-10-11T20:51:39.591Z,73.81
2022-10-11T20:54:08.142Z,74.24
2022-10-11T20:56:36.645Z,75.09
2022-10-11T20:59:05.312Z,75.43
2022-10-11T21:01:37.989Z,75.20
2022-10-11T21:04:07.167Z,74.29
2022-10-11T21:06:34.695Z,74.54
2022-10-11T21:09:02.596Z,75.00
2022-10-11T21:11:33.554Z,75.35
2022-10-11T21:14:03.963Z,75.84
2022-10-11T21:16:31.340Z,75.96
2022-10-11T21:19:00.122Z,75.66
2022-10-11T21:21:28.330Z,75.92
2022-10-11T21:24:00.454Z,75.70
2022-10-11T21:26:28.834Z,75.54
2022-10-11T21:28:56.312Z,74.57
2022-10-11T21:31:24.532Z,75.62
2022-10-11T21:33:52.203Z,75.53
2022-10-11T21:36:23.365Z,76.07
2022-10-11T21:38:51.299Z,76.50
2022-10-11T21:41:21.067Z,73.83
2022-10-11T21:43:48.897Z,73.61
2022-10-11T21:46:21.470Z,74.99
2022-10-11T21:48:51.913Z,74.25
2022-10-11T21:51:26.236Z,74.88
2022-10-11T21:53:55.876Z,71.56
2022-10-11T21:56:24.079Z,69.78
2022-10-11T21:58:51.401Z,71.73
2022-10-11T22:01:20.148Z,75.92
2022-10-11T22:03:47.668Z,76.47
2022-10-11T22:06:15.457Z,77.28
2022-10-11T22:08:42.751Z,76.27
2022-10-11T22:11:09.864Z,77.46
2022-10-11T22:13:37.806Z,77.84
2022-10-11T22:16:09.975Z,78.65
2022-10-11T22:18:37.801Z,78.90
2022-10-11T22:21:06.934Z,77.95
2022-10-11T22:23:34.825Z,77.76
2022-10-11T22:26:06.767Z,77.27
2022-10-11T22:28:34.372Z,76.51
2022-10-11T22:31:02.134Z,76.77
2022-10-11T22:33:29.155Z,77.49
2022-10-11T22:35:58.020Z,77.89
2022-10-11T22:38:26.360Z,77.62
2022-10-11T22:40:53.578Z,76.67
2022-10-11T22:43:21.178Z,75.63
2022-10-11T22:45:48.268Z,77.04
2022-10-11T22:48:15.797Z,77.84
2022-10-11T22:50:43.021Z,78.75
2022-10-11T22:53:10.174Z,78.68
2022-10-11T22:55:37.198Z,78.31
2022-10-11T22:58:04.323Z,78.92
2022-10-11T23:00:31.818Z,78.42
2022-10-11T23:02:59.246Z,76.14
2022-10-11T23:05:26.367Z,72.68
2022-10-11T23:07:53.366Z,73.45
2022-10-11T23:10:20.511Z,73.27
2022-10-11T23:12:47.546Z,72.93
2022-10-11T23:15:15.448Z,70.78
2022-10-11T23:17:42.615Z,69.80
2022-10-11T23:20:10.857Z,72.71
2022-10-11T23:22:37.880Z,72.38
2022-10-11T23:25:05.636Z,74.53
2022-10-11T23:27:32.690Z,74.00
2022-10-11T23:29:59.678Z,74.89
2022-10-11T23:32:26.650Z,72.98
2022-10-11T23:34:53.681Z,74.99
2022-10-11T23:37:21.148Z,76.66
2022-10-11T23:39:48.482Z,77.56
2022-10-11T23:42:15.476Z,78.11
2022-10-11T23:44:42.447Z,76.62
2022-10-11T23:47:09.528Z,77.45
2022-10-11T23:49:36.866Z,77.99
2022-10-11T23:52:04.838Z,79.21
2022-10-11T23:54:31.767Z,79.39
2022-10-11T23:56:58.690Z,80.45
2022-10-11T23:59:25.873Z,81.09
