createdAt,value
2017-10-09T00:01:55.628Z,1015.55
2017-10-09T00:03:57.103Z,1015.58
2017-10-09T00:05:58.510Z,1015.59
2017-10-09T00:07:59.951Z,1015.59
2017-10-09T00:10:02.013Z,1015.65
2017-10-09T00:12:03.434Z,1015.65
2017-10-09T00:14:04.859Z,1015.67
2017-10-09T00:16:06.450Z,1015.65
2017-10-09T00:18:07.863Z,1015.67
2017-10-09T00:20:09.288Z,1015.67
2017-10-09T00:22:10.727Z,1015.73
2017-10-09T00:24:12.223Z,1015.68
2017-10-09T00:26:13.803Z,1015.74
2017-10-09T00:28:15.314Z,1015.73
2017-10-09T00:30:16.781Z,1015.69
2017-10-09T00:32:18.221Z,1015.68
2017-10-09T00:34:19.630Z,1015.62
2017-10-09T00:36:21.048Z,1015.62
2017-10-09T00:38:22.466Z,1015.67
2017-10-09T00:40:23.874Z,1015.70
2017-10-09T00:42:25.285Z,1015.65
2017-10-09T00:44:26.697Z,1015.67
2017-10-09T00:46:28.105Z,1015.67
2017-10-09T00:48:29.517Z,1015.69
2017-10-09T00:50:30.996Z,1015.69
2017-10-09T00:52:32.417Z,1015.69
2017-10-09T00:54:33.829Z,1015.70
2017-10-09T00:56:35.245Z,1015.66
2017-10-09T00:58:36.729Z,1015.65
2017-10-09T01:00:38.147Z,1015.61
2017-10-09T01:02:39.561Z,1015.61
2017-10-09T01:04:40.969Z,1015.59
2017-10-09T01:06:42.379Z,1015.59
2017-10-09T01:08:43.923Z,1015.59
2017-10-09T01:10:45.337Z,1015.56
2017-10-09T01:12:46.757Z,1015.57
2017-10-09T01:14:48.281Z,1015.54
2017-10-09T01:16:49.713Z,1015.50
2017-10-09T01:18:51.132Z,1015.52
2017-10-09T01:20:52.535Z,1015.54
2017-10-09T01:22:53.938Z,1015.53
2017-10-09T01:24:55.348Z,1015.51
2017-10-09T01:26:56.774Z,1015.52
2017-10-09T01:28:58.185Z,1015.52
2017-10-09T01:30:59.595Z,1015.55
2017-10-09T01:33:01.003Z,1015.57
2017-10-09T01:35:02.408Z,1015.55
2017-10-09T01:37:03.828Z,1015.56
2017-10-09T01:39:05.238Z,1015.54
2017-10-09T01:41:06.644Z,1015.53
2017-10-09T01:43:08.065Z,1015.54
2017-10-09T01:45:09.477Z,1015.59
2017-10-09T01:47:10.888Z,1015.61
2017-10-09T01:49:12.443Z,1015.65
2017-10-09T01:51:13.876Z,1015.62
2017-10-09T01:53:15.385Z,1015.59
2017-10-09T01:55:16.774Z,1015.53
2017-10-09T01:57:18.204Z,1015.51
2017-10-09T01:59:19.610Z,1015.45
2017-10-09T02:01:21.026Z,1015.49
2017-10-09T02:03:22.448Z,1015.44
2017-10-09T02:05:23.855Z,1015.49
2017-10-09T02:07:25.268Z,1015.48
2017-10-09T02:09:26.683Z,1015.49
2017-10-09T02:11:28.094Z,1015.51
2017-10-09T02:13:29.501Z,1015.49
2017-10-09T02:15:30.912Z,1015.50
2017-10-09T02:17:32.325Z,1015.50
2017-10-09T02:19:33.733Z,1015.57
2017-10-09T02:21:35.164Z,1015.51
2017-10-09T02:23:36.577Z,1015.51
2017-10-09T02:25:37.982Z,1015.50
2017-10-09T02:27:39.394Z,1015.44
2017-10-09T02:29:40.801Z,1015.42
2017-10-09T02:31:42.264Z,1015.44
2017-10-09T02:33:43.861Z,1015.46
2017-10-09T02:35:45.302Z,1015.45
2017-10-09T02:37:47.390Z,1015.41
2017-10-09T02:39:48.853Z,1015.46
2017-10-09T02:41:50.297Z,1015.45
2017-10-09T02:43:51.733Z,1015.41
2017-10-09T02:45:53.170Z,1015.44
2017-10-09T02:47:54.588Z,1015.43
2017-10-09T02:49:56.015Z,1015.44
2017-10-09T02:51:57.427Z,1015.40
2017-10-09T02:53:58.837Z,1015.40
2017-10-09T02:56:00.251Z,1015.36
2017-10-09T02:58:01.662Z,1015.40
2017-10-09T03:00:03.179Z,1015.42
2017-10-09T03:02:04.632Z,1015.44
2017-10-09T03:04:06.022Z,1015.50
2017-10-09T03:06:07.624Z,1015.42
2017-10-09T03:08:09.073Z,1015.47
2017-10-09T03:10:10.528Z,1015.48
2017-10-09T03:12:12.002Z,1015.48
2017-10-09T03:14:13.421Z,1015.49
2017-10-09T03:16:14.867Z,1015.49
2017-10-09T03:18:57.330Z,1015.47
2017-10-09T03:20:58.732Z,1015.43
2017-10-09T03:23:00.656Z,1015.43
2017-10-09T03:25:02.057Z,1015.38
2017-10-09T03:27:03.469Z,1015.40
2017-10-09T03:29:05.007Z,1015.36
2017-10-09T03:31:06.424Z,1015.32
2017-10-09T03:33:07.826Z,1015.30
2017-10-09T03:35:09.242Z,1015.30
2017-10-09T03:37:10.653Z,1015.33
2017-10-09T03:39:12.063Z,1015.36
2017-10-09T03:41:13.480Z,1015.33
2017-10-09T03:43:14.891Z,1015.32
2017-10-09T03:45:16.332Z,1015.30
2017-10-09T03:47:17.752Z,1015.35
2017-10-09T03:49:19.154Z,1015.35
2017-10-09T03:51:20.681Z,1015.32
2017-10-09T03:53:22.232Z,1015.28
2017-10-09T03:55:23.699Z,1015.30
2017-10-09T03:57:25.116Z,1015.27
2017-10-09T03:59:26.713Z,1015.24
2017-10-09T04:01:28.149Z,1015.25
2017-10-09T04:03:29.561Z,1015.25
2017-10-09T04:05:30.966Z,1015.28
2017-10-09T04:07:32.374Z,1015.38
2017-10-09T04:09:33.865Z,1015.33
2017-10-09T04:11:35.328Z,1015.30
2017-10-09T04:13:36.735Z,1015.32
2017-10-09T04:15:38.144Z,1015.26
2017-10-09T04:17:39.798Z,1015.26
2017-10-09T04:19:41.189Z,1015.23
2017-10-09T04:21:42.845Z,1015.21
2017-10-09T04:23:44.499Z,1015.19
2017-10-09T04:25:46.051Z,1015.16
2017-10-09T04:27:47.467Z,1015.20
2017-10-09T04:29:48.879Z,1015.21
2017-10-09T04:31:50.291Z,1015.20
2017-10-09T04:33:51.697Z,1015.20
2017-10-09T04:35:53.108Z,1015.17
2017-10-09T04:37:54.589Z,1015.17
2017-10-09T04:39:56.038Z,1015.14
2017-10-09T04:41:57.669Z,1015.13
2017-10-09T04:43:59.106Z,1015.16
2017-10-09T04:46:00.679Z,1015.14
2017-10-09T04:48:02.134Z,1015.18
2017-10-09T04:50:03.568Z,1015.15
2017-10-09T04:52:05.008Z,1015.17
2017-10-09T04:54:06.776Z,1015.24
2017-10-09T04:56:08.238Z,1015.20
2017-10-09T04:58:09.692Z,1015.21
2017-10-09T05:00:11.284Z,1015.22
2017-10-09T05:02:12.728Z,1015.21
2017-10-09T05:04:14.285Z,1015.16
2017-10-09T05:06:15.740Z,1015.11
2017-10-09T05:08:17.285Z,1015.06
2017-10-09T05:10:18.822Z,1015.00
2017-10-09T05:12:20.302Z,1015.02
2017-10-09T05:14:21.718Z,1015.00
2017-10-09T05:16:23.128Z,1015.00
2017-10-09T05:18:24.534Z,1014.96
2017-10-09T05:20:25.945Z,1014.96
2017-10-09T05:22:27.493Z,1015.01
2017-10-09T05:24:28.901Z,1014.98
2017-10-09T05:26:30.482Z,1014.96
2017-10-09T05:28:31.891Z,1015.02
2017-10-09T05:30:33.317Z,1015.03
2017-10-09T05:32:34.724Z,1015.07
2017-10-09T05:34:36.129Z,1015.07
2017-10-09T05:36:37.637Z,1015.09
2017-10-09T05:38:39.057Z,1015.10
2017-10-09T05:40:40.464Z,1015.13
2017-10-09T05:42:41.873Z,1015.15
2017-10-09T05:44:43.489Z,1015.18
2017-10-09T05:46:44.905Z,1015.13
2017-10-09T05:48:46.482Z,1015.12
2017-10-09T05:50:47.882Z,1015.11
2017-10-09T05:52:49.295Z,1015.10
2017-10-09T05:54:50.890Z,1015.13
2017-10-09T05:56:52.300Z,1015.18
2017-10-09T05:58:53.712Z,1015.14
2017-10-09T06:00:55.131Z,1015.12
2017-10-09T06:02:56.540Z,1015.10
2017-10-09T06:04:58.086Z,1015.12
2017-10-09T06:06:59.495Z,1015.10
2017-10-09T06:09:00.906Z,1015.11
2017-10-09T06:11:02.314Z,1015.08
2017-10-09T06:13:03.773Z,1015.10
2017-10-09T06:15:05.185Z,1015.02
2017-10-09T06:17:06.598Z,1014.99
2017-10-09T06:19:08.778Z,1014.96
2017-10-09T06:21:10.211Z,1014.95
2017-10-09T06:23:11.619Z,1014.96
2017-10-09T06:25:13.030Z,1014.94
2017-10-09T06:27:14.595Z,1014.97
2017-10-09T06:29:16.026Z,1014.96
2017-10-09T06:31:17.432Z,1014.96
2017-10-09T06:33:18.841Z,1014.95
2017-10-09T06:35:20.251Z,1014.92
2017-10-09T06:37:21.684Z,1014.92
2017-10-09T06:39:23.075Z,1014.91
2017-10-09T06:41:24.503Z,1014.95
2017-10-09T06:43:25.915Z,1014.93
2017-10-09T06:45:27.579Z,1014.89
2017-10-09T06:47:29.065Z,1014.91
2017-10-09T06:49:30.481Z,1014.90
2017-10-09T06:51:31.892Z,1014.89
2017-10-09T06:53:33.309Z,1014.90
2017-10-09T06:55:34.939Z,1014.98
2017-10-09T06:57:36.372Z,1015.00
2017-10-09T06:59:38.055Z,1015.02
2017-10-09T07:01:39.470Z,1014.97
2017-10-09T07:03:40.885Z,1014.97
2017-10-09T07:05:42.382Z,1014.97
2017-10-09T07:07:43.786Z,1014.96
2017-10-09T07:09:45.201Z,1014.96
2017-10-09T07:11:46.618Z,1015.02
2017-10-09T07:13:48.032Z,1014.98
2017-10-09T07:15:49.443Z,1015.01
2017-10-09T07:17:50.878Z,1014.99
2017-10-09T07:19:52.339Z,1015.02
2017-10-09T07:21:53.785Z,1015.05
2017-10-09T07:23:55.254Z,1015.06
2017-10-09T07:25:56.729Z,1015.09
2017-10-09T07:27:58.174Z,1015.14
2017-10-09T07:29:59.623Z,1015.17
2017-10-09T07:32:01.166Z,1015.15
2017-10-09T07:34:02.973Z,1015.12
2017-10-09T07:36:05.073Z,1015.15
2017-10-09T07:38:06.551Z,1015.14
2017-10-09T07:40:08.058Z,1015.12
2017-10-09T07:42:09.529Z,1015.13
2017-10-09T07:44:10.958Z,1015.10
2017-10-09T07:46:12.418Z,1015.10
2017-10-09T07:48:13.862Z,1015.11
2017-10-09T07:50:15.407Z,1015.09
2017-10-09T07:52:16.865Z,1015.07
2017-10-09T07:54:18.331Z,1015.10
2017-10-09T07:56:19.873Z,1015.04
2017-10-09T07:58:21.440Z,1015.07
2017-10-09T08:00:22.868Z,1015.06
2017-10-09T08:02:24.288Z,1015.06
2017-10-09T08:04:25.977Z,1015.11
2017-10-09T08:06:27.433Z,1015.11
2017-10-09T08:08:28.944Z,1015.17
2017-10-09T08:10:30.421Z,1015.15
2017-10-09T08:12:31.960Z,1015.12
2017-10-09T08:14:33.417Z,1015.11
2017-10-09T08:16:34.937Z,1015.14
2017-10-09T08:18:36.400Z,1015.16
2017-10-09T08:20:37.857Z,1015.18
2017-10-09T08:22:39.307Z,1015.16
2017-10-09T08:24:40.872Z,1015.18
2017-10-09T08:26:42.322Z,1015.17
2017-10-09T08:28:43.881Z,1015.21
2017-10-09T08:30:45.438Z,1015.25
2017-10-09T08:32:46.878Z,1015.21
2017-10-09T08:34:48.411Z,1015.20
2017-10-09T08:36:49.855Z,1015.24
2017-10-09T08:38:51.271Z,1015.25
2017-10-09T08:40:52.685Z,1015.22
2017-10-09T08:42:54.102Z,1015.22
2017-10-09T08:44:55.517Z,1015.25
2017-10-09T08:46:56.936Z,1015.25
2017-10-09T08:48:58.432Z,1015.25
2017-10-09T08:50:59.881Z,1015.27
2017-10-09T08:53:01.338Z,1015.27
2017-10-09T08:55:02.755Z,1015.26
2017-10-09T08:57:04.178Z,1015.25
2017-10-09T08:59:05.611Z,1015.23
2017-10-09T09:01:07.021Z,1015.22
2017-10-09T09:03:08.506Z,1015.17
2017-10-09T09:05:09.921Z,1015.20
2017-10-09T09:07:11.336Z,1015.14
2017-10-09T09:09:12.751Z,1015.16
2017-10-09T09:11:14.171Z,1015.18
2017-10-09T09:13:15.585Z,1015.12
2017-10-09T09:15:17.004Z,1015.18
2017-10-09T09:17:18.420Z,1015.15
2017-10-09T09:19:19.863Z,1015.17
2017-10-09T09:21:21.290Z,1015.17
2017-10-09T09:23:22.705Z,1015.21
2017-10-09T09:25:24.122Z,1015.23
2017-10-09T09:27:25.897Z,1015.24
2017-10-09T09:29:27.243Z,1015.23
2017-10-09T09:31:28.660Z,1015.25
2017-10-09T09:33:30.074Z,1015.22
2017-10-09T09:35:31.582Z,1015.26
2017-10-09T09:37:33.031Z,1015.24
2017-10-09T09:39:34.645Z,1015.23
2017-10-09T09:41:36.055Z,1015.21
2017-10-09T09:43:37.474Z,1015.22
2017-10-09T09:45:38.891Z,1015.21
2017-10-09T09:47:40.312Z,1015.22
2017-10-09T09:49:41.749Z,1015.20
2017-10-09T09:51:43.160Z,1015.13
2017-10-09T09:53:44.581Z,1015.08
2017-10-09T09:55:46.009Z,1015.10
2017-10-09T09:57:47.491Z,1015.06
2017-10-09T09:59:48.910Z,1015.10
2017-10-09T10:01:50.341Z,1015.06
2017-10-09T10:03:51.760Z,1015.04
2017-10-09T10:05:53.180Z,1015.03
2017-10-09T10:07:54.599Z,1015.02
2017-10-09T10:09:56.017Z,1015.02
2017-10-09T10:11:57.455Z,1015.00
2017-10-09T10:13:58.871Z,1015.02
2017-10-09T10:16:00.367Z,1015.02
2017-10-09T10:18:01.783Z,1014.99
2017-10-09T10:20:03.283Z,1015.04
2017-10-09T10:22:04.734Z,1014.99
2017-10-09T10:24:06.221Z,1015.02
2017-10-09T10:26:07.650Z,1014.97
2017-10-09T10:28:09.076Z,1014.94
2017-10-09T10:30:10.536Z,1014.96
2017-10-09T10:32:11.955Z,1014.93
2017-10-09T10:34:13.382Z,1014.92
2017-10-09T10:36:14.802Z,1014.86
2017-10-09T10:38:16.230Z,1014.87
2017-10-09T10:40:17.655Z,1014.89
2017-10-09T10:42:19.075Z,1014.87
2017-10-09T10:44:20.495Z,1014.82
2017-10-09T10:46:21.909Z,1014.83
2017-10-09T10:48:23.327Z,1014.80
2017-10-09T10:50:24.742Z,1014.78
2017-10-09T10:52:26.168Z,1014.75
2017-10-09T10:54:27.585Z,1014.74
2017-10-09T10:56:28.997Z,1014.72
2017-10-09T10:58:30.422Z,1014.68
2017-10-09T11:00:31.840Z,1014.67
2017-10-09T11:02:33.264Z,1014.68
2017-10-09T11:04:34.688Z,1014.63
2017-10-09T11:06:36.107Z,1014.66
2017-10-09T11:08:37.524Z,1014.57
2017-10-09T11:10:38.940Z,1014.54
2017-10-09T11:12:40.360Z,1014.51
2017-10-09T11:14:41.779Z,1014.48
2017-10-09T11:16:43.189Z,1014.43
2017-10-09T11:18:44.621Z,1014.50
2017-10-09T11:20:46.110Z,1014.45
2017-10-09T11:22:47.606Z,1014.46
2017-10-09T11:24:49.053Z,1014.45
2017-10-09T11:26:50.467Z,1014.39
2017-10-09T11:28:51.884Z,1014.39
2017-10-09T11:30:53.311Z,1014.33
2017-10-09T11:32:54.732Z,1014.30
2017-10-09T11:34:56.152Z,1014.34
2017-10-09T11:36:57.567Z,1014.31
2017-10-09T11:38:58.986Z,1014.34
2017-10-09T11:41:00.404Z,1014.28
2017-10-09T11:43:01.822Z,1014.33
2017-10-09T11:45:03.259Z,1014.29
2017-10-09T11:47:04.674Z,1014.29
2017-10-09T11:49:06.156Z,1014.28
2017-10-09T11:51:07.565Z,1014.28
2017-10-09T11:53:08.988Z,1014.28
2017-10-09T11:55:10.426Z,1014.25
2017-10-09T11:57:11.863Z,1014.26
2017-10-09T11:59:13.296Z,1014.23
2017-10-09T12:01:14.717Z,1014.14
2017-10-09T12:03:16.149Z,1014.11
2017-10-09T12:05:17.574Z,1014.12
2017-10-09T12:07:18.989Z,1014.11
2017-10-09T12:09:20.411Z,1014.10
2017-10-09T12:11:21.830Z,1014.12
2017-10-09T12:13:24.165Z,1014.11
2017-10-09T12:15:25.591Z,1014.16
2017-10-09T12:17:27.222Z,1014.08
2017-10-09T12:19:28.612Z,1014.05
2017-10-09T12:21:30.028Z,1014.05
2017-10-09T12:23:31.448Z,1014.10
2017-10-09T12:25:32.879Z,1014.08
2017-10-09T12:27:34.299Z,1014.09
2017-10-09T12:29:35.876Z,1014.03
2017-10-09T12:31:37.310Z,1014.05
2017-10-09T12:33:38.727Z,1014.00
2017-10-09T12:35:40.179Z,1013.97
2017-10-09T12:37:41.730Z,1013.96
2017-10-09T12:39:43.162Z,1013.91
2017-10-09T12:41:44.595Z,1013.91
2017-10-09T12:43:46.303Z,1013.93
2017-10-09T12:45:47.717Z,1013.89
2017-10-09T12:47:49.144Z,1013.87
2017-10-09T12:49:50.620Z,1013.83
2017-10-09T12:51:52.048Z,1013.81
2017-10-09T12:53:53.476Z,1013.75
2017-10-09T12:55:54.896Z,1013.74
2017-10-09T12:57:56.314Z,1013.74
2017-10-09T12:59:57.737Z,1013.72
2017-10-09T13:01:59.159Z,1013.71
2017-10-09T13:04:00.582Z,1013.69
2017-10-09T13:06:02.001Z,1013.70
2017-10-09T13:08:03.424Z,1013.70
2017-10-09T13:10:04.865Z,1013.74
2017-10-09T13:12:06.279Z,1013.71
2017-10-09T13:14:07.699Z,1013.71
2017-10-09T13:16:09.146Z,1013.70
2017-10-09T13:18:10.563Z,1013.70
2017-10-09T13:20:11.988Z,1013.65
2017-10-09T13:22:13.405Z,1013.65
2017-10-09T13:24:14.828Z,1013.59
2017-10-09T13:26:16.248Z,1013.58
2017-10-09T13:28:17.673Z,1013.55
2017-10-09T13:30:19.376Z,1013.57
2017-10-09T13:32:20.796Z,1013.51
2017-10-09T13:34:22.215Z,1013.50
2017-10-09T13:36:23.673Z,1013.52
2017-10-09T13:38:25.136Z,1013.49
2017-10-09T13:40:26.551Z,1013.45
2017-10-09T13:42:28.150Z,1013.46
2017-10-09T13:44:29.980Z,1013.45
2017-10-09T13:46:31.419Z,1013.42
2017-10-09T13:48:32.839Z,1013.45
2017-10-09T13:50:34.253Z,1013.35
2017-10-09T13:52:35.693Z,1013.32
2017-10-09T13:54:37.117Z,1013.31
2017-10-09T13:56:38.547Z,1013.31
2017-10-09T13:58:39.971Z,1013.31
2017-10-09T14:00:41.387Z,1013.28
2017-10-09T14:02:42.812Z,1013.28
2017-10-09T14:04:44.223Z,1013.26
2017-10-09T14:06:45.646Z,1013.25
2017-10-09T14:08:47.066Z,1013.24
2017-10-09T14:10:48.501Z,1013.24
2017-10-09T14:12:49.924Z,1013.30
2017-10-09T14:14:51.341Z,1013.25
2017-10-09T14:16:52.763Z,1013.21
2017-10-09T14:18:54.231Z,1013.21
2017-10-09T14:20:55.659Z,1013.16
2017-10-09T14:22:57.152Z,1013.14
2017-10-09T14:24:58.656Z,1013.14
2017-10-09T14:27:00.126Z,1013.14
2017-10-09T14:29:01.586Z,1013.10
2017-10-09T14:31:03.048Z,1013.10
