createdAt,value
2023-01-20T00:06:28.473Z,28.90
2023-01-20T00:16:32.937Z,24.80
2023-01-20T00:26:36.687Z,26.60
2023-01-20T00:36:40.722Z,29.10
2023-01-20T00:46:46.388Z,30.40
2023-01-20T00:56:50.204Z,27.60
2023-01-20T01:06:54.224Z,30.20
2023-01-20T01:16:57.985Z,28.00
2023-01-20T01:27:01.667Z,26.40
2023-01-20T01:37:05.392Z,28.10
2023-01-20T01:47:10.345Z,22.20
2023-01-20T01:57:14.255Z,17.90
2023-01-20T02:07:21.694Z,16.00
2023-01-20T02:17:34.211Z,15.80
2023-01-20T02:27:56.563Z,15.70
2023-01-20T02:38:15.627Z,13.50
2023-01-20T02:48:19.445Z,14.30
2023-01-20T02:58:40.680Z,13.90
2023-01-20T03:08:46.590Z,13.80
2023-01-20T03:18:51.871Z,16.00
2023-01-20T03:28:56.059Z,15.60
2023-01-20T03:39:00.787Z,15.10
2023-01-20T03:49:23.189Z,16.00
2023-01-20T03:59:27.989Z,15.60
2023-01-20T04:09:47.760Z,14.60
2023-01-20T04:19:51.668Z,17.20
2023-01-20T04:29:55.501Z,19.20
2023-01-20T04:39:59.556Z,20.30
2023-01-20T04:50:09.104Z,21.10
2023-01-20T05:00:18.825Z,22.70
2023-01-20T05:10:22.822Z,20.80
2023-01-20T05:20:26.705Z,21.30
2023-01-20T05:30:30.510Z,23.30
2023-01-20T05:40:35.535Z,20.40
2023-01-20T05:50:39.319Z,19.00
2023-01-20T06:00:43.102Z,22.20
2023-01-20T06:10:50.580Z,19.70
2023-01-20T06:20:59.124Z,21.70
2023-01-20T06:31:05.916Z,22.10
2023-01-20T06:41:11.519Z,23.00
2023-01-20T06:51:17.918Z,21.30
2023-01-20T07:01:27.444Z,21.40
2023-01-20T07:11:31.757Z,22.30
2023-01-20T07:21:35.528Z,27.60
2023-01-20T07:31:40.661Z,27.40
2023-01-20T07:41:49.103Z,28.00
2023-01-20T07:51:52.910Z,30.20
2023-01-20T08:01:57.051Z,35.80
2023-01-20T08:12:02.464Z,39.50
2023-01-20T08:22:07.254Z,30.90
2023-01-20T08:32:11.001Z,35.50
2023-01-20T08:42:14.835Z,35.30
2023-01-20T08:52:19.218Z,39.80
2023-01-20T09:02:24.978Z,38.20
2023-01-20T09:12:28.750Z,36.50
2023-01-20T09:22:34.385Z,30.50
2023-01-20T09:32:38.624Z,30.80
2023-01-20T09:43:14.968Z,32.40
2023-01-20T09:53:26.015Z,29.20
2023-01-20T10:03:42.494Z,29.50
2023-01-20T10:13:56.634Z,27.40
2023-01-20T10:24:29.754Z,29.90
2023-01-20T10:34:54.918Z,29.40
2023-01-20T10:45:01.228Z,27.10
2023-01-20T10:55:22.217Z,25.90
2023-01-20T11:05:30.859Z,25.60
2023-01-20T11:15:38.540Z,27.10
2023-01-20T11:25:55.538Z,37.70
2023-01-20T11:36:01.102Z,35.60
2023-01-20T11:46:30.291Z,56.90
2023-01-20T11:56:43.066Z,45.20
2023-01-20T12:07:05.816Z,28.40
2023-01-20T12:17:31.938Z,31.50
2023-01-20T12:27:53.852Z,33.00
2023-01-20T12:38:06.447Z,27.50
2023-01-20T12:48:25.579Z,44.90
2023-01-20T12:58:44.357Z,28.20
2023-01-20T13:09:23.255Z,23.40
2023-01-20T13:19:49.724Z,32.00
2023-01-20T13:29:59.089Z,41.10
2023-01-20T13:40:06.006Z,34.80
2023-01-20T13:50:24.148Z,42.80
2023-01-20T14:00:27.906Z,36.10
2023-01-20T14:10:31.617Z,41.00
2023-01-20T14:20:37.940Z,34.60
2023-01-20T14:30:41.865Z,38.80
2023-01-20T14:40:51.775Z,35.90
2023-01-20T14:50:57.105Z,30.80
2023-01-20T15:01:06.977Z,29.50
2023-01-20T15:11:17.301Z,35.70
2023-01-20T15:21:28.323Z,32.80
2023-01-20T15:31:32.188Z,29.90
2023-01-20T15:41:36.306Z,31.00
2023-01-20T15:51:40.754Z,29.70
2023-01-20T16:01:50.401Z,27.70
2023-01-20T16:11:54.779Z,27.60
2023-01-20T16:21:58.853Z,25.60
2023-01-20T16:32:04.819Z,35.90
2023-01-20T16:42:16.230Z,25.80
2023-01-20T16:52:20.137Z,22.60
2023-01-20T17:02:24.585Z,26.60
2023-01-20T17:12:28.617Z,34.50
2023-01-20T17:22:32.940Z,24.30
2023-01-20T17:32:39.547Z,22.80
2023-01-20T17:42:44.473Z,21.40
2023-01-20T17:52:48.488Z,25.60
2023-01-20T18:02:55.797Z,25.20
2023-01-20T18:12:59.720Z,26.30
2023-01-20T18:23:03.545Z,27.40
2023-01-20T18:33:07.743Z,18.30
2023-01-20T18:43:11.821Z,20.90
2023-01-20T18:53:15.863Z,15.50
2023-01-20T19:03:20.586Z,25.90
2023-01-20T19:13:24.905Z,24.20
2023-01-20T19:23:29.863Z,18.40
2023-01-20T19:33:36.369Z,27.80
2023-01-20T19:43:40.740Z,22.60
2023-01-20T19:53:45.358Z,23.80
2023-01-20T20:03:50.943Z,19.20
2023-01-20T20:14:05.545Z,17.10
2023-01-20T20:24:12.745Z,18.70
2023-01-20T20:34:19.567Z,11.60
2023-01-20T20:44:24.609Z,18.30
2023-01-20T20:54:28.745Z,21.40
2023-01-20T21:04:32.914Z,21.10
2023-01-20T21:14:37.353Z,21.80
2023-01-20T21:24:42.177Z,23.80
2023-01-20T21:34:46.677Z,20.30
2023-01-20T21:44:51.260Z,20.90
2023-01-20T21:54:56.027Z,21.20
2023-01-20T22:05:14.710Z,20.70
2023-01-20T22:15:19.255Z,25.90
2023-01-20T22:25:23.569Z,25.30
2023-01-20T22:35:27.406Z,19.80
2023-01-20T22:45:31.373Z,18.80
2023-01-20T22:55:35.143Z,16.60
2023-01-20T23:05:40.858Z,17.50
2023-01-20T23:15:45.149Z,16.40
2023-01-20T23:25:48.849Z,13.60
2023-01-20T23:35:52.744Z,12.10
2023-01-20T23:46:01.297Z,16.70
2023-01-20T23:56:08.197Z,15.30
