createdAt,value
2023-01-13T00:01:29.344Z,87.31
2023-01-13T00:03:57.817Z,87.13
2023-01-13T00:06:26.546Z,87.66
2023-01-13T00:08:54.539Z,88.17
2023-01-13T00:11:23.208Z,88.43
2023-01-13T00:13:51.124Z,89.28
2023-01-13T00:16:19.707Z,89.82
2023-01-13T00:18:48.513Z,90.00
2023-01-13T00:21:24.915Z,89.82
2023-01-13T00:23:54.214Z,89.09
2023-01-13T00:26:25.922Z,89.83
2023-01-13T00:28:58.761Z,89.35
2023-01-13T00:31:28.715Z,90.18
2023-01-13T00:33:58.648Z,89.49
2023-01-13T00:36:27.494Z,90.12
2023-01-13T00:38:55.328Z,89.56
2023-01-13T00:41:25.527Z,90.15
2023-01-13T00:43:53.560Z,90.11
2023-01-13T00:46:23.058Z,90.96
2023-01-13T00:48:51.699Z,90.09
2023-01-13T00:51:21.673Z,90.34
2023-01-13T00:53:51.729Z,89.03
2023-01-13T00:56:40.847Z,89.62
2023-01-13T00:59:12.946Z,90.06
2023-01-13T01:01:41.892Z,90.54
2023-01-13T01:04:09.540Z,91.23
2023-01-13T01:06:37.565Z,91.18
2023-01-13T01:09:05.983Z,91.10
2023-01-13T01:11:34.363Z,91.94
2023-01-13T01:14:03.866Z,90.82
2023-01-13T01:16:33.279Z,91.20
2023-01-13T01:19:02.013Z,90.76
2023-01-13T01:21:30.067Z,90.73
2023-01-13T01:24:04.201Z,91.27
2023-01-13T01:26:33.013Z,91.32
2023-01-13T01:29:02.331Z,91.33
2023-01-13T01:31:32.517Z,91.31
2023-01-13T01:34:01.566Z,90.98
2023-01-13T01:36:30.366Z,90.75
2023-01-13T01:39:00.014Z,90.02
2023-01-13T01:41:32.599Z,90.12
2023-01-13T01:44:41.760Z,91.14
2023-01-13T01:47:18.125Z,91.21
2023-01-13T01:49:47.899Z,91.30
2023-01-13T01:52:26.609Z,91.91
2023-01-13T01:55:34.954Z,92.74
2023-01-13T01:58:15.756Z,92.17
2023-01-13T02:00:43.594Z,93.02
2023-01-13T02:03:11.767Z,92.41
2023-01-13T02:05:39.593Z,92.42
2023-01-13T02:08:11.426Z,92.69
2023-01-13T02:10:41.505Z,92.96
2023-01-13T02:13:12.313Z,92.74
2023-01-13T02:16:02.999Z,93.27
2023-01-13T02:19:00.390Z,93.11
2023-01-13T02:22:07.433Z,93.26
2023-01-13T02:25:05.556Z,93.92
2023-01-13T02:27:58.145Z,93.05
2023-01-13T02:31:28.966Z,93.38
2023-01-13T02:34:20.302Z,93.20
2023-01-13T02:36:51.124Z,93.90
2023-01-13T02:39:48.769Z,93.69
2023-01-13T02:42:53.136Z,94.11
2023-01-13T02:45:43.196Z,94.25
2023-01-13T02:48:14.032Z,93.90
2023-01-13T02:51:12.315Z,94.17
2023-01-13T02:54:06.814Z,94.49
2023-01-13T02:56:41.198Z,94.87
2023-01-13T02:59:10.537Z,93.77
2023-01-13T03:01:38.495Z,93.81
2023-01-13T03:04:51.712Z,94.21
2023-01-13T03:07:57.105Z,94.33
2023-01-13T03:10:49.214Z,94.22
2023-01-13T03:14:05.678Z,94.33
2023-01-13T03:17:11.267Z,94.24
2023-01-13T03:20:08.799Z,94.21
2023-01-13T03:23:30.076Z,94.23
2023-01-13T03:26:31.137Z,93.48
2023-01-13T03:29:13.697Z,93.14
2023-01-13T03:32:02.956Z,92.50
2023-01-13T03:34:39.831Z,91.86
2023-01-13T03:37:09.537Z,91.40
2023-01-13T03:39:43.645Z,91.29
2023-01-13T03:42:25.268Z,91.68
2023-01-13T03:45:06.631Z,91.80
2023-01-13T03:47:47.000Z,91.05
2023-01-13T03:50:20.699Z,90.25
2023-01-13T03:53:00.737Z,90.84
2023-01-13T03:55:38.019Z,90.63
2023-01-13T03:58:20.423Z,90.35
2023-01-13T04:01:18.952Z,90.41
2023-01-13T04:04:06.550Z,90.69
2023-01-13T04:07:12.944Z,90.18
2023-01-13T04:10:02.730Z,90.13
2023-01-13T04:13:00.887Z,89.92
2023-01-13T04:15:44.138Z,88.31
2023-01-13T04:18:27.844Z,88.25
2023-01-13T04:20:59.413Z,88.02
2023-01-13T04:23:28.232Z,87.33
2023-01-13T04:25:56.626Z,87.50
2023-01-13T04:28:25.837Z,87.30
2023-01-13T04:30:53.756Z,87.41
2023-01-13T04:33:21.822Z,87.30
2023-01-13T04:35:49.526Z,87.20
2023-01-13T04:38:20.691Z,86.79
2023-01-13T04:40:49.194Z,87.27
2023-01-13T04:43:17.562Z,87.60
2023-01-13T04:45:45.268Z,88.08
2023-01-13T04:48:13.347Z,87.83
2023-01-13T04:50:41.854Z,87.87
2023-01-13T04:53:09.907Z,88.25
2023-01-13T04:55:37.430Z,88.27
2023-01-13T04:58:08.560Z,87.39
2023-01-13T05:00:36.719Z,87.85
2023-01-13T05:03:05.039Z,86.72
2023-01-13T05:05:32.868Z,87.59
2023-01-13T05:08:00.763Z,87.80
2023-01-13T05:10:28.764Z,87.45
2023-01-13T05:13:15.533Z,87.25
2023-01-13T05:16:02.692Z,86.44
2023-01-13T05:18:31.600Z,85.91
2023-01-13T05:20:59.204Z,86.46
2023-01-13T05:23:46.185Z,86.36
2023-01-13T05:26:13.853Z,85.84
2023-01-13T05:28:41.616Z,86.15
2023-01-13T05:31:09.154Z,85.93
2023-01-13T05:33:36.993Z,86.17
2023-01-13T05:36:05.854Z,85.76
2023-01-13T05:38:33.672Z,85.67
2023-01-13T05:41:20.095Z,86.60
2023-01-13T05:43:47.876Z,85.76
2023-01-13T05:46:17.788Z,86.58
2023-01-13T05:48:46.020Z,86.09
2023-01-13T05:51:13.924Z,86.88
2023-01-13T05:53:42.071Z,86.93
2023-01-13T05:56:11.260Z,86.91
2023-01-13T05:58:39.167Z,87.16
2023-01-13T06:01:10.807Z,87.56
2023-01-13T06:03:38.938Z,87.40
2023-01-13T06:06:09.078Z,86.82
2023-01-13T06:08:39.566Z,87.17
2023-01-13T06:11:07.879Z,87.47
2023-01-13T06:13:35.762Z,87.56
2023-01-13T06:16:03.529Z,87.28
2023-01-13T06:18:31.396Z,87.22
2023-01-13T06:20:58.968Z,87.21
2023-01-13T06:23:27.262Z,87.36
2023-01-13T06:26:36.247Z,87.33
2023-01-13T06:29:04.679Z,87.58
2023-01-13T06:31:37.155Z,87.68
2023-01-13T06:34:11.663Z,87.00
2023-01-13T06:36:48.968Z,87.64
2023-01-13T06:39:22.102Z,87.17
2023-01-13T06:42:11.092Z,87.41
2023-01-13T06:44:39.325Z,88.27
2023-01-13T06:47:07.313Z,88.03
2023-01-13T06:49:35.327Z,87.62
2023-01-13T06:52:03.229Z,87.66
2023-01-13T06:54:31.269Z,87.44
2023-01-13T06:56:58.908Z,87.25
2023-01-13T06:59:27.092Z,87.43
2023-01-13T07:01:54.864Z,87.13
2023-01-13T07:04:22.976Z,87.94
2023-01-13T07:06:50.595Z,86.49
2023-01-13T07:09:18.696Z,85.55
2023-01-13T07:11:46.834Z,85.63
2023-01-13T07:14:33.502Z,86.18
2023-01-13T07:17:01.326Z,86.08
2023-01-13T07:19:29.335Z,86.35
2023-01-13T07:21:56.985Z,86.64
2023-01-13T07:24:25.169Z,86.74
2023-01-13T07:26:52.979Z,86.16
2023-01-13T07:29:21.046Z,85.88
2023-01-13T07:31:50.075Z,85.93
2023-01-13T07:34:18.383Z,85.78
2023-01-13T07:36:46.081Z,85.80
2023-01-13T07:39:14.308Z,85.18
2023-01-13T07:42:00.622Z,84.93
2023-01-13T07:44:28.466Z,85.92
2023-01-13T07:46:56.248Z,85.57
2023-01-13T07:49:24.453Z,84.92
2023-01-13T07:51:52.010Z,85.02
2023-01-13T07:54:25.512Z,85.26
2023-01-13T07:56:59.280Z,85.16
2023-01-13T07:59:27.163Z,84.28
2023-01-13T08:01:54.953Z,84.34
2023-01-13T08:04:23.066Z,83.93
2023-01-13T08:07:09.699Z,83.88
2023-01-13T08:09:37.693Z,83.62
2023-01-13T08:12:23.961Z,83.63
2023-01-13T08:14:54.085Z,83.64
2023-01-13T08:17:21.574Z,83.55
2023-01-13T08:19:49.507Z,82.63
2023-01-13T08:22:17.186Z,84.23
2023-01-13T08:24:45.139Z,84.20
2023-01-13T08:27:12.849Z,84.76
2023-01-13T08:29:41.048Z,85.01
2023-01-13T08:32:08.725Z,85.10
2023-01-13T08:34:37.201Z,84.45
2023-01-13T08:37:04.769Z,84.10
2023-01-13T08:39:32.773Z,84.25
2023-01-13T08:42:00.433Z,84.72
2023-01-13T08:44:31.063Z,85.32
2023-01-13T08:46:59.933Z,85.26
2023-01-13T08:49:28.026Z,84.98
2023-01-13T08:51:55.787Z,85.06
2023-01-13T08:54:24.062Z,84.60
2023-01-13T08:56:51.980Z,84.88
2023-01-13T08:59:20.936Z,84.74
2023-01-13T09:01:48.641Z,84.70
2023-01-13T09:04:24.423Z,83.92
2023-01-13T09:06:52.152Z,84.11
2023-01-13T09:09:21.281Z,83.63
2023-01-13T09:12:09.950Z,83.12
2023-01-13T09:14:40.061Z,83.23
2023-01-13T09:17:08.553Z,82.99
2023-01-13T09:19:37.362Z,82.54
2023-01-13T09:22:05.236Z,81.97
2023-01-13T09:24:33.179Z,81.68
2023-01-13T09:27:00.722Z,81.18
2023-01-13T09:29:28.889Z,82.31
2023-01-13T09:31:58.271Z,82.41
2023-01-13T09:34:44.833Z,81.83
2023-01-13T09:37:12.552Z,81.37
2023-01-13T09:39:40.690Z,81.05
2023-01-13T09:42:58.967Z,80.94
2023-01-13T09:45:43.908Z,80.91
2023-01-13T09:48:51.973Z,81.67
2023-01-13T09:51:41.000Z,80.98
2023-01-13T09:54:32.120Z,80.83
2023-01-13T09:57:01.072Z,80.52
2023-01-13T09:59:36.412Z,80.69
2023-01-13T10:02:29.899Z,79.72
2023-01-13T10:05:32.318Z,80.06
2023-01-13T10:08:24.477Z,79.88
2023-01-13T10:11:00.231Z,79.92
2023-01-13T10:13:31.151Z,80.29
2023-01-13T10:16:36.811Z,79.52
2023-01-13T10:19:39.017Z,79.05
2023-01-13T10:22:38.942Z,79.33
2023-01-13T10:25:45.416Z,79.23
2023-01-13T10:28:19.461Z,79.36
2023-01-13T10:30:48.208Z,79.46
2023-01-13T10:33:29.990Z,78.98
2023-01-13T10:36:23.203Z,78.46
2023-01-13T10:38:51.956Z,77.79
2023-01-13T10:41:27.391Z,78.23
2023-01-13T10:44:09.373Z,77.78
2023-01-13T10:46:55.599Z,77.30
2023-01-13T10:49:32.745Z,77.19
2023-01-13T10:52:02.886Z,76.62
2023-01-13T10:54:31.284Z,77.03
2023-01-13T10:57:20.836Z,76.98
2023-01-13T10:59:49.284Z,76.43
2023-01-13T11:02:25.184Z,76.13
2023-01-13T11:04:53.932Z,75.79
2023-01-13T11:07:30.162Z,75.03
2023-01-13T11:10:09.553Z,75.40
2023-01-13T11:12:53.875Z,75.74
2023-01-13T11:15:28.806Z,75.79
2023-01-13T11:18:05.275Z,75.54
2023-01-13T11:20:42.530Z,74.91
2023-01-13T11:23:22.008Z,73.32
2023-01-13T11:25:58.004Z,73.32
2023-01-13T11:28:47.560Z,73.17
2023-01-13T11:31:33.973Z,71.67
2023-01-13T11:34:32.510Z,71.66
2023-01-13T11:37:03.221Z,70.42
2023-01-13T11:40:17.159Z,70.39
2023-01-13T11:42:58.428Z,69.22
2023-01-13T11:45:41.467Z,68.06
2023-01-13T11:48:17.882Z,68.53
2023-01-13T11:51:14.461Z,67.60
2023-01-13T11:54:14.594Z,66.64
2023-01-13T11:57:55.286Z,66.24
2023-01-13T12:00:53.948Z,66.00
2023-01-13T12:03:36.250Z,66.54
2023-01-13T12:06:34.622Z,64.75
2023-01-13T12:09:11.929Z,65.34
2023-01-13T12:12:22.452Z,64.33
2023-01-13T12:15:22.953Z,65.18
2023-01-13T12:18:12.889Z,64.15
2023-01-13T12:21:15.707Z,64.25
2023-01-13T12:24:41.593Z,65.10
2023-01-13T12:27:52.521Z,64.81
2023-01-13T12:30:28.754Z,65.07
2023-01-13T12:33:13.581Z,64.43
2023-01-13T12:35:58.209Z,63.89
2023-01-13T12:38:42.379Z,63.00
2023-01-13T12:41:33.574Z,63.14
2023-01-13T12:44:17.158Z,61.48
2023-01-13T12:46:56.860Z,60.32
2023-01-13T12:49:35.120Z,59.46
2023-01-13T12:52:15.681Z,57.97
2023-01-13T12:54:44.272Z,57.94
2023-01-13T12:57:24.977Z,57.37
2023-01-13T13:00:04.861Z,57.83
2023-01-13T13:02:36.831Z,57.30
2023-01-13T13:05:23.222Z,57.61
2023-01-13T13:08:12.783Z,57.00
2023-01-13T13:11:32.610Z,56.80
2023-01-13T13:14:03.793Z,56.49
2023-01-13T13:16:31.929Z,55.94
2023-01-13T13:19:21.283Z,54.85
2023-01-13T13:22:14.148Z,54.21
2023-01-13T13:25:03.536Z,54.11
2023-01-13T13:28:08.575Z,53.34
2023-01-13T13:30:42.740Z,52.85
2023-01-13T13:33:53.406Z,52.35
2023-01-13T13:37:04.853Z,51.55
2023-01-13T13:39:52.528Z,51.27
2023-01-13T13:42:48.349Z,50.09
2023-01-13T13:45:43.684Z,50.01
2023-01-13T13:48:31.122Z,49.86
2023-01-13T13:51:21.888Z,49.49
2023-01-13T13:53:49.838Z,48.48
2023-01-13T13:56:23.217Z,48.16
2023-01-13T13:58:52.376Z,48.15
2023-01-13T14:01:43.618Z,48.08
2023-01-13T14:04:23.069Z,48.64
2023-01-13T14:06:56.082Z,49.82
2023-01-13T14:09:25.907Z,51.00
2023-01-13T14:12:03.787Z,52.61
2023-01-13T14:14:31.356Z,54.21
2023-01-13T14:16:59.463Z,56.12
2023-01-13T14:19:35.235Z,57.49
2023-01-13T14:22:06.832Z,58.78
2023-01-13T14:24:44.802Z,59.91
2023-01-13T14:27:19.616Z,61.36
2023-01-13T14:29:47.690Z,63.02
2023-01-13T14:32:20.032Z,63.98
2023-01-13T14:34:48.034Z,64.43
2023-01-13T14:37:31.550Z,65.82
2023-01-13T14:39:59.410Z,66.80
2023-01-13T14:42:29.709Z,67.38
2023-01-13T14:44:57.659Z,68.59
2023-01-13T14:47:34.112Z,69.68
2023-01-13T14:50:11.048Z,70.45
2023-01-13T14:52:57.219Z,71.79
2023-01-13T14:55:41.421Z,72.76
2023-01-13T14:58:28.608Z,72.70
2023-01-13T15:01:39.595Z,72.94
2023-01-13T15:04:31.852Z,72.83
2023-01-13T15:07:01.320Z,73.30
2023-01-13T15:09:41.644Z,73.67
2023-01-13T15:12:35.729Z,74.36
2023-01-13T15:15:19.891Z,75.02
2023-01-13T15:17:47.574Z,76.05
2023-01-13T15:20:19.250Z,76.34
2023-01-13T15:22:48.073Z,76.91
2023-01-13T15:25:16.306Z,77.31
2023-01-13T15:27:46.196Z,77.62
2023-01-13T15:30:26.350Z,77.97
2023-01-13T15:32:58.415Z,78.15
2023-01-13T15:35:29.709Z,78.59
2023-01-13T15:37:58.167Z,78.90
2023-01-13T15:40:32.380Z,79.16
2023-01-13T15:43:18.580Z,79.35
2023-01-13T15:46:05.676Z,79.96
2023-01-13T15:48:33.696Z,80.06
2023-01-13T15:51:04.820Z,80.26
2023-01-13T15:53:36.890Z,80.67
2023-01-13T15:56:15.391Z,81.20
2023-01-13T15:58:43.019Z,81.54
2023-01-13T16:01:13.197Z,81.54
2023-01-13T16:03:40.767Z,81.69
2023-01-13T16:06:18.658Z,81.83
2023-01-13T16:08:46.608Z,81.98
2023-01-13T16:11:14.511Z,82.35
2023-01-13T16:13:42.116Z,82.23
2023-01-13T16:16:27.679Z,82.74
2023-01-13T16:18:55.652Z,82.89
2023-01-13T16:21:23.890Z,82.65
2023-01-13T16:23:52.096Z,83.16
2023-01-13T16:26:36.207Z,83.11
2023-01-13T16:29:04.623Z,83.56
2023-01-13T16:31:34.400Z,83.45
2023-01-13T16:34:03.294Z,84.16
2023-01-13T16:36:35.440Z,84.33
2023-01-13T16:39:04.789Z,84.74
2023-01-13T16:41:34.529Z,84.64
2023-01-13T16:44:06.152Z,84.46
2023-01-13T16:46:34.251Z,84.43
2023-01-13T16:49:06.851Z,84.25
2023-01-13T16:51:34.952Z,84.28
2023-01-13T16:54:05.306Z,84.20
2023-01-13T16:56:36.445Z,83.59
2023-01-13T16:59:14.191Z,83.13
2023-01-13T17:01:44.993Z,83.28
2023-01-13T17:04:18.449Z,83.04
2023-01-13T17:07:03.771Z,82.96
2023-01-13T17:09:31.631Z,81.86
2023-01-13T17:12:00.347Z,81.98
2023-01-13T17:14:27.890Z,82.05
2023-01-13T17:16:58.153Z,81.50
2023-01-13T17:19:26.147Z,81.29
2023-01-13T17:21:54.042Z,81.30
2023-01-13T17:24:21.866Z,81.13
2023-01-13T17:26:51.434Z,80.83
2023-01-13T17:29:25.845Z,80.49
2023-01-13T17:31:54.108Z,80.32
2023-01-13T17:34:22.485Z,80.51
2023-01-13T17:36:50.644Z,80.00
2023-01-13T17:39:25.245Z,79.79
2023-01-13T17:41:55.969Z,79.36
2023-01-13T17:44:23.743Z,79.39
2023-01-13T17:46:51.846Z,79.08
2023-01-13T17:49:21.869Z,79.61
2023-01-13T17:51:51.500Z,79.03
2023-01-13T17:54:19.962Z,79.41
2023-01-13T17:56:48.232Z,79.57
2023-01-13T17:59:19.431Z,79.47
2023-01-13T18:01:47.357Z,79.03
2023-01-13T18:04:24.505Z,79.57
2023-01-13T18:06:53.390Z,79.83
2023-01-13T18:09:21.799Z,79.75
2023-01-13T18:11:50.424Z,79.76
2023-01-13T18:14:19.037Z,79.47
2023-01-13T18:16:46.909Z,79.17
2023-01-13T18:19:35.083Z,79.38
2023-01-13T18:22:21.668Z,79.61
2023-01-13T18:25:07.856Z,79.85
2023-01-13T18:27:38.884Z,79.95
2023-01-13T18:30:07.349Z,79.55
2023-01-13T18:32:35.853Z,79.76
2023-01-13T18:35:10.308Z,80.08
2023-01-13T18:37:41.963Z,79.86
2023-01-13T18:40:13.454Z,79.93
2023-01-13T18:42:59.113Z,79.82
2023-01-13T18:45:31.156Z,80.59
2023-01-13T18:48:03.601Z,80.42
2023-01-13T18:50:34.624Z,80.42
2023-01-13T18:53:02.606Z,80.96
2023-01-13T18:55:30.221Z,80.93
2023-01-13T18:57:58.971Z,81.29
2023-01-13T19:00:27.469Z,80.96
2023-01-13T19:05:35.066Z,81.00
2023-01-13T19:08:03.791Z,80.94
2023-01-13T19:10:32.718Z,80.94
2023-01-13T19:13:01.710Z,80.88
2023-01-13T19:15:29.937Z,80.76
2023-01-13T19:17:57.914Z,80.57
2023-01-13T19:20:25.505Z,80.77
2023-01-13T19:22:56.481Z,80.47
2023-01-13T19:25:24.784Z,80.64
2023-01-13T19:27:52.715Z,80.75
2023-01-13T19:30:20.496Z,80.71
2023-01-13T19:32:48.345Z,80.47
2023-01-13T19:35:18.185Z,80.49
2023-01-13T19:37:46.219Z,80.36
2023-01-13T19:40:13.937Z,80.99
2023-01-13T19:43:03.039Z,81.54
2023-01-13T19:45:33.877Z,81.75
2023-01-13T19:48:04.597Z,81.55
2023-01-13T19:50:36.753Z,80.72
2023-01-13T19:53:05.622Z,81.31
2023-01-13T19:55:33.583Z,81.37
2023-01-13T19:58:02.030Z,81.09
2023-01-13T20:00:29.716Z,80.69
2023-01-13T20:03:03.212Z,80.82
2023-01-13T20:05:30.977Z,80.43
2023-01-13T20:07:58.905Z,80.17
2023-01-13T20:10:26.544Z,80.28
2023-01-13T20:12:54.679Z,80.04
2023-01-13T20:15:22.325Z,80.00
2023-01-13T20:17:50.611Z,79.72
2023-01-13T20:20:20.570Z,79.35
2023-01-13T20:22:49.737Z,79.06
2023-01-13T20:25:18.753Z,79.17
2023-01-13T20:27:47.411Z,79.11
2023-01-13T20:30:15.800Z,79.07
2023-01-13T20:32:44.761Z,79.13
2023-01-13T20:35:12.418Z,79.02
2023-01-13T20:37:42.267Z,78.78
2023-01-13T20:40:14.023Z,78.97
2023-01-13T20:42:45.402Z,79.93
2023-01-13T20:45:18.116Z,79.35
2023-01-13T20:47:47.385Z,79.35
2023-01-13T20:50:16.733Z,79.51
2023-01-13T20:52:46.025Z,79.62
2023-01-13T20:55:15.133Z,79.67
2023-01-13T20:57:43.480Z,79.82
2023-01-13T21:00:12.026Z,79.99
2023-01-13T21:02:41.936Z,79.32
2023-01-13T21:05:10.239Z,79.47
2023-01-13T21:07:38.445Z,79.16
2023-01-13T21:10:06.702Z,78.85
2023-01-13T21:12:53.431Z,78.74
2023-01-13T21:15:22.785Z,79.07
2023-01-13T21:18:10.596Z,79.45
2023-01-13T21:20:39.553Z,79.02
2023-01-13T21:23:08.559Z,78.90
2023-01-13T21:25:39.559Z,78.39
2023-01-13T21:28:11.547Z,79.08
2023-01-13T21:30:40.077Z,79.03
2023-01-13T21:33:11.180Z,78.15
2023-01-13T21:35:39.692Z,78.40
2023-01-13T21:38:07.881Z,78.39
2023-01-13T21:40:36.040Z,78.28
2023-01-13T21:43:22.789Z,78.76
2023-01-13T21:46:09.232Z,78.62
2023-01-13T21:48:37.320Z,79.12
2023-01-13T21:51:05.158Z,78.94
2023-01-13T21:53:35.799Z,79.44
2023-01-13T21:56:19.721Z,78.95
2023-01-13T21:58:47.702Z,79.67
2023-01-13T22:01:29.364Z,79.48
2023-01-13T22:04:23.762Z,79.54
2023-01-13T22:07:19.217Z,79.88
2023-01-13T22:09:49.523Z,79.76
2023-01-13T22:12:22.732Z,79.81
2023-01-13T22:14:56.233Z,79.15
2023-01-13T22:17:31.235Z,79.38
2023-01-13T22:20:01.344Z,79.55
2023-01-13T22:22:30.027Z,79.00
2023-01-13T22:24:58.246Z,79.31
2023-01-13T22:27:29.085Z,78.75
2023-01-13T22:29:59.066Z,78.80
2023-01-13T22:32:27.716Z,78.59
2023-01-13T22:34:57.957Z,78.65
2023-01-13T22:37:27.111Z,78.93
2023-01-13T22:39:57.040Z,79.34
2023-01-13T22:42:28.189Z,78.70
2023-01-13T22:44:57.471Z,79.10
2023-01-13T22:47:27.871Z,78.86
2023-01-13T22:49:58.262Z,78.52
2023-01-13T22:52:28.533Z,78.58
2023-01-13T22:54:57.424Z,78.16
2023-01-13T22:57:25.125Z,78.89
2023-01-13T22:59:53.354Z,78.22
2023-01-13T23:02:20.939Z,78.20
2023-01-13T23:04:49.281Z,78.47
2023-01-13T23:07:17.069Z,78.60
2023-01-13T23:09:46.301Z,78.06
2023-01-13T23:12:14.153Z,77.83
2023-01-13T23:14:42.123Z,78.50
2023-01-13T23:17:10.232Z,78.63
2023-01-13T23:19:38.189Z,78.04
2023-01-13T23:22:06.437Z,78.94
2023-01-13T23:24:34.405Z,78.95
2023-01-13T23:27:02.056Z,79.49
2023-01-13T23:29:29.963Z,79.35
2023-01-13T23:31:57.845Z,79.57
2023-01-13T23:34:25.853Z,80.24
2023-01-13T23:36:53.537Z,79.97
2023-01-13T23:39:21.594Z,80.37
2023-01-13T23:41:49.161Z,80.07
2023-01-13T23:44:17.086Z,80.15
2023-01-13T23:46:44.562Z,80.34
2023-01-13T23:49:12.518Z,80.11
2023-01-13T23:51:40.248Z,80.12
2023-01-13T23:54:08.258Z,80.13
2023-01-13T23:56:39.425Z,80.61
2023-01-13T23:59:08.065Z,80.33
