createdAt,value
2022-08-26T00:01:44.118Z,48.18
2022-08-26T00:04:12.200Z,47.57
2022-08-26T00:06:42.551Z,49.61
2022-08-26T00:09:13.307Z,50.73
2022-08-26T00:11:44.164Z,51.82
2022-08-26T00:14:13.511Z,51.33
2022-08-26T00:16:40.898Z,50.98
2022-08-26T00:19:08.805Z,52.05
2022-08-26T00:21:37.592Z,51.16
2022-08-26T00:24:05.824Z,51.59
2022-08-26T00:26:34.980Z,50.31
2022-08-26T00:29:02.200Z,50.34
2022-08-26T00:31:31.145Z,51.04
2022-08-26T00:33:58.945Z,51.87
2022-08-26T00:36:29.836Z,51.26
2022-08-26T00:38:58.209Z,51.33
2022-08-26T00:41:25.177Z,53.40
2022-08-26T00:43:53.261Z,53.39
2022-08-26T00:46:24.101Z,53.36
2022-08-26T00:48:53.797Z,51.82
2022-08-26T00:51:24.587Z,49.18
2022-08-26T00:54:06.268Z,48.15
2022-08-26T00:56:53.070Z,47.79
2022-08-26T00:59:20.866Z,48.93
2022-08-26T01:01:48.490Z,50.81
2022-08-26T01:04:19.046Z,50.34
2022-08-26T01:06:46.966Z,51.32
2022-08-26T01:09:14.704Z,50.45
2022-08-26T01:11:41.768Z,51.62
2022-08-26T01:14:09.047Z,52.36
2022-08-26T01:16:36.677Z,53.55
2022-08-26T01:19:21.080Z,52.20
2022-08-26T01:21:52.607Z,52.59
2022-08-26T01:24:20.188Z,50.89
2022-08-26T01:26:47.182Z,52.10
2022-08-26T01:29:18.006Z,50.65
2022-08-26T01:31:53.962Z,51.01
2022-08-26T01:34:25.434Z,52.29
2022-08-26T01:37:08.476Z,50.80
2022-08-26T01:39:41.038Z,50.90
2022-08-26T01:42:12.093Z,51.22
2022-08-26T01:45:13.413Z,50.79
2022-08-26T01:47:41.495Z,50.46
2022-08-26T01:50:12.406Z,51.62
2022-08-26T01:52:44.041Z,53.60
2022-08-26T01:55:14.912Z,53.43
2022-08-26T01:57:57.658Z,52.59
2022-08-26T02:00:25.267Z,51.58
2022-08-26T02:03:17.263Z,51.52
2022-08-26T02:06:05.326Z,51.33
2022-08-26T02:08:45.486Z,53.67
2022-08-26T02:11:13.388Z,51.86
2022-08-26T02:13:45.022Z,52.46
2022-08-26T02:16:12.382Z,51.87
2022-08-26T02:18:41.377Z,51.37
2022-08-26T02:21:10.948Z,50.73
2022-08-26T02:23:38.285Z,51.75
2022-08-26T02:26:12.770Z,52.08
2022-08-26T02:28:52.681Z,50.81
2022-08-26T02:31:20.099Z,51.45
2022-08-26T02:33:47.812Z,52.43
2022-08-26T02:36:22.715Z,53.18
2022-08-26T02:38:50.108Z,54.01
2022-08-26T02:41:19.153Z,54.90
2022-08-26T02:43:46.100Z,55.91
2022-08-26T02:46:13.205Z,55.57
2022-08-26T02:48:48.603Z,51.95
2022-08-26T02:51:15.533Z,51.81
2022-08-26T02:53:42.749Z,53.49
2022-08-26T02:56:09.881Z,54.21
2022-08-26T02:58:36.978Z,52.42
2022-08-26T03:01:04.986Z,53.51
2022-08-26T03:03:33.212Z,53.56
2022-08-26T03:06:00.540Z,53.78
2022-08-26T03:08:27.516Z,54.01
2022-08-26T03:10:54.686Z,53.16
2022-08-26T03:13:21.579Z,50.39
2022-08-26T03:15:48.816Z,49.88
2022-08-26T03:18:16.358Z,49.66
2022-08-26T03:20:44.007Z,51.82
2022-08-26T03:23:11.612Z,53.30
2022-08-26T03:25:38.831Z,52.00
2022-08-26T03:28:05.858Z,51.34
2022-08-26T03:30:44.773Z,52.23
2022-08-26T03:33:13.303Z,52.28
2022-08-26T03:35:42.989Z,51.27
2022-08-26T03:38:10.103Z,52.33
2022-08-26T03:40:37.748Z,52.00
2022-08-26T03:43:05.707Z,51.58
2022-08-26T03:45:32.818Z,52.45
2022-08-26T03:48:00.324Z,52.93
2022-08-26T03:50:28.974Z,51.90
2022-08-26T03:52:56.209Z,53.90
2022-08-26T03:55:31.209Z,54.01
2022-08-26T03:57:58.650Z,54.09
2022-08-26T04:00:25.711Z,52.73
2022-08-26T04:02:53.372Z,53.13
2022-08-26T04:05:21.922Z,54.09
2022-08-26T04:07:49.877Z,53.28
2022-08-26T04:10:20.365Z,53.60
2022-08-26T04:12:47.755Z,53.94
2022-08-26T04:15:15.996Z,54.36
2022-08-26T04:17:44.707Z,55.11
2022-08-26T04:20:14.138Z,53.19
2022-08-26T04:22:43.386Z,53.58
2022-08-26T04:25:11.369Z,53.09
2022-08-26T04:27:38.731Z,54.07
2022-08-26T04:30:09.101Z,53.94
2022-08-26T04:32:36.647Z,54.90
2022-08-26T04:35:04.669Z,53.76
2022-08-26T04:37:32.107Z,53.42
2022-08-26T04:39:59.922Z,53.13
2022-08-26T04:42:27.218Z,51.79
2022-08-26T04:44:55.484Z,52.45
2022-08-26T04:47:22.466Z,53.22
2022-08-26T04:49:49.375Z,53.28
2022-08-26T04:52:17.345Z,53.11
2022-08-26T04:54:44.253Z,52.73
2022-08-26T04:57:11.212Z,51.34
2022-08-26T04:59:39.428Z,51.23
2022-08-26T05:02:07.345Z,51.04
2022-08-26T05:04:34.726Z,51.23
2022-08-26T05:07:02.737Z,51.43
2022-08-26T05:09:30.493Z,50.23
2022-08-26T05:11:57.537Z,48.13
2022-08-26T05:14:24.454Z,47.17
2022-08-26T05:16:51.663Z,45.24
2022-08-26T05:19:19.469Z,44.12
2022-08-26T05:21:47.939Z,43.48
2022-08-26T05:24:15.404Z,41.97
2022-08-26T05:26:42.496Z,40.55
2022-08-26T05:29:11.924Z,39.38
2022-08-26T05:31:38.966Z,38.60
2022-08-26T05:34:06.129Z,37.67
2022-08-26T05:36:35.404Z,35.84
2022-08-26T05:39:04.273Z,34.89
2022-08-26T05:41:36.262Z,35.29
2022-08-26T05:44:06.124Z,35.02
2022-08-26T05:46:34.478Z,34.23
2022-08-26T05:49:01.794Z,34.20
2022-08-26T05:51:30.479Z,33.20
2022-08-26T05:53:58.302Z,32.27
2022-08-26T05:56:26.303Z,31.85
2022-08-26T05:58:53.825Z,32.28
2022-08-26T06:01:26.165Z,32.89
2022-08-26T06:03:56.646Z,32.91
2022-08-26T06:06:35.927Z,31.89
2022-08-26T06:09:05.047Z,31.41
2022-08-26T06:11:32.710Z,31.54
2022-08-26T06:14:03.788Z,31.06
2022-08-26T06:16:36.650Z,31.55
2022-08-26T06:19:10.586Z,31.49
2022-08-26T06:21:40.269Z,31.00
2022-08-26T06:24:28.801Z,31.03
2022-08-26T06:27:02.485Z,32.80
2022-08-26T06:29:31.850Z,33.74
2022-08-26T06:31:58.933Z,33.43
2022-08-26T06:34:30.253Z,33.07
2022-08-26T06:37:01.313Z,32.92
2022-08-26T06:39:30.931Z,33.58
2022-08-26T06:41:59.283Z,32.98
2022-08-26T06:44:27.328Z,35.71
2022-08-26T06:46:54.669Z,36.66
2022-08-26T06:49:26.689Z,35.63
2022-08-26T06:51:56.616Z,38.41
2022-08-26T06:54:23.634Z,40.97
2022-08-26T06:56:50.566Z,40.08
2022-08-26T06:59:17.870Z,38.80
2022-08-26T07:01:45.104Z,38.82
2022-08-26T07:04:15.474Z,37.24
2022-08-26T07:06:47.260Z,38.85
2022-08-26T07:09:14.271Z,42.07
2022-08-26T07:11:41.435Z,42.33
2022-08-26T07:14:09.216Z,40.36
2022-08-26T07:16:36.281Z,40.96
2022-08-26T07:19:10.777Z,43.03
2022-08-26T07:21:40.498Z,42.49
2022-08-26T07:24:08.429Z,43.94
2022-08-26T07:26:38.555Z,40.87
2022-08-26T07:29:06.987Z,41.27
2022-08-26T07:31:39.673Z,39.48
2022-08-26T07:34:10.771Z,38.26
2022-08-26T07:36:37.960Z,38.42
2022-08-26T07:39:05.936Z,39.04
2022-08-26T07:41:33.407Z,38.04
2022-08-26T07:44:01.063Z,36.95
2022-08-26T07:46:30.159Z,37.14
2022-08-26T07:48:58.737Z,36.91
2022-08-26T07:51:27.054Z,35.58
2022-08-26T07:53:55.042Z,34.68
2022-08-26T07:56:23.467Z,33.77
2022-08-26T07:58:54.214Z,36.13
2022-08-26T08:01:23.891Z,35.02
2022-08-26T08:03:51.999Z,32.31
2022-08-26T08:06:27.177Z,30.57
2022-08-26T08:08:55.419Z,34.92
2022-08-26T08:11:23.296Z,31.72
2022-08-26T08:13:55.983Z,32.05
2022-08-26T08:16:24.881Z,32.18
2022-08-26T08:18:53.723Z,30.21
2022-08-26T08:21:21.643Z,30.97
2022-08-26T08:23:49.390Z,30.32
2022-08-26T08:26:16.896Z,30.50
2022-08-26T08:28:44.059Z,29.27
2022-08-26T08:31:21.597Z,28.00
2022-08-26T08:34:00.355Z,28.93
2022-08-26T08:36:27.500Z,29.16
2022-08-26T08:39:02.985Z,27.45
2022-08-26T08:41:53.152Z,27.79
2022-08-26T08:44:22.881Z,30.81
2022-08-26T08:46:54.985Z,31.75
2022-08-26T08:49:23.044Z,31.78
2022-08-26T08:51:57.252Z,30.94
2022-08-26T08:54:26.583Z,30.48
2022-08-26T08:57:02.466Z,28.45
2022-08-26T08:59:35.250Z,28.99
2022-08-26T09:02:30.368Z,28.39
2022-08-26T09:05:22.722Z,26.76
2022-08-26T09:07:58.566Z,24.98
2022-08-26T09:10:44.226Z,26.36
2022-08-26T09:13:16.959Z,24.72
2022-08-26T09:15:59.217Z,26.35
2022-08-26T09:18:54.329Z,27.98
2022-08-26T09:21:23.731Z,27.14
2022-08-26T09:23:53.476Z,26.46
2022-08-26T09:26:45.290Z,27.14
2022-08-26T09:29:41.873Z,29.52
2022-08-26T09:32:22.223Z,27.27
2022-08-26T09:35:01.028Z,25.59
2022-08-26T09:40:27.513Z,25.45
2022-08-26T09:43:13.958Z,29.44
2022-08-26T09:45:50.262Z,27.33
2022-08-26T09:48:45.450Z,25.44
2022-08-26T09:51:23.944Z,24.93
2022-08-26T09:53:52.412Z,24.51
2022-08-26T09:56:32.815Z,23.96
2022-08-26T09:59:01.181Z,23.84
2022-08-26T10:01:40.379Z,27.01
2022-08-26T10:04:20.143Z,27.16
2022-08-26T10:07:05.362Z,26.06
2022-08-26T10:09:39.772Z,26.25
2022-08-26T10:12:18.059Z,26.06
2022-08-26T10:14:49.724Z,26.83
2022-08-26T10:17:30.671Z,26.07
2022-08-26T10:20:05.972Z,27.56
2022-08-26T10:23:03.629Z,27.65
2022-08-26T10:25:37.886Z,24.69
2022-08-26T10:28:20.194Z,23.48
2022-08-26T10:31:01.110Z,24.66
2022-08-26T10:33:28.150Z,25.39
2022-08-26T10:36:04.395Z,23.80
2022-08-26T10:38:39.262Z,23.25
2022-08-26T10:41:18.853Z,23.98
2022-08-26T10:43:51.955Z,24.14
2022-08-26T10:46:27.287Z,23.50
2022-08-26T10:48:59.820Z,25.22
2022-08-26T10:51:35.796Z,25.10
2022-08-26T10:54:09.436Z,23.91
2022-08-26T10:57:18.511Z,24.17
2022-08-26T11:00:27.587Z,26.13
2022-08-26T11:03:04.241Z,24.05
2022-08-26T11:05:31.282Z,25.29
2022-08-26T11:08:19.926Z,25.37
2022-08-26T11:10:59.276Z,26.05
2022-08-26T11:13:57.740Z,24.29
2022-08-26T11:16:43.824Z,24.41
2022-08-26T11:19:13.800Z,22.95
2022-08-26T11:22:06.263Z,23.04
2022-08-26T11:25:02.790Z,23.28
2022-08-26T11:27:35.886Z,23.53
2022-08-26T11:30:10.890Z,23.10
2022-08-26T11:32:38.300Z,22.54
2022-08-26T11:35:11.402Z,20.81
2022-08-26T11:37:41.450Z,21.11
2022-08-26T11:40:25.956Z,21.78
2022-08-26T11:42:58.215Z,20.26
2022-08-26T11:45:44.457Z,19.72
2022-08-26T11:48:19.458Z,20.08
2022-08-26T11:51:11.547Z,21.75
2022-08-26T11:53:42.865Z,21.30
2022-08-26T11:56:13.069Z,20.86
2022-08-26T11:58:44.440Z,19.82
2022-08-26T12:01:14.019Z,20.40
2022-08-26T12:03:51.489Z,20.08
2022-08-26T12:06:31.575Z,19.42
2022-08-26T12:09:00.878Z,20.74
2022-08-26T12:11:31.240Z,22.34
2022-08-26T12:14:01.853Z,22.81
2022-08-26T12:16:33.395Z,21.03
2022-08-26T12:19:00.502Z,20.10
2022-08-26T12:21:34.566Z,20.47
2022-08-26T12:24:02.330Z,21.07
2022-08-26T12:26:32.874Z,20.12
2022-08-26T12:29:09.409Z,20.64
2022-08-26T12:31:48.299Z,21.54
2022-08-26T12:34:18.187Z,23.21
2022-08-26T12:39:31.051Z,22.36
2022-08-26T12:42:01.766Z,23.38
2022-08-26T12:44:37.231Z,22.39
2022-08-26T12:47:08.645Z,21.48
2022-08-26T12:49:39.789Z,21.13
2022-08-26T12:52:08.344Z,21.90
2022-08-26T12:54:56.868Z,20.68
2022-08-26T12:57:29.878Z,21.16
2022-08-26T13:00:33.583Z,22.29
2022-08-26T13:03:01.954Z,22.48
2022-08-26T13:05:37.924Z,20.71
2022-08-26T13:08:15.271Z,20.39
2022-08-26T13:10:45.187Z,20.81
2022-08-26T13:13:12.978Z,23.52
2022-08-26T13:15:40.300Z,22.76
2022-08-26T13:18:07.818Z,22.51
2022-08-26T13:20:34.931Z,21.45
2022-08-26T13:23:03.289Z,21.35
2022-08-26T13:25:30.261Z,20.69
2022-08-26T13:27:57.235Z,21.51
2022-08-26T13:30:24.188Z,20.84
2022-08-26T13:32:56.442Z,20.93
2022-08-26T13:35:23.493Z,20.69
2022-08-26T13:37:50.423Z,21.51
2022-08-26T13:40:17.396Z,21.64
2022-08-26T13:42:50.002Z,24.07
2022-08-26T13:45:17.111Z,22.76
2022-08-26T13:47:44.786Z,22.29
2022-08-26T13:50:11.704Z,23.07
2022-08-26T13:52:39.018Z,22.51
2022-08-26T13:55:07.324Z,22.70
2022-08-26T13:57:34.273Z,22.37
2022-08-26T14:00:01.231Z,22.86
2022-08-26T14:02:28.465Z,23.36
2022-08-26T14:04:56.117Z,24.13
2022-08-26T14:07:23.884Z,25.07
2022-08-26T14:09:50.862Z,23.96
2022-08-26T14:12:18.417Z,21.46
2022-08-26T14:14:45.708Z,23.70
2022-08-26T14:17:20.873Z,21.90
2022-08-26T14:19:49.566Z,21.34
2022-08-26T14:22:18.295Z,20.74
2022-08-26T14:24:45.681Z,21.70
2022-08-26T14:27:13.225Z,23.54
2022-08-26T14:29:40.581Z,22.13
2022-08-26T14:32:13.630Z,21.78
2022-08-26T14:34:41.255Z,22.41
2022-08-26T14:37:09.897Z,22.31
2022-08-26T14:39:39.473Z,22.22
2022-08-26T14:42:06.784Z,23.82
2022-08-26T14:44:34.300Z,22.54
2022-08-26T14:47:03.975Z,21.48
2022-08-26T14:49:31.870Z,23.28
2022-08-26T14:51:59.054Z,23.83
2022-08-26T14:54:26.460Z,24.82
2022-08-26T14:56:56.558Z,25.06
2022-08-26T14:59:28.010Z,24.38
2022-08-26T15:01:55.879Z,23.56
2022-08-26T15:04:24.004Z,22.16
2022-08-26T15:06:52.174Z,23.67
2022-08-26T15:09:19.426Z,22.01
2022-08-26T15:11:47.822Z,21.91
2022-08-26T15:14:19.244Z,22.00
2022-08-26T15:16:48.345Z,22.01
2022-08-26T15:19:16.145Z,22.44
2022-08-26T15:21:43.593Z,21.27
2022-08-26T15:24:10.616Z,21.92
2022-08-26T15:26:37.530Z,23.85
2022-08-26T15:29:05.377Z,25.27
2022-08-26T15:31:33.257Z,24.64
2022-08-26T15:34:03.760Z,24.15
2022-08-26T15:36:31.797Z,23.67
2022-08-26T15:39:00.563Z,23.54
2022-08-26T15:41:28.162Z,24.14
2022-08-26T15:43:55.133Z,23.17
2022-08-26T15:46:22.178Z,24.28
2022-08-26T15:48:49.284Z,24.60
2022-08-26T15:51:28.179Z,23.78
2022-08-26T15:53:56.613Z,23.88
2022-08-26T15:56:29.109Z,24.23
2022-08-26T15:58:56.437Z,24.23
2022-08-26T16:01:27.209Z,24.15
2022-08-26T16:03:55.262Z,24.64
2022-08-26T16:06:27.555Z,25.18
2022-08-26T16:08:55.636Z,25.51
2022-08-26T16:11:23.103Z,25.27
2022-08-26T16:13:50.310Z,25.68
2022-08-26T16:16:17.286Z,26.96
2022-08-26T16:18:44.445Z,26.45
2022-08-26T16:21:23.426Z,25.78
2022-08-26T16:23:51.031Z,26.02
2022-08-26T16:26:22.200Z,25.60
2022-08-26T16:28:49.111Z,25.01
2022-08-26T16:31:16.499Z,25.01
2022-08-26T16:33:43.987Z,25.81
2022-08-26T16:36:11.377Z,26.00
2022-08-26T16:38:39.404Z,24.67
2022-08-26T16:41:06.870Z,25.60
2022-08-26T16:43:34.356Z,26.02
2022-08-26T16:46:01.493Z,25.29
2022-08-26T16:48:28.495Z,25.09
2022-08-26T16:50:55.776Z,25.61
2022-08-26T16:53:23.638Z,26.03
2022-08-26T16:55:51.483Z,24.85
2022-08-26T16:58:19.802Z,25.98
2022-08-26T17:00:48.106Z,26.40
2022-08-26T17:03:16.085Z,25.36
2022-08-26T17:05:42.998Z,25.96
2022-08-26T17:08:10.250Z,25.51
2022-08-26T17:10:37.911Z,26.34
2022-08-26T17:13:04.964Z,26.44
2022-08-26T17:15:32.134Z,26.19
2022-08-26T17:17:59.246Z,25.51
2022-08-26T17:20:26.868Z,26.81
2022-08-26T17:22:55.121Z,26.77
2022-08-26T17:25:32.255Z,26.61
2022-08-26T17:27:59.632Z,26.03
2022-08-26T17:30:27.044Z,26.36
2022-08-26T17:32:56.747Z,26.71
2022-08-26T17:35:24.363Z,26.74
2022-08-26T17:37:51.748Z,28.03
2022-08-26T17:40:22.090Z,28.30
2022-08-26T17:42:49.300Z,28.44
2022-08-26T17:45:16.595Z,28.55
2022-08-26T17:47:43.632Z,29.55
2022-08-26T17:50:14.716Z,29.36
2022-08-26T17:52:42.364Z,29.93
2022-08-26T17:55:10.969Z,28.91
2022-08-26T17:57:40.807Z,28.71
2022-08-26T18:00:14.306Z,30.15
2022-08-26T18:02:42.102Z,30.64
2022-08-26T18:05:12.779Z,30.90
2022-08-26T18:07:43.577Z,31.15
2022-08-26T18:10:13.920Z,31.21
2022-08-26T18:12:41.802Z,31.66
2022-08-26T18:15:10.760Z,31.63
2022-08-26T18:17:39.399Z,32.71
2022-08-26T18:20:08.918Z,34.83
2022-08-26T18:22:35.894Z,35.38
2022-08-26T18:25:05.467Z,35.99
2022-08-26T18:27:32.949Z,35.68
2022-08-26T18:30:00.233Z,35.32
2022-08-26T18:32:27.286Z,36.40
2022-08-26T18:34:54.277Z,35.29
2022-08-26T18:37:21.317Z,35.17
2022-08-26T18:39:48.817Z,35.16
2022-08-26T18:42:15.811Z,37.46
2022-08-26T18:44:42.739Z,34.70
2022-08-26T18:47:09.717Z,36.47
2022-08-26T18:49:36.707Z,36.15
2022-08-26T18:52:04.466Z,36.57
2022-08-26T18:54:31.373Z,37.98
2022-08-26T18:56:58.662Z,38.40
2022-08-26T18:59:29.582Z,37.35
2022-08-26T19:01:57.657Z,38.21
2022-08-26T19:04:24.785Z,37.20
2022-08-26T19:06:53.023Z,37.37
2022-08-26T19:09:20.852Z,37.86
2022-08-26T19:11:49.593Z,36.98
2022-08-26T19:14:17.002Z,37.39
2022-08-26T19:16:46.472Z,37.79
2022-08-26T19:19:13.989Z,39.30
2022-08-26T19:21:41.307Z,38.11
2022-08-26T19:24:15.482Z,38.86
2022-08-26T19:26:43.960Z,38.46
2022-08-26T19:29:11.349Z,38.61
2022-08-26T19:31:38.309Z,38.73
2022-08-26T19:34:05.539Z,39.79
2022-08-26T19:36:32.794Z,38.86
2022-08-26T19:39:00.408Z,38.36
2022-08-26T19:41:34.170Z,38.30
2022-08-26T19:44:07.555Z,38.13
2022-08-26T19:46:34.751Z,38.31
2022-08-26T19:49:01.736Z,38.07
2022-08-26T19:51:31.703Z,38.39
2022-08-26T19:54:00.701Z,38.43
2022-08-26T19:56:28.230Z,40.03
2022-08-26T19:58:56.183Z,40.50
2022-08-26T20:01:23.407Z,41.26
2022-08-26T20:03:50.774Z,41.36
2022-08-26T20:06:18.570Z,40.80
2022-08-26T20:08:46.207Z,41.11
2022-08-26T20:11:16.295Z,41.07
2022-08-26T20:13:44.404Z,41.37
2022-08-26T20:16:12.302Z,41.88
2022-08-26T20:19:01.856Z,41.12
2022-08-26T20:21:33.296Z,40.17
2022-08-26T20:24:08.468Z,41.58
2022-08-26T20:26:37.652Z,40.50
2022-08-26T20:29:05.664Z,41.13
2022-08-26T20:31:32.845Z,40.58
2022-08-26T20:33:59.837Z,40.53
2022-08-26T20:36:28.202Z,41.27
2022-08-26T20:38:55.902Z,40.82
2022-08-26T20:41:25.535Z,40.72
2022-08-26T20:43:55.805Z,42.41
2022-08-26T20:46:25.055Z,42.43
2022-08-26T20:48:53.351Z,42.52
2022-08-26T20:51:20.524Z,42.73
2022-08-26T20:53:47.458Z,41.84
2022-08-26T20:56:15.794Z,42.25
2022-08-26T20:58:42.812Z,42.40
2022-08-26T21:01:18.091Z,42.26
2022-08-26T21:03:45.610Z,43.02
2022-08-26T21:06:12.677Z,43.54
2022-08-26T21:08:42.533Z,43.60
2022-08-26T21:11:10.276Z,43.54
2022-08-26T21:13:48.590Z,41.25
2022-08-26T21:16:26.135Z,41.26
2022-08-26T21:18:53.114Z,43.19
2022-08-26T21:21:25.138Z,43.39
2022-08-26T21:23:52.459Z,42.22
2022-08-26T21:26:19.548Z,43.68
2022-08-26T21:28:47.334Z,43.05
2022-08-26T21:31:16.820Z,41.46
2022-08-26T21:33:43.808Z,42.35
2022-08-26T21:36:11.723Z,42.42
2022-08-26T21:38:39.584Z,42.19
2022-08-26T21:41:13.359Z,42.58
2022-08-26T21:43:41.885Z,42.41
2022-08-26T21:46:14.111Z,43.05
2022-08-26T21:48:45.683Z,42.74
2022-08-26T21:51:16.743Z,43.12
2022-08-26T21:53:43.760Z,43.93
2022-08-26T21:56:13.162Z,44.44
2022-08-26T21:58:40.178Z,42.43
2022-08-26T22:01:12.969Z,42.12
2022-08-26T22:03:47.092Z,43.43
2022-08-26T22:06:18.791Z,43.21
2022-08-26T22:08:45.694Z,43.55
2022-08-26T22:11:13.440Z,43.66
2022-08-26T22:13:41.477Z,45.83
2022-08-26T22:16:09.763Z,45.80
2022-08-26T22:18:37.835Z,45.39
2022-08-26T22:21:09.116Z,44.02
2022-08-26T22:23:37.472Z,43.92
2022-08-26T22:26:06.291Z,44.20
2022-08-26T22:28:33.370Z,46.07
2022-08-26T22:31:00.710Z,44.57
2022-08-26T22:33:28.151Z,45.36
2022-08-26T22:35:55.818Z,44.29
2022-08-26T22:38:24.100Z,43.16
2022-08-26T22:40:57.599Z,44.13
2022-08-26T22:43:25.694Z,47.33
2022-08-26T22:45:53.503Z,47.04
2022-08-26T22:48:22.488Z,45.19
2022-08-26T22:50:50.607Z,45.91
2022-08-26T22:53:18.250Z,46.24
2022-08-26T22:55:45.834Z,47.25
2022-08-26T22:58:15.012Z,48.12
2022-08-26T23:00:43.597Z,47.92
2022-08-26T23:03:11.055Z,47.24
2022-08-26T23:05:39.400Z,47.40
2022-08-26T23:08:07.135Z,47.89
2022-08-26T23:10:34.370Z,46.79
2022-08-26T23:13:01.931Z,46.02
2022-08-26T23:15:28.853Z,47.27
2022-08-26T23:17:58.630Z,45.71
2022-08-26T23:20:27.038Z,46.39
2022-08-26T23:22:54.806Z,45.24
2022-08-26T23:25:22.157Z,46.10
2022-08-26T23:27:51.598Z,45.97
2022-08-26T23:30:21.863Z,45.49
2022-08-26T23:32:48.825Z,44.00
2022-08-26T23:35:16.309Z,44.55
2022-08-26T23:37:46.074Z,46.03
2022-08-26T23:40:19.194Z,46.71
2022-08-26T23:42:46.133Z,46.20
2022-08-26T23:45:14.849Z,45.92
2022-08-26T23:47:41.843Z,49.84
2022-08-26T23:50:09.209Z,47.73
2022-08-26T23:52:54.765Z,48.76
2022-08-26T23:55:22.743Z,49.09
2022-08-26T23:57:50.074Z,49.13
