createdAt,value
2022-12-24T00:01:04.871Z,6.96
2022-12-24T00:03:38.548Z,6.95
2022-12-24T00:06:22.544Z,6.87
2022-12-24T00:09:04.271Z,6.88
2022-12-24T00:11:54.516Z,6.91
2022-12-24T00:14:27.028Z,6.93
2022-12-24T00:16:59.866Z,6.98
2022-12-24T00:19:32.607Z,7.03
2022-12-24T00:22:14.557Z,7.05
2022-12-24T00:24:57.351Z,7.05
2022-12-24T00:27:40.953Z,7.07
2022-12-24T00:30:18.418Z,7.09
2022-12-24T00:32:58.925Z,7.13
2022-12-24T00:35:41.702Z,7.14
2022-12-24T00:38:22.020Z,7.13
2022-12-24T00:41:04.142Z,7.12
2022-12-24T00:43:54.436Z,7.12
2022-12-24T00:46:41.442Z,7.12
2022-12-24T00:49:19.854Z,7.12
2022-12-24T00:54:54.956Z,7.13
2022-12-24T00:57:29.204Z,7.13
2022-12-24T01:00:08.142Z,7.13
2022-12-24T01:02:57.784Z,7.16
2022-12-24T01:05:44.847Z,7.19
2022-12-24T01:08:27.415Z,7.21
2022-12-24T01:11:03.301Z,7.23
2022-12-24T01:13:37.352Z,7.25
2022-12-24T01:16:31.599Z,7.26
2022-12-24T01:19:34.851Z,7.25
2022-12-24T01:22:08.377Z,7.27
2022-12-24T01:24:48.183Z,7.31
2022-12-24T01:27:29.730Z,7.31
2022-12-24T01:30:14.917Z,7.31
2022-12-24T01:32:51.733Z,7.30
2022-12-24T01:35:34.085Z,7.31
2022-12-24T01:38:31.115Z,7.31
2022-12-24T01:41:22.439Z,7.29
2022-12-24T01:44:15.276Z,7.29
2022-12-24T01:46:48.981Z,7.30
2022-12-24T01:49:24.072Z,7.35
2022-12-24T01:52:15.852Z,7.35
2022-12-24T01:54:58.319Z,7.36
2022-12-24T01:57:50.389Z,7.38
2022-12-24T02:00:37.973Z,7.37
2022-12-24T02:03:15.102Z,7.39
2022-12-24T02:06:07.614Z,7.38
2022-12-24T02:08:43.237Z,7.37
2022-12-24T02:11:25.047Z,7.37
2022-12-24T02:14:03.471Z,7.38
2022-12-24T02:17:01.338Z,7.37
2022-12-24T02:20:08.499Z,7.41
2022-12-24T02:23:21.934Z,7.39
2022-12-24T02:26:24.256Z,7.38
2022-12-24T02:29:26.422Z,7.36
2022-12-24T02:32:13.093Z,7.33
2022-12-24T02:34:57.721Z,7.28
2022-12-24T02:37:43.548Z,7.25
2022-12-24T02:40:52.503Z,7.25
2022-12-24T02:43:30.735Z,7.25
2022-12-24T02:46:27.532Z,7.31
2022-12-24T02:49:04.391Z,7.29
2022-12-24T02:51:40.860Z,7.30
2022-12-24T02:54:18.266Z,7.29
2022-12-24T02:57:14.611Z,7.29
2022-12-24T03:00:01.923Z,7.33
2022-12-24T03:03:15.083Z,7.35
2022-12-24T03:06:11.759Z,7.36
2022-12-24T03:09:02.793Z,7.35
2022-12-24T03:11:33.502Z,7.35
2022-12-24T03:14:04.004Z,7.35
2022-12-24T03:16:33.797Z,7.33
2022-12-24T03:19:04.077Z,7.27
2022-12-24T03:21:38.490Z,7.24
2022-12-24T03:24:10.337Z,7.21
2022-12-24T03:26:56.212Z,7.15
2022-12-24T03:29:53.824Z,7.08
2022-12-24T03:32:31.752Z,7.06
2022-12-24T03:35:16.636Z,7.10
2022-12-24T03:38:10.382Z,7.08
2022-12-24T03:40:54.544Z,7.05
2022-12-24T03:43:27.916Z,7.01
2022-12-24T03:46:13.392Z,6.98
2022-12-24T03:49:01.032Z,6.95
2022-12-24T03:51:33.739Z,6.92
2022-12-24T03:54:10.305Z,6.94
2022-12-24T03:56:50.569Z,6.99
2022-12-24T03:59:22.163Z,7.05
2022-12-24T04:01:54.630Z,7.08
2022-12-24T04:04:27.485Z,7.09
2022-12-24T04:07:00.306Z,7.11
2022-12-24T04:09:32.349Z,7.10
2022-12-24T04:12:10.975Z,7.08
2022-12-24T04:14:50.446Z,7.04
2022-12-24T04:17:31.969Z,7.00
2022-12-24T04:20:07.198Z,6.99
2022-12-24T04:22:40.713Z,6.97
2022-12-24T04:25:16.560Z,6.95
2022-12-24T04:28:14.323Z,6.93
2022-12-24T04:31:18.285Z,6.95
2022-12-24T04:33:54.794Z,6.98
2022-12-24T04:36:29.126Z,6.98
2022-12-24T04:39:04.555Z,7.00
2022-12-24T04:41:39.191Z,7.03
2022-12-24T04:44:17.046Z,7.04
2022-12-24T04:46:54.174Z,7.04
2022-12-24T04:49:25.450Z,7.07
2022-12-24T04:51:55.694Z,7.07
2022-12-24T04:54:25.404Z,7.07
2022-12-24T04:56:58.633Z,7.06
2022-12-24T04:59:28.855Z,7.06
2022-12-24T05:02:00.438Z,7.07
2022-12-24T05:04:35.716Z,7.04
2022-12-24T05:07:07.834Z,7.03
2022-12-24T05:09:40.851Z,7.02
2022-12-24T05:12:10.677Z,7.03
2022-12-24T05:14:41.222Z,7.01
2022-12-24T05:17:13.499Z,7.00
2022-12-24T05:19:43.673Z,7.00
2022-12-24T05:22:31.639Z,7.03
2022-12-24T05:25:24.085Z,7.03
2022-12-24T05:27:54.840Z,7.03
2022-12-24T05:30:24.620Z,6.98
2022-12-24T05:32:55.449Z,6.98
2022-12-24T05:35:31.496Z,7.02
2022-12-24T05:38:01.620Z,7.04
2022-12-24T05:40:36.529Z,7.04
2022-12-24T05:43:09.811Z,7.01
2022-12-24T05:45:46.589Z,6.98
2022-12-24T05:48:16.116Z,6.99
2022-12-24T05:50:45.449Z,7.02
2022-12-24T05:53:14.811Z,7.03
2022-12-24T05:55:44.383Z,7.01
2022-12-24T05:58:16.457Z,7.01
2022-12-24T06:02:04.586Z,6.98
2022-12-24T06:49:26.036Z,6.40
2022-12-24T06:52:03.288Z,6.38
2022-12-24T06:54:35.593Z,6.37
2022-12-24T06:57:08.159Z,6.40
2022-12-24T06:59:37.591Z,6.40
2022-12-24T07:02:07.769Z,6.39
2022-12-24T07:04:40.435Z,6.38
2022-12-24T07:07:10.427Z,6.36
2022-12-24T07:09:42.703Z,6.32
2022-12-24T07:12:12.738Z,6.29
2022-12-24T07:14:43.933Z,6.30
2022-12-24T07:17:13.893Z,6.32
2022-12-24T07:19:43.493Z,6.31
2022-12-24T07:22:15.779Z,6.29
2022-12-24T07:24:48.205Z,6.29
2022-12-24T07:27:18.234Z,6.28
2022-12-24T07:29:51.016Z,6.27
2022-12-24T07:32:21.523Z,6.23
2022-12-24T07:34:51.178Z,6.20
2022-12-24T07:37:20.877Z,6.22
2022-12-24T07:39:50.590Z,6.19
2022-12-24T07:42:20.308Z,6.16
2022-12-24T07:44:49.866Z,6.18
2022-12-24T07:47:20.041Z,6.22
2022-12-24T07:49:49.880Z,6.22
2022-12-24T07:52:19.597Z,6.19
2022-12-24T07:54:49.522Z,6.16
2022-12-24T07:57:19.358Z,6.17
2022-12-24T07:59:49.042Z,6.15
2022-12-24T08:02:19.195Z,6.17
2022-12-24T08:04:49.597Z,6.19
2022-12-24T08:07:25.385Z,6.21
2022-12-24T08:09:55.167Z,6.24
2022-12-24T08:12:24.821Z,6.26
2022-12-24T08:14:54.662Z,6.27
2022-12-24T08:17:30.178Z,6.29
2022-12-24T08:20:02.178Z,6.30
2022-12-24T08:22:31.986Z,6.31
2022-12-24T08:25:01.801Z,6.31
2022-12-24T08:27:34.292Z,6.32
2022-12-24T08:30:06.079Z,6.34
2022-12-24T08:32:36.291Z,6.35
2022-12-24T08:35:07.219Z,6.36
2022-12-24T08:37:37.262Z,6.38
2022-12-24T08:40:07.856Z,6.41
2022-12-24T08:42:38.094Z,6.44
2022-12-24T08:45:08.494Z,6.47
2022-12-24T08:47:39.724Z,6.49
2022-12-24T08:50:10.194Z,6.47
2022-12-24T08:52:40.167Z,6.43
2022-12-24T08:55:09.808Z,6.43
2022-12-24T08:57:39.693Z,6.43
2022-12-24T09:00:13.563Z,6.42
2022-12-24T09:02:43.412Z,6.39
2022-12-24T09:05:12.925Z,6.40
2022-12-24T09:07:42.247Z,6.40
2022-12-24T09:10:12.321Z,6.40
2022-12-24T09:12:43.512Z,6.36
2022-12-24T09:15:14.451Z,6.33
2022-12-24T09:17:50.504Z,6.33
2022-12-24T09:20:22.780Z,6.34
2022-12-24T09:22:52.223Z,6.38
2022-12-24T09:25:21.528Z,6.39
2022-12-24T09:27:53.851Z,6.41
2022-12-24T09:30:23.520Z,6.43
2022-12-24T09:32:58.740Z,6.43
2022-12-24T09:35:28.263Z,6.39
2022-12-24T09:38:03.718Z,6.39
2022-12-24T09:40:42.324Z,6.39
2022-12-24T09:43:22.078Z,6.38
2022-12-24T09:46:14.950Z,6.42
2022-12-24T09:48:56.291Z,6.47
2022-12-24T09:51:54.207Z,6.52
2022-12-24T09:54:35.126Z,6.52
2022-12-24T09:57:32.621Z,6.51
2022-12-24T10:00:03.802Z,6.50
2022-12-24T10:02:42.622Z,6.52
2022-12-24T10:05:27.204Z,6.51
2022-12-24T10:09:02.898Z,6.51
2022-12-24T10:11:45.294Z,6.52
2022-12-24T10:14:49.224Z,6.59
2022-12-24T10:17:47.422Z,6.59
2022-12-24T10:21:05.974Z,6.65
2022-12-24T10:23:53.789Z,6.69
2022-12-24T10:26:34.160Z,6.71
2022-12-24T10:29:21.057Z,6.73
2022-12-24T10:32:07.422Z,6.75
2022-12-24T10:34:48.748Z,6.75
2022-12-24T10:37:33.028Z,6.81
2022-12-24T10:40:05.739Z,6.82
2022-12-24T10:42:51.410Z,6.81
2022-12-24T10:45:28.289Z,6.78
2022-12-24T10:48:08.501Z,6.78
2022-12-24T10:50:55.007Z,6.80
2022-12-24T10:53:47.724Z,6.81
2022-12-24T10:56:20.227Z,6.83
2022-12-24T10:58:56.539Z,6.88
2022-12-24T11:01:48.601Z,6.93
2022-12-24T11:04:22.757Z,6.97
2022-12-24T11:07:05.647Z,6.97
2022-12-24T11:09:43.636Z,7.02
2022-12-24T11:13:27.362Z,7.06
2022-12-24T11:15:39.229Z,7.10
2022-12-24T11:18:17.807Z,7.07
2022-12-24T11:20:53.954Z,7.05
2022-12-24T11:23:27.311Z,7.06
2022-12-24T11:26:11.264Z,7.05
2022-12-24T11:33:56.646Z,6.90
2022-12-24T11:36:27.652Z,6.86
2022-12-24T11:38:59.106Z,6.88
2022-12-24T11:41:37.775Z,6.90
2022-12-24T11:44:10.549Z,6.89
2022-12-24T11:46:46.488Z,6.88
2022-12-24T11:49:30.281Z,6.90
2022-12-24T11:52:22.392Z,6.88
2022-12-24T11:55:16.615Z,6.81
2022-12-24T11:58:14.228Z,6.67
2022-12-24T12:00:46.394Z,6.64
2022-12-24T12:03:29.968Z,6.67
2022-12-24T12:06:03.996Z,6.73
2022-12-24T12:08:36.145Z,6.79
2022-12-24T12:11:12.404Z,6.84
2022-12-24T12:13:44.353Z,6.79
2022-12-24T12:16:26.178Z,6.82
2022-12-24T12:19:08.739Z,6.87
2022-12-24T12:21:48.088Z,6.90
2022-12-24T12:24:32.380Z,6.91
2022-12-24T12:27:23.994Z,6.91
2022-12-24T12:30:04.770Z,6.92
2022-12-24T12:32:57.328Z,6.94
2022-12-24T12:35:40.560Z,6.92
2022-12-24T12:38:22.386Z,6.91
2022-12-24T12:41:54.905Z,6.89
2022-12-24T12:44:54.104Z,6.84
2022-12-24T12:47:42.650Z,6.84
2022-12-24T12:50:20.527Z,6.89
2022-12-24T12:53:01.867Z,6.93
2022-12-24T12:56:20.826Z,6.93
2022-12-24T12:59:00.236Z,6.94
2022-12-24T13:01:33.122Z,7.02
2022-12-24T13:04:41.012Z,7.06
2022-12-24T13:07:25.006Z,7.05
2022-12-24T13:10:08.530Z,7.09
2022-12-24T13:12:44.441Z,7.11
2022-12-24T13:15:44.141Z,7.13
2022-12-24T13:18:40.274Z,7.12
2022-12-24T13:21:20.911Z,7.11
2022-12-24T13:23:50.686Z,7.14
2022-12-24T13:26:20.301Z,7.19
2022-12-24T13:28:55.782Z,7.22
2022-12-24T13:31:29.022Z,7.25
2022-12-24T13:34:01.344Z,7.27
2022-12-24T13:37:05.445Z,7.30
2022-12-24T13:40:06.327Z,7.30
2022-12-24T13:43:04.141Z,7.31
2022-12-24T13:45:39.921Z,7.32
2022-12-24T13:48:10.889Z,7.33
2022-12-24T13:50:53.075Z,7.33
2022-12-24T13:53:33.288Z,7.33
2022-12-24T13:56:27.249Z,7.31
2022-12-24T13:59:39.051Z,7.30
2022-12-24T14:02:25.197Z,7.28
2022-12-24T14:05:00.331Z,7.26
2022-12-24T14:07:31.145Z,7.25
2022-12-24T14:10:01.030Z,7.23
2022-12-24T14:12:51.058Z,7.22
2022-12-24T14:15:51.292Z,7.20
2022-12-24T14:18:25.337Z,7.15
2022-12-24T14:20:58.079Z,7.14
2022-12-24T14:23:54.157Z,7.14
2022-12-24T14:26:30.550Z,7.10
2022-12-24T14:29:13.172Z,7.09
2022-12-24T14:31:54.983Z,7.07
2022-12-24T14:34:24.800Z,7.06
2022-12-24T14:36:56.738Z,7.06
2022-12-24T14:39:37.903Z,7.04
2022-12-24T14:42:57.121Z,6.92
2022-12-24T14:45:42.605Z,6.86
2022-12-24T14:48:34.601Z,6.85
2022-12-24T14:51:20.878Z,6.85
2022-12-24T14:54:21.027Z,6.87
2022-12-24T14:57:27.807Z,6.90
2022-12-24T15:00:00.642Z,6.89
2022-12-24T15:02:43.534Z,6.90
2022-12-24T15:05:39.590Z,6.89
2022-12-24T15:08:19.382Z,6.88
2022-12-24T15:10:54.657Z,6.89
2022-12-24T15:13:37.678Z,6.89
2022-12-24T15:16:30.204Z,6.88
2022-12-24T15:19:04.769Z,6.88
2022-12-24T15:21:41.381Z,6.87
2022-12-24T15:24:32.258Z,6.84
2022-12-24T15:27:17.646Z,6.79
2022-12-24T15:29:57.309Z,6.77
2022-12-24T15:32:26.391Z,6.79
2022-12-24T15:34:56.220Z,6.82
2022-12-24T15:37:30.151Z,6.83
2022-12-24T15:40:19.753Z,6.80
2022-12-24T15:42:48.999Z,6.72
2022-12-24T15:45:28.369Z,6.66
2022-12-24T15:48:06.934Z,6.62
2022-12-24T15:50:46.588Z,6.58
2022-12-24T15:53:22.720Z,6.54
2022-12-24T15:56:13.233Z,6.51
2022-12-24T15:58:45.657Z,6.49
2022-12-24T16:01:17.505Z,6.50
2022-12-24T16:03:52.911Z,6.51
2022-12-24T16:06:23.507Z,6.43
2022-12-24T16:08:52.633Z,6.43
2022-12-24T16:11:24.111Z,6.48
2022-12-24T16:14:05.250Z,6.52
2022-12-24T16:16:37.803Z,6.56
2022-12-24T16:19:16.485Z,6.60
2022-12-24T16:21:46.230Z,6.64
2022-12-24T16:24:26.134Z,6.72
2022-12-24T16:26:56.818Z,6.78
2022-12-24T16:29:27.716Z,6.83
2022-12-24T16:31:59.321Z,6.84
2022-12-24T16:34:31.432Z,6.82
2022-12-24T16:37:00.514Z,6.80
2022-12-24T16:39:33.737Z,6.74
2022-12-24T16:42:23.373Z,6.75
2022-12-24T16:44:55.937Z,6.77
2022-12-24T16:47:33.407Z,6.79
2022-12-24T16:50:08.582Z,6.81
2022-12-24T16:52:37.608Z,6.85
2022-12-24T16:55:07.014Z,6.86
2022-12-24T16:57:36.025Z,6.88
2022-12-24T17:00:09.750Z,6.88
2022-12-24T17:02:39.883Z,6.87
2022-12-24T17:05:10.100Z,6.87
2022-12-24T17:07:43.407Z,6.89
2022-12-24T17:10:14.741Z,6.92
2022-12-24T17:12:43.995Z,6.97
2022-12-24T17:15:13.405Z,7.03
2022-12-24T17:17:42.566Z,7.06
2022-12-24T17:20:12.259Z,7.08
2022-12-24T17:22:41.459Z,7.11
2022-12-24T17:25:13.875Z,7.12
2022-12-24T17:27:42.901Z,7.12
2022-12-24T17:30:12.643Z,7.14
2022-12-24T17:32:41.860Z,7.15
2022-12-24T17:35:10.894Z,7.16
2022-12-24T17:37:39.934Z,7.17
2022-12-24T17:40:10.263Z,7.18
2022-12-24T17:42:39.452Z,7.19
2022-12-24T17:45:09.181Z,7.20
2022-12-24T17:47:38.274Z,7.18
2022-12-24T17:50:11.730Z,7.16
2022-12-24T17:52:41.069Z,7.15
2022-12-24T17:55:11.101Z,7.13
2022-12-24T17:57:40.037Z,7.15
2022-12-24T18:00:10.201Z,7.16
2022-12-24T18:02:39.356Z,7.18
2022-12-24T18:05:08.722Z,7.20
2022-12-24T18:07:37.899Z,7.22
2022-12-24T18:10:08.413Z,7.22
2022-12-24T18:12:37.555Z,7.20
2022-12-24T18:15:07.515Z,7.20
2022-12-24T18:17:36.505Z,7.20
2022-12-24T18:20:07.635Z,7.20
2022-12-24T18:22:36.607Z,7.20
2022-12-24T18:25:06.762Z,7.20
2022-12-24T18:27:36.348Z,7.21
2022-12-24T18:30:09.089Z,7.23
2022-12-24T18:32:38.686Z,7.24
2022-12-24T18:35:08.480Z,7.26
2022-12-24T18:37:37.812Z,7.28
2022-12-24T18:40:09.364Z,7.29
2022-12-24T18:42:41.891Z,7.27
2022-12-24T18:45:11.613Z,7.22
2022-12-24T18:47:40.688Z,7.17
2022-12-24T18:50:09.970Z,7.12
2022-12-24T18:52:39.165Z,7.09
2022-12-24T18:55:09.348Z,7.08
2022-12-24T18:57:38.349Z,7.08
2022-12-24T19:00:09.079Z,7.04
2022-12-24T19:02:38.290Z,6.99
2022-12-24T19:05:08.419Z,6.97
2022-12-24T19:07:37.807Z,6.97
2022-12-24T19:10:09.003Z,6.96
2022-12-24T19:12:38.390Z,6.95
2022-12-24T19:15:07.771Z,6.95
2022-12-24T19:17:37.416Z,6.98
2022-12-24T19:20:08.216Z,7.01
2022-12-24T19:22:37.421Z,7.01
2022-12-24T19:25:07.537Z,7.01
2022-12-24T19:27:38.956Z,7.02
2022-12-24T19:30:09.023Z,7.04
2022-12-24T19:32:38.304Z,7.06
2022-12-24T19:35:08.181Z,7.08
2022-12-24T19:37:37.870Z,7.09
2022-12-24T19:40:09.069Z,7.07
2022-12-24T19:42:38.874Z,7.07
2022-12-24T19:45:22.778Z,7.05
2022-12-24T19:47:52.992Z,7.07
2022-12-24T19:50:22.280Z,7.10
2022-12-24T19:52:51.425Z,7.12
2022-12-24T19:55:20.692Z,7.13
2022-12-24T19:57:53.910Z,7.14
2022-12-24T20:00:23.029Z,7.13
2022-12-24T20:02:52.211Z,7.12
2022-12-24T20:05:21.386Z,7.08
2022-12-24T20:07:50.485Z,7.07
2022-12-24T20:10:20.807Z,7.07
2022-12-24T20:12:50.138Z,7.07
2022-12-24T20:15:19.271Z,7.06
2022-12-24T20:17:52.192Z,7.04
2022-12-24T20:20:21.326Z,7.04
2022-12-24T20:22:50.403Z,7.06
2022-12-24T20:25:19.905Z,7.07
2022-12-24T20:27:49.303Z,7.10
2022-12-24T20:30:18.496Z,7.13
2022-12-24T20:32:47.855Z,7.14
2022-12-24T20:35:17.100Z,7.15
2022-12-24T20:37:46.538Z,7.16
2022-12-24T20:40:16.497Z,7.16
2022-12-24T20:42:45.565Z,7.15
2022-12-24T20:45:15.081Z,7.16
2022-12-24T20:47:44.083Z,7.18
2022-12-24T20:50:13.254Z,7.18
2022-12-24T20:52:42.683Z,7.19
2022-12-24T20:55:11.879Z,7.18
2022-12-24T20:57:41.840Z,7.16
2022-12-24T21:00:11.922Z,7.15
2022-12-24T21:02:42.155Z,7.14
2022-12-24T21:05:12.768Z,7.15
2022-12-24T21:07:43.655Z,7.14
2022-12-24T21:10:15.426Z,7.13
2022-12-24T21:12:50.143Z,7.12
2022-12-24T21:15:22.154Z,7.13
2022-12-24T21:17:51.617Z,7.13
2022-12-24T21:20:21.939Z,7.04
2022-12-24T21:22:54.622Z,7.06
2022-12-24T21:25:27.179Z,7.09
2022-12-24T21:27:56.336Z,7.11
2022-12-24T21:30:26.449Z,7.14
2022-12-24T21:32:55.608Z,7.15
2022-12-24T21:35:24.665Z,7.17
2022-12-24T21:37:53.654Z,7.17
2022-12-24T21:40:22.768Z,7.17
2022-12-24T21:42:51.813Z,7.17
2022-12-24T21:45:20.842Z,7.16
2022-12-24T21:47:52.555Z,7.15
2022-12-24T21:50:40.026Z,7.14
2022-12-24T21:53:27.439Z,7.13
2022-12-24T21:55:56.489Z,7.13
2022-12-24T21:58:25.600Z,7.13
2022-12-24T22:00:57.526Z,7.14
2022-12-24T22:03:27.703Z,7.11
2022-12-24T22:05:59.091Z,7.08
2022-12-24T22:08:46.496Z,7.08
2022-12-24T22:11:34.436Z,7.05
2022-12-24T22:14:03.900Z,7.04
2022-12-24T22:16:32.924Z,7.06
2022-12-24T22:19:02.030Z,7.09
2022-12-24T22:21:31.018Z,7.09
2022-12-24T22:24:00.101Z,7.09
2022-12-24T22:26:29.085Z,7.10
2022-12-24T22:28:58.140Z,7.10
2022-12-24T22:31:27.354Z,7.10
2022-12-24T22:33:56.635Z,7.10
2022-12-24T22:36:25.792Z,7.12
2022-12-24T22:38:54.852Z,7.14
2022-12-24T22:41:23.864Z,7.15
2022-12-24T22:43:52.973Z,7.17
2022-12-24T22:46:23.222Z,7.17
2022-12-24T22:48:53.002Z,7.20
2022-12-24T22:51:22.520Z,7.21
2022-12-24T22:53:51.690Z,7.19
2022-12-24T22:56:23.198Z,7.16
2022-12-24T22:58:56.688Z,7.16
2022-12-24T23:01:40.951Z,7.15
2022-12-24T23:04:10.926Z,7.15
2022-12-24T23:06:41.517Z,7.14
2022-12-24T23:09:15.802Z,7.16
2022-12-24T23:11:45.021Z,7.19
2022-12-24T23:14:38.939Z,7.22
2022-12-24T23:17:09.662Z,7.21
2022-12-24T23:19:39.213Z,7.20
2022-12-24T23:22:09.945Z,7.20
2022-12-24T23:24:39.549Z,7.20
2022-12-24T23:27:08.825Z,7.20
2022-12-24T23:29:37.862Z,7.22
2022-12-24T23:32:06.941Z,7.23
2022-12-24T23:34:35.989Z,7.23
2022-12-24T23:37:05.072Z,7.23
2022-12-24T23:39:34.092Z,7.24
2022-12-24T23:42:03.369Z,7.25
2022-12-24T23:44:32.987Z,7.25
2022-12-24T23:47:02.281Z,7.22
2022-12-24T23:49:31.437Z,7.24
2022-12-24T23:52:00.513Z,7.25
2022-12-24T23:54:29.859Z,7.21
2022-12-24T23:56:58.896Z,7.21
2022-12-24T23:59:28.251Z,7.23
