createdAt,value
2022-10-22T00:00:19.246Z,5.85
2022-10-22T00:02:41.485Z,10.32
2022-10-22T00:05:03.742Z,7.65
2022-10-22T00:07:25.307Z,10.23
2022-10-22T00:09:47.259Z,8.25
2022-10-22T00:12:09.031Z,9.32
2022-10-22T00:14:30.521Z,8.95
2022-10-22T00:16:52.003Z,8.65
2022-10-22T00:19:14.978Z,9.85
2022-10-22T00:21:36.666Z,10.50
2022-10-22T00:23:58.160Z,7.40
2022-10-22T00:26:19.681Z,10.18
2022-10-22T00:28:41.222Z,13.15
2022-10-22T00:31:02.840Z,14.75
2022-10-22T00:33:24.727Z,7.63
2022-10-22T00:35:47.550Z,8.35
2022-10-22T00:38:09.052Z,6.88
2022-10-22T00:40:30.561Z,9.10
2022-10-22T00:42:52.034Z,7.28
2022-10-22T00:45:21.309Z,9.15
2022-10-22T00:47:54.821Z,10.38
2022-10-22T00:50:57.525Z,7.68
2022-10-22T00:53:21.050Z,6.72
2022-10-22T00:55:45.665Z,10.18
2022-10-22T00:58:07.486Z,6.57
2022-10-22T01:00:29.135Z,10.90
2022-10-22T01:02:52.242Z,11.38
2022-10-22T01:05:13.817Z,9.48
2022-10-22T01:07:41.872Z,6.55
2022-10-22T01:10:16.223Z,12.43
2022-10-22T01:12:49.167Z,10.13
2022-10-22T01:15:28.897Z,8.63
2022-10-22T01:18:10.954Z,11.52
2022-10-22T01:21:14.730Z,10.32
2022-10-22T01:24:14.630Z,14.55
2022-10-22T01:26:45.175Z,12.45
2022-10-22T01:29:15.848Z,13.05
2022-10-22T01:31:46.298Z,16.60
2022-10-22T01:34:10.152Z,16.15
2022-10-22T01:36:34.776Z,13.70
2022-10-22T01:38:57.389Z,16.60
2022-10-22T01:41:19.103Z,16.45
2022-10-22T01:43:40.628Z,14.55
2022-10-22T01:46:04.876Z,16.48
2022-10-22T01:48:34.470Z,15.98
2022-10-22T01:50:55.897Z,11.18
2022-10-22T01:53:50.994Z,12.43
2022-10-22T01:56:12.440Z,15.30
2022-10-22T01:58:59.903Z,7.55
2022-10-22T02:01:40.184Z,7.65
2022-10-22T02:04:40.599Z,10.40
2022-10-22T02:07:06.342Z,9.80
2022-10-22T02:09:30.630Z,9.63
2022-10-22T02:11:52.722Z,7.80
2022-10-22T02:14:17.877Z,8.52
2022-10-22T02:16:45.382Z,9.32
2022-10-22T02:19:15.849Z,10.13
2022-10-22T02:21:37.603Z,8.95
2022-10-22T02:23:59.212Z,9.55
2022-10-22T02:26:33.233Z,10.80
2022-10-22T02:28:59.665Z,8.85
2022-10-22T02:31:28.322Z,10.95
2022-10-22T02:33:55.127Z,10.93
2022-10-22T02:36:17.907Z,8.88
2022-10-22T02:38:40.836Z,13.07
2022-10-22T02:41:03.560Z,15.07
2022-10-22T02:43:25.559Z,8.18
2022-10-22T02:45:47.451Z,9.40
2022-10-22T02:48:09.471Z,10.38
2022-10-22T02:50:30.998Z,9.63
2022-10-22T02:52:52.570Z,11.73
2022-10-22T02:55:14.466Z,8.90
2022-10-22T02:57:36.039Z,11.95
2022-10-22T02:59:57.528Z,9.73
2022-10-22T03:02:19.123Z,9.80
2022-10-22T03:04:40.594Z,9.80
2022-10-22T03:07:02.152Z,9.68
2022-10-22T03:09:24.892Z,12.73
2022-10-22T03:11:47.147Z,12.38
2022-10-22T03:14:09.345Z,14.00
2022-10-22T03:16:30.951Z,12.95
2022-10-22T03:18:52.417Z,11.10
2022-10-22T03:21:26.182Z,8.93
2022-10-22T03:23:48.247Z,12.52
2022-10-22T03:26:13.969Z,10.30
2022-10-22T03:28:37.007Z,8.00
2022-10-22T03:30:58.506Z,7.38
2022-10-22T03:33:19.984Z,6.25
2022-10-22T03:35:45.480Z,7.97
2022-10-22T03:38:07.033Z,5.50
2022-10-22T03:40:28.798Z,5.10
2022-10-22T03:42:50.384Z,5.57
2022-10-22T03:45:11.937Z,3.35
2022-10-22T03:47:33.567Z,7.03
2022-10-22T03:49:55.047Z,4.97
2022-10-22T03:52:16.845Z,7.10
2022-10-22T03:57:06.775Z,2.73
2022-10-22T03:59:28.450Z,2.10
2022-10-22T04:01:49.935Z,2.13
2022-10-22T04:04:11.408Z,3.25
2022-10-22T04:06:32.939Z,3.35
2022-10-22T04:08:54.448Z,3.40
2022-10-22T04:11:17.090Z,1.83
2022-10-22T04:13:38.805Z,1.43
2022-10-22T04:16:11.108Z,2.72
2022-10-22T04:18:32.591Z,2.80
2022-10-22T04:20:54.088Z,2.55
2022-10-22T04:23:15.558Z,3.30
2022-10-22T04:25:37.035Z,1.77
2022-10-22T04:27:58.661Z,2.00
2022-10-22T04:30:20.153Z,1.33
2022-10-22T04:32:41.616Z,1.97
2022-10-22T04:35:03.463Z,2.30
2022-10-22T04:37:24.952Z,1.40
2022-10-22T04:39:46.490Z,3.50
2022-10-22T04:42:08.153Z,1.37
2022-10-22T04:44:29.730Z,1.50
2022-10-22T04:46:51.203Z,1.23
2022-10-22T04:49:12.695Z,2.90
2022-10-22T04:51:34.177Z,1.73
2022-10-22T04:53:55.868Z,0.80
2022-10-22T04:56:26.771Z,1.90
2022-10-22T04:58:57.143Z,0.97
2022-10-22T05:01:21.022Z,1.87
2022-10-22T05:03:43.615Z,1.77
2022-10-22T05:06:05.444Z,2.07
2022-10-22T05:08:26.986Z,1.57
2022-10-22T05:10:48.471Z,1.73
2022-10-22T05:13:09.926Z,0.87
2022-10-22T05:15:32.894Z,1.80
2022-10-22T05:17:54.394Z,1.17
2022-10-22T05:20:15.973Z,1.77
2022-10-22T05:22:37.529Z,3.20
2022-10-22T05:24:59.050Z,3.73
2022-10-22T05:27:20.590Z,0.70
2022-10-22T05:29:42.080Z,2.50
2022-10-22T05:32:03.688Z,0.90
2022-10-22T05:34:25.253Z,1.00
2022-10-22T05:36:46.895Z,1.07
2022-10-22T05:39:08.720Z,0.80
2022-10-22T05:41:30.590Z,0.50
2022-10-22T05:43:55.296Z,2.10
2022-10-22T05:46:22.758Z,1.03
2022-10-22T05:48:44.655Z,2.33
2022-10-22T05:51:08.862Z,2.43
2022-10-22T05:53:31.681Z,0.83
2022-10-22T05:55:53.181Z,1.13
2022-10-22T05:58:15.205Z,0.60
2022-10-22T06:00:36.682Z,0.93
2022-10-22T06:02:58.732Z,3.57
2022-10-22T06:05:20.244Z,4.43
2022-10-22T06:07:42.261Z,1.77
2022-10-22T06:10:04.051Z,2.37
2022-10-22T06:12:26.315Z,2.50
2022-10-22T06:14:47.807Z,2.50
2022-10-22T06:17:09.704Z,2.80
2022-10-22T06:19:31.378Z,2.70
2022-10-22T06:21:53.485Z,5.30
2022-10-22T06:24:15.492Z,2.80
2022-10-22T06:26:37.149Z,1.80
2022-10-22T06:28:59.285Z,2.03
2022-10-22T06:31:20.818Z,1.87
2022-10-22T06:33:43.316Z,3.50
2022-10-22T06:36:14.145Z,2.60
2022-10-22T06:38:35.620Z,1.70
2022-10-22T06:41:02.583Z,3.33
2022-10-22T06:43:24.046Z,2.60
2022-10-22T06:45:45.687Z,4.60
2022-10-22T06:48:07.381Z,6.80
2022-10-22T06:50:28.912Z,9.63
2022-10-22T06:52:50.456Z,6.03
2022-10-22T06:55:11.944Z,1.13
2022-10-22T06:57:33.409Z,6.10
2022-10-22T06:59:54.873Z,3.00
2022-10-22T07:02:16.618Z,2.70
2022-10-22T07:04:38.115Z,1.73
2022-10-22T07:06:59.646Z,1.97
2022-10-22T07:09:21.149Z,8.80
2022-10-22T07:11:45.084Z,8.67
2022-10-22T07:14:06.671Z,3.30
2022-10-22T07:16:31.238Z,4.43
2022-10-22T07:18:53.836Z,3.40
2022-10-22T07:21:18.089Z,2.57
2022-10-22T07:23:39.736Z,4.40
2022-10-22T07:26:02.814Z,3.27
2022-10-22T07:28:25.247Z,4.03
2022-10-22T07:30:47.188Z,4.63
2022-10-22T07:33:08.918Z,2.07
2022-10-22T07:35:31.015Z,6.03
2022-10-22T07:37:52.503Z,2.10
2022-10-22T07:40:14.022Z,3.47
2022-10-22T07:42:35.487Z,3.87
2022-10-22T07:44:56.969Z,4.00
2022-10-22T07:47:18.402Z,3.07
2022-10-22T07:49:39.881Z,2.87
2022-10-22T07:52:01.868Z,5.63
2022-10-22T07:54:24.265Z,4.70
2022-10-22T07:56:45.733Z,4.40
2022-10-22T07:59:07.221Z,3.73
2022-10-22T08:01:28.718Z,3.23
2022-10-22T08:03:50.419Z,2.60
2022-10-22T08:06:17.135Z,4.88
2022-10-22T08:08:38.671Z,3.08
2022-10-22T08:11:01.967Z,4.90
2022-10-22T08:13:23.987Z,3.40
2022-10-22T08:15:46.892Z,3.00
2022-10-22T08:18:08.676Z,4.60
2022-10-22T08:20:30.155Z,7.82
2022-10-22T08:22:52.017Z,3.35
2022-10-22T08:25:13.758Z,3.60
2022-10-22T08:27:35.364Z,4.43
2022-10-22T08:29:56.830Z,3.85
2022-10-22T08:32:18.417Z,3.90
2022-10-22T08:34:40.057Z,6.05
2022-10-22T08:37:01.650Z,4.53
2022-10-22T08:39:23.132Z,3.67
2022-10-22T08:41:53.817Z,4.80
2022-10-22T08:44:39.104Z,3.55
2022-10-22T08:47:03.525Z,4.45
2022-10-22T08:49:30.079Z,6.07
2022-10-22T08:51:51.871Z,7.60
2022-10-22T08:54:36.919Z,3.17
2022-10-22T08:57:26.823Z,7.07
2022-10-22T09:00:11.270Z,3.40
2022-10-22T09:02:57.966Z,2.92
2022-10-22T09:05:28.132Z,3.92
2022-10-22T09:07:50.513Z,6.43
2022-10-22T09:10:12.897Z,3.58
2022-10-22T09:12:34.393Z,4.15
2022-10-22T09:14:56.195Z,9.18
2022-10-22T09:17:34.174Z,6.97
2022-10-22T09:20:08.372Z,5.70
2022-10-22T09:22:42.585Z,4.30
2022-10-22T09:25:18.980Z,4.53
2022-10-22T09:27:40.916Z,7.65
2022-10-22T09:30:02.690Z,5.88
2022-10-22T09:32:25.318Z,4.68
2022-10-22T09:34:48.537Z,6.30
2022-10-22T09:37:10.199Z,6.93
2022-10-22T09:39:39.324Z,6.30
2022-10-22T09:42:00.978Z,5.85
2022-10-22T09:44:22.677Z,9.93
2022-10-22T09:46:45.655Z,4.55
2022-10-22T09:49:13.194Z,11.57
2022-10-22T09:51:50.472Z,5.38
2022-10-22T09:54:18.165Z,4.15
2022-10-22T09:56:43.494Z,6.55
2022-10-22T09:59:04.964Z,4.35
2022-10-22T10:01:34.073Z,9.43
2022-10-22T10:04:14.006Z,5.40
2022-10-22T10:06:36.320Z,5.57
2022-10-22T10:08:57.848Z,5.82
2022-10-22T10:11:28.829Z,7.60
2022-10-22T10:13:56.012Z,8.05
2022-10-22T10:16:53.176Z,4.30
2022-10-22T10:19:48.735Z,5.03
2022-10-22T10:22:35.144Z,7.93
2022-10-22T10:25:21.100Z,4.20
2022-10-22T10:28:10.572Z,4.47
2022-10-22T10:30:34.090Z,7.57
2022-10-22T10:33:17.254Z,4.40
2022-10-22T10:36:00.402Z,7.45
2022-10-22T10:38:47.709Z,11.13
2022-10-22T10:41:24.207Z,4.07
2022-10-22T10:44:33.702Z,8.15
2022-10-22T10:47:23.443Z,2.35
2022-10-22T10:49:45.115Z,6.13
2022-10-22T10:52:20.359Z,8.55
2022-10-22T10:55:07.301Z,9.30
2022-10-22T10:57:56.652Z,6.25
2022-10-22T11:00:20.257Z,4.70
2022-10-22T11:03:03.942Z,9.20
2022-10-22T11:05:39.669Z,4.30
2022-10-22T11:08:03.973Z,6.55
2022-10-22T11:10:46.958Z,4.90
2022-10-22T11:13:18.809Z,4.13
2022-10-22T11:15:41.333Z,6.40
2022-10-22T11:18:23.627Z,6.40
2022-10-22T11:20:57.171Z,6.28
2022-10-22T11:23:28.087Z,4.93
2022-10-22T11:25:50.449Z,2.65
2022-10-22T11:28:32.137Z,5.35
2022-10-22T11:30:59.522Z,4.45
2022-10-22T11:33:26.722Z,3.25
2022-10-22T11:35:49.054Z,4.75
2022-10-22T11:38:17.462Z,6.05
2022-10-22T11:40:47.250Z,5.32
2022-10-22T11:43:11.421Z,7.55
2022-10-22T11:45:41.821Z,4.80
2022-10-22T11:48:17.496Z,3.88
2022-10-22T11:50:42.700Z,6.20
2022-10-22T11:53:08.386Z,8.30
2022-10-22T11:55:51.369Z,7.53
2022-10-22T11:58:33.206Z,7.00
2022-10-22T12:01:09.921Z,5.75
2022-10-22T12:03:31.361Z,5.88
2022-10-22T12:06:04.887Z,4.20
2022-10-22T12:08:26.749Z,6.50
2022-10-22T12:11:13.392Z,2.97
2022-10-22T12:14:08.591Z,5.30
2022-10-22T12:16:54.647Z,7.03
2022-10-22T12:19:18.099Z,5.18
2022-10-22T12:21:42.526Z,5.63
2022-10-22T12:24:06.117Z,5.50
2022-10-22T12:28:58.907Z,3.40
2022-10-22T12:31:20.385Z,4.82
2022-10-22T12:33:41.969Z,4.30
2022-10-22T12:36:04.161Z,4.45
2022-10-22T12:38:25.902Z,4.55
2022-10-22T12:40:49.206Z,8.98
2022-10-22T12:43:16.037Z,4.03
2022-10-22T12:45:39.259Z,4.80
2022-10-22T12:48:03.614Z,5.95
2022-10-22T12:50:48.323Z,6.10
2022-10-22T12:53:17.080Z,5.55
2022-10-22T12:55:39.346Z,4.53
2022-10-22T12:58:05.616Z,4.30
2022-10-22T13:00:33.669Z,3.97
2022-10-22T13:02:59.357Z,4.20
2022-10-22T13:05:25.943Z,5.63
2022-10-22T13:07:50.797Z,3.47
2022-10-22T13:10:40.844Z,8.38
2022-10-22T13:13:04.045Z,2.67
2022-10-22T13:15:28.656Z,4.18
2022-10-22T13:17:50.307Z,5.95
2022-10-22T13:20:22.047Z,4.22
2022-10-22T13:23:01.208Z,3.25
2022-10-22T13:25:27.799Z,3.60
2022-10-22T13:27:56.709Z,4.70
2022-10-22T13:30:31.101Z,4.50
2022-10-22T13:32:59.572Z,5.10
2022-10-22T13:35:27.830Z,4.97
2022-10-22T13:37:49.544Z,5.22
2022-10-22T13:40:15.163Z,5.18
2022-10-22T13:42:36.673Z,3.75
2022-10-22T13:44:58.168Z,4.13
2022-10-22T13:47:25.595Z,3.20
2022-10-22T13:49:47.596Z,5.10
2022-10-22T13:52:18.244Z,9.25
2022-10-22T13:54:39.740Z,9.10
2022-10-22T13:57:01.235Z,4.80
2022-10-22T13:59:23.876Z,4.90
2022-10-22T14:01:45.952Z,3.63
2022-10-22T14:04:13.156Z,8.63
2022-10-22T14:09:08.831Z,7.45
2022-10-22T14:11:35.227Z,7.57
2022-10-22T14:13:56.939Z,36.67
2022-10-22T14:16:21.601Z,6.20
2022-10-22T14:18:43.162Z,3.17
2022-10-22T14:21:07.571Z,10.15
2022-10-22T14:23:30.725Z,5.47
2022-10-22T14:25:52.682Z,6.68
2022-10-22T14:28:14.648Z,6.60
2022-10-22T14:30:36.310Z,9.23
2022-10-22T14:32:58.057Z,4.95
2022-10-22T14:35:22.605Z,5.82
2022-10-22T14:37:44.153Z,2.80
2022-10-22T14:40:06.767Z,5.25
2022-10-22T14:42:29.187Z,5.15
2022-10-22T14:44:50.672Z,4.00
2022-10-22T14:47:12.248Z,3.83
2022-10-22T14:49:33.847Z,6.03
2022-10-22T14:51:55.369Z,6.97
2022-10-22T14:54:18.391Z,6.13
2022-10-22T14:56:39.913Z,4.20
2022-10-22T14:59:01.424Z,6.47
2022-10-22T15:01:22.907Z,3.88
2022-10-22T15:03:44.438Z,3.63
2022-10-22T15:06:06.728Z,5.03
2022-10-22T15:08:28.480Z,6.95
2022-10-22T15:11:01.639Z,6.45
2022-10-22T15:13:23.123Z,5.70
2022-10-22T15:15:44.626Z,5.00
2022-10-22T15:18:06.229Z,4.72
2022-10-22T15:20:27.813Z,4.35
2022-10-22T15:22:49.286Z,7.10
2022-10-22T15:25:13.698Z,4.07
2022-10-22T15:27:35.634Z,7.13
2022-10-22T15:29:58.931Z,11.32
2022-10-22T15:32:20.478Z,40.38
2022-10-22T15:34:42.011Z,28.33
2022-10-22T15:37:08.758Z,24.38
2022-10-22T15:39:31.287Z,21.55
2022-10-22T15:41:53.269Z,29.02
2022-10-22T15:44:18.105Z,38.13
2022-10-22T15:46:39.667Z,21.95
2022-10-22T15:49:01.513Z,13.07
2022-10-22T15:51:22.986Z,11.48
2022-10-22T15:53:50.550Z,12.18
2022-10-22T15:56:12.158Z,5.40
2022-10-22T15:58:33.677Z,5.28
2022-10-22T16:00:55.211Z,6.50
2022-10-22T16:03:16.723Z,8.77
2022-10-22T16:05:38.264Z,9.00
2022-10-22T16:07:59.732Z,6.22
2022-10-22T16:10:21.261Z,5.55
2022-10-22T16:12:43.425Z,10.05
2022-10-22T16:15:05.671Z,6.97
2022-10-22T16:17:27.132Z,6.80
2022-10-22T16:19:48.673Z,5.45
2022-10-22T16:22:11.533Z,8.90
2022-10-22T16:24:33.020Z,4.80
2022-10-22T16:26:55.245Z,5.18
2022-10-22T16:29:16.799Z,6.60
2022-10-22T16:31:40.203Z,3.88
2022-10-22T16:34:01.742Z,8.93
2022-10-22T16:36:23.272Z,6.57
2022-10-22T16:38:48.506Z,9.85
2022-10-22T16:41:35.160Z,9.07
2022-10-22T16:43:56.722Z,4.53
2022-10-22T16:46:20.748Z,4.82
2022-10-22T16:48:50.515Z,7.78
2022-10-22T16:51:14.969Z,8.07
2022-10-22T16:53:36.874Z,11.35
2022-10-22T16:55:58.377Z,12.88
2022-10-22T16:58:19.834Z,14.67
2022-10-22T17:00:41.368Z,10.30
2022-10-22T17:03:03.369Z,13.73
2022-10-22T17:05:25.005Z,9.27
2022-10-22T17:07:46.844Z,8.27
2022-10-22T17:10:09.058Z,7.50
2022-10-22T17:12:35.214Z,6.95
2022-10-22T17:14:56.684Z,5.60
2022-10-22T17:17:18.274Z,10.98
2022-10-22T17:19:39.824Z,8.43
2022-10-22T17:22:01.288Z,8.80
2022-10-22T17:24:22.834Z,11.00
2022-10-22T17:26:47.189Z,6.28
2022-10-22T17:29:08.708Z,5.75
2022-10-22T17:31:32.837Z,17.90
2022-10-22T17:33:56.201Z,8.27
2022-10-22T17:36:18.717Z,20.35
2022-10-22T17:38:41.952Z,32.70
2022-10-22T17:41:04.406Z,21.05
2022-10-22T17:43:28.142Z,18.40
2022-10-22T17:45:49.675Z,18.38
2022-10-22T17:48:11.190Z,14.00
2022-10-22T17:50:32.781Z,10.52
2022-10-22T17:52:54.298Z,9.70
2022-10-22T17:55:15.838Z,7.60
2022-10-22T17:57:37.393Z,7.73
2022-10-22T17:59:58.892Z,7.00
2022-10-22T18:02:20.499Z,7.30
2022-10-22T18:04:42.250Z,12.40
2022-10-22T18:07:03.752Z,12.57
2022-10-22T18:09:26.113Z,8.60
2022-10-22T18:11:50.040Z,11.93
2022-10-22T18:14:11.536Z,14.47
2022-10-22T18:16:33.018Z,9.50
2022-10-22T18:18:56.469Z,9.47
2022-10-22T18:21:18.507Z,12.13
2022-10-22T18:23:40.300Z,13.13
2022-10-22T18:26:04.917Z,8.63
2022-10-22T18:28:26.437Z,7.22
2022-10-22T18:30:49.432Z,15.00
2022-10-22T18:33:12.800Z,6.70
2022-10-22T18:35:34.981Z,7.27
2022-10-22T18:37:56.478Z,9.47
2022-10-22T18:40:18.059Z,7.43
2022-10-22T18:42:39.898Z,8.83
2022-10-22T18:45:01.429Z,9.77
2022-10-22T18:47:22.964Z,8.87
2022-10-22T18:49:44.476Z,10.23
2022-10-22T18:52:05.956Z,10.07
2022-10-22T18:54:27.487Z,5.43
2022-10-22T18:56:49.019Z,9.47
2022-10-22T18:59:18.822Z,7.90
2022-10-22T19:01:40.304Z,12.43
2022-10-22T19:04:01.844Z,7.00
2022-10-22T19:06:34.403Z,7.73
2022-10-22T19:09:01.231Z,8.47
2022-10-22T19:11:23.444Z,8.17
2022-10-22T19:13:44.980Z,6.30
2022-10-22T19:16:08.895Z,14.07
2022-10-22T19:18:30.399Z,12.03
2022-10-22T19:20:59.581Z,5.63
2022-10-22T19:23:21.115Z,9.10
2022-10-22T19:25:45.352Z,6.00
2022-10-22T19:28:10.243Z,6.50
2022-10-22T19:30:31.782Z,10.90
2022-10-22T19:32:53.259Z,7.23
2022-10-22T19:35:14.912Z,5.83
2022-10-22T19:37:37.636Z,7.33
2022-10-22T19:39:59.326Z,5.30
2022-10-22T19:42:20.910Z,8.33
2022-10-22T19:44:42.395Z,5.23
2022-10-22T19:47:03.965Z,9.17
2022-10-22T19:49:25.490Z,6.90
2022-10-22T19:51:47.075Z,7.23
2022-10-22T19:54:12.789Z,7.80
2022-10-22T19:56:37.601Z,5.27
2022-10-22T19:58:59.244Z,6.77
2022-10-22T20:01:21.442Z,5.90
2022-10-22T20:03:43.111Z,11.70
2022-10-22T20:06:06.461Z,7.53
2022-10-22T20:08:28.089Z,12.63
2022-10-22T20:10:49.928Z,9.03
2022-10-22T20:13:11.407Z,7.67
2022-10-22T20:15:34.860Z,12.67
2022-10-22T20:17:56.349Z,8.27
2022-10-22T20:20:17.852Z,9.23
2022-10-22T20:22:39.973Z,11.77
2022-10-22T20:25:01.814Z,6.37
2022-10-22T20:27:23.393Z,8.77
2022-10-22T20:29:44.909Z,5.53
2022-10-22T20:32:08.746Z,5.87
2022-10-22T20:34:30.505Z,10.40
2022-10-22T20:36:51.963Z,8.37
2022-10-22T20:39:15.291Z,9.07
2022-10-22T20:41:40.714Z,7.73
2022-10-22T20:44:02.249Z,5.43
2022-10-22T20:46:27.130Z,9.50
2022-10-22T20:48:51.958Z,8.63
2022-10-22T20:51:13.797Z,10.20
2022-10-22T20:53:35.303Z,14.57
2022-10-22T20:55:58.984Z,13.83
2022-10-22T20:58:24.457Z,12.67
2022-10-22T21:00:48.920Z,8.47
2022-10-22T21:03:10.676Z,4.60
2022-10-22T21:05:32.157Z,7.10
2022-10-22T21:07:53.616Z,6.80
2022-10-22T21:10:15.157Z,4.13
2022-10-22T21:12:41.635Z,7.73
2022-10-22T21:15:04.150Z,7.17
2022-10-22T21:17:26.127Z,6.10
2022-10-22T21:19:47.572Z,9.20
2022-10-22T21:22:09.145Z,8.40
2022-10-22T21:24:31.082Z,6.13
2022-10-22T21:26:54.137Z,7.20
2022-10-22T21:29:15.648Z,8.23
2022-10-22T21:31:37.567Z,7.63
2022-10-22T21:33:59.043Z,7.73
2022-10-22T21:36:23.180Z,6.87
2022-10-22T21:38:44.987Z,8.33
2022-10-22T21:41:08.579Z,10.87
2022-10-22T21:43:30.068Z,8.00
2022-10-22T21:45:51.602Z,9.83
2022-10-22T21:48:14.066Z,9.73
2022-10-22T21:50:40.545Z,5.87
2022-10-22T21:53:02.016Z,7.57
2022-10-22T21:55:23.657Z,5.17
2022-10-22T21:57:45.246Z,7.17
2022-10-22T22:00:08.249Z,12.47
2022-10-22T22:02:31.925Z,4.23
2022-10-22T22:04:54.884Z,3.60
2022-10-22T22:07:16.412Z,4.83
2022-10-22T22:09:38.023Z,7.87
2022-10-22T22:11:59.491Z,3.60
2022-10-22T22:14:20.953Z,6.73
2022-10-22T22:16:42.436Z,3.53
2022-10-22T22:19:06.809Z,7.50
2022-10-22T22:21:29.629Z,4.93
2022-10-22T22:23:51.569Z,6.70
2022-10-22T22:26:15.365Z,5.93
2022-10-22T22:28:37.718Z,4.30
2022-10-22T22:30:59.917Z,2.73
2022-10-22T22:33:21.582Z,3.13
2022-10-22T22:35:43.055Z,7.60
2022-10-22T22:38:05.069Z,5.00
2022-10-22T22:40:29.158Z,2.20
2022-10-22T22:42:51.745Z,5.93
2022-10-22T22:45:13.231Z,3.50
2022-10-22T22:47:34.716Z,5.33
2022-10-22T22:49:56.188Z,10.00
2022-10-22T22:52:17.701Z,5.87
2022-10-22T22:54:39.225Z,13.20
2022-10-22T22:57:00.777Z,8.87
2022-10-22T22:59:22.297Z,3.33
2022-10-22T23:01:45.413Z,5.33
2022-10-22T23:04:16.470Z,8.23
2022-10-22T23:06:38.404Z,5.17
2022-10-22T23:09:00.383Z,6.47
2022-10-22T23:11:23.676Z,6.23
2022-10-22T23:13:45.748Z,5.37
2022-10-22T23:16:18.822Z,6.43
2022-10-22T23:18:40.734Z,2.70
2022-10-22T23:21:06.993Z,8.90
2022-10-22T23:23:28.499Z,5.87
2022-10-22T23:25:50.066Z,4.53
2022-10-22T23:28:11.556Z,3.83
2022-10-22T23:30:33.095Z,6.43
2022-10-22T23:32:54.561Z,4.53
2022-10-22T23:35:16.106Z,4.43
2022-10-22T23:37:37.638Z,4.57
2022-10-22T23:39:59.207Z,4.27
2022-10-22T23:42:20.721Z,6.90
2022-10-22T23:44:42.300Z,7.50
2022-10-22T23:47:03.855Z,6.77
2022-10-22T23:49:25.398Z,5.63
2022-10-22T23:51:46.910Z,9.20
2022-10-22T23:54:12.320Z,7.90
2022-10-22T23:56:34.431Z,4.63
2022-10-22T23:58:56.812Z,8.67
