createdAt,value
2018-06-24T00:00:40.955Z,87.60
2018-06-24T00:03:10.573Z,87.30
2018-06-24T00:05:40.780Z,87.60
2018-06-24T00:08:10.432Z,87.40
2018-06-24T00:10:40.621Z,87.50
2018-06-24T00:13:10.318Z,87.30
2018-06-24T00:15:42.033Z,87.40
2018-06-24T00:18:11.629Z,87.70
2018-06-24T00:20:41.783Z,87.70
2018-06-24T00:23:11.395Z,87.90
2018-06-24T00:25:41.781Z,87.60
2018-06-24T00:28:11.438Z,87.20
2018-06-24T00:30:43.657Z,86.70
2018-06-24T00:33:13.306Z,86.90
2018-06-24T00:35:42.897Z,86.80
2018-06-24T00:38:12.508Z,87.20
2018-06-24T00:40:42.505Z,87.10
2018-06-24T00:43:12.107Z,87.00
2018-06-24T00:45:43.544Z,87.20
2018-06-24T00:48:13.149Z,86.90
2018-06-24T00:50:44.050Z,86.60
2018-06-24T00:53:13.771Z,87.00
2018-06-24T00:55:43.455Z,86.90
2018-06-24T00:58:13.073Z,86.60
2018-06-24T01:00:44.245Z,86.50
2018-06-24T01:03:13.981Z,86.60
2018-06-24T01:05:43.738Z,86.50
2018-06-24T01:08:13.320Z,86.00
2018-06-24T01:10:43.277Z,86.40
2018-06-24T01:13:12.915Z,86.20
2018-06-24T01:15:44.105Z,86.50
2018-06-24T01:18:13.692Z,86.50
2018-06-24T01:20:43.913Z,87.00
2018-06-24T01:23:13.509Z,87.00
2018-06-24T01:25:43.495Z,87.00
2018-06-24T01:28:13.096Z,86.90
2018-06-24T01:30:43.769Z,87.20
2018-06-24T01:33:13.417Z,86.80
2018-06-24T01:35:43.803Z,86.90
2018-06-24T01:38:13.725Z,87.20
2018-06-24T01:40:44.152Z,87.50
2018-06-24T01:43:14.492Z,87.60
2018-06-24T01:45:45.539Z,87.20
2018-06-24T01:48:15.168Z,86.90
2018-06-24T01:50:45.670Z,86.80
2018-06-24T01:53:15.219Z,86.80
2018-06-24T01:55:45.697Z,86.50
2018-06-24T01:58:15.303Z,86.80
2018-06-24T02:00:45.882Z,87.10
2018-06-24T02:03:15.529Z,87.10
2018-06-24T02:05:45.170Z,87.20
2018-06-24T02:08:14.800Z,87.10
2018-06-24T02:10:44.815Z,87.30
2018-06-24T02:13:14.428Z,87.20
2018-06-24T02:15:44.843Z,88.00
2018-06-24T02:18:14.428Z,88.30
2018-06-24T02:20:44.022Z,88.10
2018-06-24T02:23:13.613Z,88.10
2018-06-24T02:25:43.208Z,88.20
2018-06-24T02:28:12.915Z,88.50
2018-06-24T02:30:44.368Z,88.90
2018-06-24T02:33:15.326Z,89.10
2018-06-24T02:35:44.994Z,89.90
2018-06-24T02:38:14.635Z,89.70
2018-06-24T02:40:44.217Z,90.00
2018-06-24T02:43:13.788Z,90.30
2018-06-24T02:48:13.244Z,90.60
2018-06-24T02:50:43.636Z,90.50
2018-06-24T02:55:43.450Z,90.50
2018-06-24T02:58:13.088Z,90.60
2018-06-24T03:00:43.498Z,90.50
2018-06-24T03:05:43.087Z,90.50
2018-06-24T03:08:12.683Z,90.30
2018-06-24T03:10:42.773Z,90.60
2018-06-24T03:13:12.428Z,90.60
2018-06-24T03:15:43.821Z,90.80
2018-06-24T03:18:13.560Z,91.30
2018-06-24T03:20:44.160Z,91.00
2018-06-24T03:23:13.852Z,90.80
2018-06-24T03:25:44.028Z,90.90
2018-06-24T03:28:13.631Z,91.10
2018-06-24T03:30:44.183Z,91.10
2018-06-24T03:33:13.768Z,91.50
2018-06-24T03:35:43.889Z,91.50
2018-06-24T03:38:13.522Z,91.60
2018-06-24T03:40:43.608Z,91.50
2018-06-24T03:43:13.180Z,91.80
2018-06-24T03:45:43.726Z,91.60
2018-06-24T03:48:13.324Z,91.50
2018-06-24T03:50:43.504Z,91.60
2018-06-24T03:55:42.530Z,92.30
2018-06-24T03:58:12.141Z,92.40
2018-06-24T04:00:43.177Z,92.60
2018-06-24T04:03:12.767Z,92.30
2018-06-24T04:08:11.581Z,92.00
2018-06-24T04:10:41.279Z,91.60
2018-06-24T04:13:10.865Z,91.60
2018-06-24T04:15:42.098Z,91.30
2018-06-24T04:18:11.707Z,91.60
2018-06-24T04:20:41.307Z,91.10
2018-06-24T04:23:10.906Z,90.90
2018-06-24T04:25:40.537Z,90.90
2018-06-24T04:28:10.158Z,91.10
2018-06-24T04:33:10.039Z,90.90
2018-06-24T04:35:39.719Z,90.80
2018-06-24T04:38:09.306Z,90.40
2018-06-24T04:40:38.902Z,90.60
2018-06-24T04:43:08.455Z,90.50
2018-06-24T04:45:38.705Z,90.70
2018-06-24T04:48:08.318Z,90.10
2018-06-24T04:50:37.930Z,90.10
2018-06-24T04:53:07.544Z,90.10
2018-06-24T04:55:37.160Z,90.00
2018-06-24T04:58:07.939Z,89.40
2018-06-24T05:00:38.018Z,89.50
2018-06-24T05:03:07.821Z,88.70
2018-06-24T05:05:37.475Z,88.40
2018-06-24T05:08:07.295Z,88.50
2018-06-24T05:10:36.881Z,88.80
2018-06-24T05:13:06.701Z,88.40
2018-06-24T05:15:36.293Z,88.00
2018-06-24T05:18:06.769Z,87.00
2018-06-24T05:20:36.753Z,87.10
2018-06-24T05:23:06.409Z,86.60
2018-06-24T05:25:36.125Z,86.80
2018-06-24T05:28:05.779Z,86.40
2018-06-24T05:30:35.492Z,85.80
2018-06-24T05:33:05.145Z,86.00
2018-06-24T05:35:34.910Z,85.60
2018-06-24T05:38:04.517Z,84.40
2018-06-24T05:40:34.145Z,84.40
2018-06-24T05:43:03.750Z,83.90
2018-06-24T05:45:33.340Z,83.90
2018-06-24T05:48:03.411Z,84.10
2018-06-24T05:50:33.061Z,84.30
2018-06-24T05:53:02.701Z,83.70
2018-06-24T05:55:32.649Z,83.80
2018-06-24T06:00:42.280Z,83.30
2018-06-24T06:03:11.898Z,83.30
2018-06-24T06:05:41.564Z,82.10
2018-06-24T06:08:11.217Z,82.30
2018-06-24T06:10:40.808Z,82.30
2018-06-24T06:13:10.437Z,82.40
2018-06-24T06:15:41.620Z,82.20
2018-06-24T06:18:12.055Z,83.00
2018-06-24T06:20:43.268Z,82.90
2018-06-24T06:23:12.804Z,82.60
2018-06-24T06:25:43.007Z,81.40
2018-06-24T06:28:13.027Z,82.10
2018-06-24T06:30:43.976Z,82.10
2018-06-24T06:33:13.538Z,81.70
2018-06-24T06:35:43.161Z,81.50
2018-06-24T06:38:12.774Z,81.60
2018-06-24T06:40:42.349Z,81.80
2018-06-24T06:43:12.001Z,81.10
2018-06-24T06:45:42.757Z,80.20
2018-06-24T06:48:12.325Z,81.40
2018-06-24T06:50:47.512Z,80.60
2018-06-24T06:53:17.195Z,79.70
2018-06-24T06:55:46.855Z,79.40
2018-06-24T06:58:18.758Z,79.90
2018-06-24T07:00:48.389Z,80.60
2018-06-24T07:03:18.064Z,79.40
2018-06-24T07:05:47.722Z,80.00
2018-06-24T07:08:17.294Z,78.80
2018-06-24T07:10:46.989Z,79.20
2018-06-24T07:13:16.648Z,78.20
2018-06-24T07:15:46.299Z,78.60
2018-06-24T07:18:15.956Z,78.70
2018-06-24T07:20:45.563Z,78.70
2018-06-24T07:23:15.141Z,79.50
2018-06-24T07:25:44.751Z,79.90
2018-06-24T07:28:14.325Z,79.50
2018-06-24T07:30:45.312Z,78.60
2018-06-24T07:33:15.111Z,78.60
2018-06-24T07:35:44.779Z,78.40
2018-06-24T07:38:14.457Z,78.50
2018-06-24T07:40:44.042Z,77.60
2018-06-24T07:43:13.595Z,78.90
2018-06-24T07:45:43.871Z,78.60
2018-06-24T07:48:13.424Z,76.40
2018-06-24T07:50:43.024Z,75.10
2018-06-24T07:53:12.616Z,73.40
2018-06-24T07:55:42.238Z,72.60
2018-06-24T07:58:11.858Z,71.40
2018-06-24T08:00:42.450Z,71.40
2018-06-24T08:03:12.019Z,70.80
2018-06-24T08:05:41.663Z,71.70
2018-06-24T08:08:11.270Z,74.50
2018-06-24T08:10:40.849Z,76.80
2018-06-24T08:13:10.457Z,77.30
2018-06-24T08:15:42.422Z,80.00
2018-06-24T08:18:12.132Z,81.60
2018-06-24T08:20:41.809Z,82.50
2018-06-24T08:23:11.364Z,83.10
2018-06-24T08:25:40.996Z,82.90
2018-06-24T08:28:10.646Z,81.80
2018-06-24T08:30:42.329Z,80.60
2018-06-24T08:33:11.957Z,81.70
2018-06-24T08:35:41.553Z,81.10
2018-06-24T08:38:11.149Z,81.30
2018-06-24T08:40:41.199Z,80.30
2018-06-24T08:43:10.892Z,80.20
2018-06-24T08:48:11.085Z,81.40
2018-06-24T08:50:40.754Z,81.10
2018-06-24T08:53:10.370Z,82.20
2018-06-24T08:55:40.029Z,83.00
2018-06-24T08:58:09.715Z,82.00
2018-06-24T09:00:40.692Z,81.80
2018-06-24T09:03:10.352Z,81.80
2018-06-24T09:05:39.967Z,80.60
2018-06-24T09:08:09.580Z,78.40
2018-06-24T09:10:39.164Z,78.60
2018-06-24T09:13:08.742Z,80.00
2018-06-24T09:15:38.854Z,79.40
2018-06-24T09:18:08.570Z,78.40
2018-06-24T09:20:38.297Z,76.20
2018-06-24T09:23:07.977Z,76.00
2018-06-24T09:25:37.605Z,73.40
2018-06-24T09:28:07.423Z,75.40
2018-06-24T09:30:37.117Z,78.00
2018-06-24T09:33:06.894Z,79.70
2018-06-24T09:35:36.495Z,82.40
2018-06-24T09:38:06.233Z,82.90
2018-06-24T09:40:35.854Z,83.10
2018-06-24T09:43:05.718Z,81.80
2018-06-24T09:45:35.329Z,80.00
2018-06-24T09:48:05.990Z,81.10
2018-06-24T09:53:05.535Z,82.60
2018-06-24T09:55:35.244Z,83.20
2018-06-24T09:58:06.140Z,83.10
2018-06-24T10:00:37.182Z,83.40
2018-06-24T10:03:06.949Z,82.20
2018-06-24T10:05:36.694Z,81.80
2018-06-24T10:08:06.640Z,78.30
2018-06-24T10:10:36.439Z,77.80
2018-06-24T10:13:06.318Z,77.80
2018-06-24T10:15:35.948Z,78.70
2018-06-24T10:18:06.388Z,77.30
2018-06-24T10:20:36.035Z,78.40
2018-06-24T10:23:06.199Z,77.70
2018-06-24T10:25:35.878Z,78.60
2018-06-24T10:28:06.220Z,79.80
2018-06-24T10:30:35.875Z,81.80
2018-06-24T10:33:06.152Z,83.00
2018-06-24T10:35:35.853Z,83.30
2018-06-24T10:38:06.203Z,82.60
2018-06-24T10:40:35.792Z,81.60
2018-06-24T10:43:05.825Z,80.70
2018-06-24T10:45:35.527Z,79.00
2018-06-24T10:48:06.955Z,79.40
2018-06-24T10:50:36.759Z,77.40
2018-06-24T10:53:07.610Z,76.90
2018-06-24T10:55:37.402Z,78.00
2018-06-24T10:58:07.875Z,77.20
2018-06-24T11:03:08.341Z,77.60
2018-06-24T11:05:38.099Z,77.70
2018-06-24T11:08:08.147Z,77.50
2018-06-24T11:13:07.898Z,75.30
2018-06-24T11:15:37.861Z,75.60
2018-06-24T11:18:08.020Z,71.40
2018-06-24T11:23:07.493Z,72.80
2018-06-24T11:25:37.181Z,73.90
2018-06-24T11:28:08.259Z,73.90
2018-06-24T11:30:38.181Z,73.30
2018-06-24T11:33:08.224Z,73.00
2018-06-24T11:35:37.864Z,73.80
2018-06-24T11:38:08.309Z,74.40
2018-06-24T11:40:38.032Z,74.10
2018-06-24T11:43:09.190Z,75.00
2018-06-24T11:45:39.255Z,75.70
2018-06-24T11:48:09.818Z,74.70
2018-06-24T11:50:39.537Z,73.00
2018-06-24T11:53:10.021Z,71.90
2018-06-24T11:55:39.629Z,70.70
2018-06-24T11:58:09.581Z,71.60
2018-06-24T12:00:39.781Z,71.50
2018-06-24T12:03:09.859Z,71.40
2018-06-24T12:05:39.570Z,70.40
2018-06-24T12:08:09.872Z,70.60
2018-06-24T12:10:39.487Z,70.70
2018-06-24T12:13:09.507Z,72.00
2018-06-24T12:15:40.557Z,71.90
2018-06-24T12:18:10.673Z,73.20
2018-06-24T12:20:40.330Z,73.60
2018-06-24T12:23:10.299Z,73.60
2018-06-24T12:25:39.923Z,73.60
2018-06-24T12:28:09.951Z,71.60
2018-06-24T12:30:40.728Z,69.70
2018-06-24T12:33:11.174Z,70.20
2018-06-24T12:35:40.820Z,71.30
2018-06-24T12:38:11.030Z,75.40
2018-06-24T12:40:40.760Z,76.00
2018-06-24T12:43:10.767Z,77.00
2018-06-24T12:45:41.947Z,77.60
2018-06-24T12:48:12.116Z,76.30
2018-06-24T12:50:41.705Z,77.60
2018-06-24T12:53:11.581Z,77.30
2018-06-24T12:55:41.192Z,77.60
2018-06-24T12:58:11.525Z,76.60
2018-06-24T13:00:43.117Z,76.50
2018-06-24T13:03:12.898Z,72.50
2018-06-24T13:05:42.476Z,73.30
2018-06-24T13:08:12.457Z,74.30
2018-06-24T13:10:42.158Z,79.10
2018-06-24T13:13:12.379Z,78.40
2018-06-24T13:15:42.700Z,79.60
2018-06-24T13:18:12.619Z,78.80
2018-06-24T13:20:42.165Z,80.60
2018-06-24T13:23:12.073Z,80.70
2018-06-24T13:25:41.676Z,81.70
2018-06-24T13:28:11.419Z,84.80
2018-06-24T13:30:42.221Z,86.10
2018-06-24T13:33:12.035Z,85.10
2018-06-24T13:35:41.633Z,85.80
2018-06-24T13:38:11.258Z,88.00
2018-06-24T13:40:40.917Z,86.40
2018-06-24T13:43:10.527Z,86.50
2018-06-24T13:45:41.037Z,87.30
2018-06-24T13:48:10.659Z,87.70
2018-06-24T13:50:40.396Z,89.70
2018-06-24T13:53:09.988Z,89.10
2018-06-24T13:55:39.624Z,89.40
2018-06-24T13:58:09.277Z,90.30
2018-06-24T14:00:39.352Z,90.70
2018-06-24T14:03:08.977Z,90.60
2018-06-24T14:05:38.593Z,90.70
2018-06-24T14:08:08.245Z,90.10
2018-06-24T14:10:38.031Z,89.50
2018-06-24T14:13:07.744Z,89.20
2018-06-24T14:15:37.758Z,88.50
2018-06-24T14:18:07.353Z,89.30
2018-06-24T14:20:37.076Z,89.90
2018-06-24T14:23:07.221Z,90.20
2018-06-24T14:25:37.297Z,90.00
2018-06-24T14:28:06.858Z,88.40
2018-06-24T14:30:36.445Z,87.30
2018-06-24T14:33:06.082Z,87.40
2018-06-24T14:35:35.711Z,87.50
2018-06-24T14:40:35.041Z,87.30
2018-06-24T14:43:04.792Z,86.90
2018-06-24T14:45:34.397Z,87.00
2018-06-24T14:48:05.039Z,87.80
2018-06-24T14:50:34.676Z,89.80
2018-06-24T14:53:04.312Z,90.40
2018-06-24T14:55:34.063Z,90.10
2018-06-24T14:58:03.641Z,90.10
2018-06-24T15:00:33.269Z,88.10
2018-06-24T15:03:02.963Z,89.30
2018-06-24T15:05:32.576Z,87.20
2018-06-24T15:08:02.246Z,87.90
2018-06-24T15:10:32.230Z,89.00
2018-06-24T15:13:01.816Z,89.30
2018-06-24T15:15:31.473Z,88.00
2018-06-24T15:18:01.026Z,88.10
2018-06-24T15:20:30.617Z,88.40
2018-06-24T15:23:00.246Z,87.60
2018-06-24T15:25:30.862Z,83.70
2018-06-24T15:28:00.448Z,85.60
2018-06-24T15:30:30.081Z,83.00
2018-06-24T15:32:59.687Z,83.60
2018-06-24T15:35:29.295Z,83.10
2018-06-24T15:37:59.165Z,84.10
2018-06-24T15:40:29.857Z,86.20
2018-06-24T15:42:59.505Z,85.80
2018-06-24T15:45:29.119Z,86.80
2018-06-24T15:47:58.747Z,86.50
2018-06-24T15:50:28.380Z,85.30
2018-06-24T15:52:58.008Z,85.70
2018-06-24T15:55:28.302Z,88.00
2018-06-24T15:57:58.017Z,88.00
2018-06-24T16:00:27.638Z,87.60
2018-06-24T16:02:57.270Z,86.10
2018-06-24T16:05:26.862Z,86.70
2018-06-24T16:10:26.011Z,88.80
2018-06-24T16:12:55.645Z,88.70
2018-06-24T16:15:25.349Z,88.60
2018-06-24T16:17:54.953Z,88.30
2018-06-24T16:20:24.977Z,89.20
2018-06-24T16:22:54.624Z,89.20
2018-06-24T16:25:25.016Z,88.30
2018-06-24T16:27:54.655Z,86.70
2018-06-24T16:30:25.041Z,86.50
2018-06-24T16:32:54.702Z,87.90
2018-06-24T16:35:25.081Z,88.40
2018-06-24T16:37:54.783Z,89.30
2018-06-24T16:40:25.048Z,88.70
2018-06-24T16:42:54.654Z,89.30
2018-06-24T16:45:24.988Z,89.80
2018-06-24T16:47:54.620Z,89.80
2018-06-24T16:50:24.851Z,90.20
2018-06-24T16:52:54.478Z,89.20
2018-06-24T16:55:24.727Z,90.20
2018-06-24T16:57:54.347Z,90.30
2018-06-24T17:00:24.604Z,90.40
2018-06-24T17:02:54.230Z,90.10
2018-06-24T17:05:24.236Z,90.10
2018-06-24T17:07:53.923Z,90.30
2018-06-24T17:10:24.031Z,90.30
2018-06-24T17:12:53.659Z,90.30
2018-06-24T17:15:23.489Z,90.60
2018-06-24T17:17:53.141Z,90.10
2018-06-24T17:20:22.787Z,90.40
2018-06-24T17:22:52.583Z,90.60
2018-06-24T17:25:22.198Z,90.20
2018-06-24T17:27:51.908Z,90.90
2018-06-24T17:30:21.570Z,91.20
2018-06-24T17:32:51.205Z,90.80
2018-06-24T17:35:20.949Z,91.70
2018-06-24T17:37:50.770Z,91.40
2018-06-24T17:40:20.437Z,91.70
2018-06-24T17:42:50.081Z,91.40
2018-06-24T17:45:19.792Z,91.40
2018-06-24T17:47:49.479Z,91.90
2018-06-24T17:50:19.195Z,91.70
2018-06-24T17:52:48.918Z,91.60
2018-06-24T17:55:18.492Z,91.90
2018-06-24T17:57:48.122Z,92.40
2018-06-24T18:00:17.812Z,91.60
2018-06-24T18:02:47.476Z,91.70
2018-06-24T18:05:17.120Z,91.90
2018-06-24T18:10:25.330Z,92.20
2018-06-24T18:12:54.926Z,91.70
2018-06-24T18:15:24.616Z,91.80
2018-06-24T18:17:54.210Z,92.40
2018-06-24T18:20:23.948Z,92.40
2018-06-24T18:22:53.601Z,92.30
2018-06-24T18:25:23.319Z,92.50
2018-06-24T18:27:52.995Z,92.40
2018-06-24T18:30:22.803Z,92.10
2018-06-24T18:32:52.479Z,92.00
2018-06-24T18:35:22.995Z,91.60
2018-06-24T18:37:52.600Z,91.80
2018-06-24T18:40:22.699Z,92.30
2018-06-24T18:42:52.363Z,92.30
2018-06-24T18:45:22.140Z,92.60
2018-06-24T18:47:51.727Z,92.30
2018-06-24T18:50:21.353Z,92.30
2018-06-24T18:52:51.018Z,91.80
2018-06-24T18:55:20.731Z,92.50
2018-06-24T18:57:50.459Z,92.00
2018-06-24T19:00:20.907Z,92.00
2018-06-24T19:02:50.686Z,92.30
2018-06-24T19:05:20.502Z,92.30
2018-06-24T19:07:50.203Z,92.40
2018-06-24T19:10:22.449Z,91.70
2018-06-24T19:12:52.114Z,91.90
2018-06-24T19:15:21.789Z,92.30
2018-06-24T19:17:51.400Z,92.50
2018-06-24T19:20:21.127Z,92.70
2018-06-24T19:22:50.691Z,92.60
2018-06-24T19:25:20.387Z,93.00
2018-06-24T19:27:49.947Z,92.80
2018-06-24T19:30:19.602Z,92.60
2018-06-24T19:32:49.261Z,92.80
2018-06-24T19:35:19.263Z,92.50
2018-06-24T19:37:48.896Z,92.50
2018-06-24T19:40:18.505Z,93.00
2018-06-24T19:42:48.167Z,93.20
2018-06-24T19:45:17.846Z,93.20
2018-06-24T19:47:47.492Z,93.50
2018-06-24T19:50:17.104Z,93.60
2018-06-24T19:52:46.725Z,92.80
2018-06-24T19:55:16.413Z,93.10
2018-06-24T19:57:46.096Z,93.10
2018-06-24T20:00:16.127Z,93.10
2018-06-24T20:02:45.733Z,93.10
2018-06-24T20:05:15.380Z,93.30
2018-06-24T20:07:44.988Z,93.30
2018-06-24T20:10:14.569Z,92.80
2018-06-24T20:12:44.913Z,93.10
2018-06-24T20:15:14.469Z,92.90
2018-06-24T20:17:44.256Z,93.50
2018-06-24T20:20:14.116Z,93.40
2018-06-24T20:22:44.356Z,93.20
2018-06-24T20:25:13.981Z,93.60
2018-06-24T20:27:45.181Z,93.40
2018-06-24T20:30:14.779Z,93.50
2018-06-24T20:32:44.554Z,93.50
2018-06-24T20:35:14.188Z,93.00
2018-06-24T20:37:44.519Z,93.60
2018-06-24T20:40:14.251Z,93.40
2018-06-24T20:42:45.487Z,93.30
2018-06-24T20:45:15.408Z,93.50
2018-06-24T20:47:45.541Z,93.70
2018-06-24T20:50:15.396Z,93.80
2018-06-24T20:52:45.433Z,94.00
2018-06-24T20:55:15.465Z,94.30
2018-06-24T20:57:46.228Z,94.30
2018-06-24T21:00:15.903Z,94.50
2018-06-24T21:02:45.674Z,94.70
2018-06-24T21:05:15.286Z,94.60
2018-06-24T21:07:45.749Z,94.70
2018-06-24T21:10:15.322Z,94.70
2018-06-24T21:12:45.926Z,94.80
2018-06-24T21:15:15.526Z,94.90
2018-06-24T21:17:45.690Z,94.70
2018-06-24T21:20:15.266Z,94.60
2018-06-24T21:22:45.227Z,94.40
2018-06-24T21:25:14.800Z,94.70
2018-06-24T21:27:45.448Z,94.70
2018-06-24T21:30:15.080Z,94.70
2018-06-24T21:32:45.115Z,94.60
2018-06-24T21:35:14.739Z,94.50
2018-06-24T21:37:45.166Z,94.70
2018-06-24T21:40:14.714Z,94.70
2018-06-24T21:42:44.653Z,94.90
2018-06-24T21:45:14.281Z,94.70
2018-06-24T21:47:44.465Z,94.60
2018-06-24T21:50:14.065Z,94.50
2018-06-24T21:52:44.025Z,94.70
2018-06-24T21:55:13.601Z,94.70
2018-06-24T21:57:44.940Z,94.40
2018-06-24T22:00:14.569Z,94.20
2018-06-24T22:02:44.625Z,94.40
2018-06-24T22:05:14.269Z,94.00
2018-06-24T22:07:43.992Z,94.10
2018-06-24T22:10:13.650Z,94.30
2018-06-24T22:12:44.039Z,94.50
2018-06-24T22:15:13.685Z,94.50
2018-06-24T22:17:43.266Z,94.40
2018-06-24T22:20:12.800Z,94.40
2018-06-24T22:22:42.465Z,94.40
2018-06-24T22:25:12.134Z,94.40
2018-06-24T22:27:42.659Z,94.40
2018-06-24T22:30:12.289Z,94.40
2018-06-24T22:32:41.901Z,94.80
2018-06-24T22:35:11.585Z,95.00
2018-06-24T22:37:41.278Z,95.20
2018-06-24T22:40:10.936Z,95.00
2018-06-24T22:42:42.101Z,94.90
2018-06-24T22:45:11.707Z,94.90
2018-06-24T22:47:41.325Z,94.80
2018-06-24T22:50:10.924Z,94.90
2018-06-24T22:52:40.572Z,94.80
2018-06-24T22:55:10.196Z,94.80
2018-06-24T22:57:40.808Z,94.60
2018-06-24T23:00:17.261Z,94.80
2018-06-24T23:02:47.613Z,94.80
2018-06-24T23:05:17.224Z,94.90
2018-06-24T23:07:46.982Z,94.70
2018-06-24T23:10:16.640Z,94.60
2018-06-24T23:12:46.371Z,94.70
2018-06-24T23:15:15.920Z,94.40
2018-06-24T23:17:45.534Z,94.40
2018-06-24T23:20:15.119Z,94.50
2018-06-24T23:22:44.744Z,94.70
2018-06-24T23:25:14.339Z,95.10
2018-06-24T23:27:44.562Z,94.60
2018-06-24T23:30:14.140Z,94.40
2018-06-24T23:32:43.765Z,94.70
2018-06-24T23:35:13.392Z,94.80
2018-06-24T23:37:42.976Z,94.60
2018-06-24T23:40:12.603Z,94.40
2018-06-24T23:42:43.334Z,94.50
2018-06-24T23:45:12.931Z,94.90
2018-06-24T23:47:42.537Z,94.80
2018-06-24T23:50:12.096Z,94.50
2018-06-24T23:52:41.702Z,94.00
2018-06-24T23:55:11.267Z,94.40
2018-06-24T23:57:42.293Z,94.50
