createdAt,value
2023-05-05T00:01:45.888Z,13.01
2023-05-05T00:04:28.656Z,13.25
2023-05-05T00:07:07.089Z,13.22
2023-05-05T00:10:26.341Z,13.20
2023-05-05T00:13:16.632Z,13.15
2023-05-05T00:16:00.779Z,13.09
2023-05-05T00:18:51.522Z,12.93
2023-05-05T00:21:37.835Z,12.97
2023-05-05T00:27:25.899Z,12.88
2023-05-05T00:30:22.092Z,12.84
2023-05-05T00:33:30.563Z,12.85
2023-05-05T00:35:58.853Z,12.73
2023-05-05T00:38:25.583Z,12.76
2023-05-05T00:43:38.645Z,12.64
2023-05-05T00:46:44.692Z,12.68
2023-05-05T00:53:22.460Z,12.69
2023-05-05T00:55:53.434Z,12.70
2023-05-05T00:58:23.631Z,12.68
2023-05-05T01:01:29.449Z,12.70
2023-05-05T01:04:26.470Z,12.74
2023-05-05T01:07:59.750Z,12.74
2023-05-05T01:17:20.510Z,12.74
2023-05-05T01:20:13.851Z,12.76
2023-05-05T01:23:00.367Z,12.70
2023-05-05T01:29:37.839Z,12.67
2023-05-05T01:32:48.292Z,12.67
2023-05-05T01:35:36.330Z,12.64
2023-05-05T01:38:33.227Z,12.65
2023-05-05T01:41:14.175Z,12.65
2023-05-05T01:44:03.796Z,12.64
2023-05-05T01:46:43.000Z,12.76
2023-05-05T01:55:52.540Z,12.66
2023-05-05T02:09:37.933Z,12.64
2023-05-05T02:19:10.220Z,12.57
2023-05-05T02:22:17.464Z,12.46
2023-05-05T02:31:24.789Z,12.45
2023-05-05T02:50:01.306Z,12.34
2023-05-05T03:09:18.947Z,12.33
2023-05-05T03:12:14.817Z,12.31
2023-05-05T03:31:25.107Z,12.01
2023-05-05T03:37:34.880Z,11.95
2023-05-05T04:06:59.823Z,11.53
2023-05-05T04:14:00.195Z,11.49
2023-05-05T04:39:43.865Z,11.78
2023-05-05T04:49:43.086Z,11.70
2023-05-05T04:53:32.174Z,11.67
2023-05-05T05:09:17.950Z,11.89
2023-05-05T05:12:20.849Z,12.26
2023-05-05T05:19:25.571Z,13.35
2023-05-05T05:21:52.278Z,13.79
2023-05-05T05:24:27.119Z,13.90
2023-05-05T05:26:55.248Z,14.00
2023-05-05T05:29:34.293Z,14.35
2023-05-05T05:32:03.434Z,14.68
2023-05-05T05:34:31.475Z,15.03
2023-05-05T05:37:03.803Z,15.40
2023-05-05T05:39:35.821Z,15.65
2023-05-05T05:42:12.207Z,15.94
2023-05-05T05:44:40.033Z,16.12
2023-05-05T05:47:09.861Z,16.35
2023-05-05T05:49:37.111Z,16.58
2023-05-05T05:52:03.930Z,16.65
2023-05-05T05:54:32.230Z,16.89
2023-05-05T05:56:58.892Z,17.21
2023-05-05T05:59:26.498Z,17.43
2023-05-05T06:01:53.693Z,17.32
2023-05-05T06:04:20.757Z,17.46
2023-05-05T06:06:48.357Z,17.51
2023-05-05T06:09:15.306Z,17.68
2023-05-05T06:11:44.931Z,17.72
2023-05-05T06:14:13.328Z,17.70
2023-05-05T06:16:39.961Z,17.93
2023-05-05T06:19:09.947Z,18.16
2023-05-05T06:21:38.390Z,18.33
2023-05-05T06:24:06.220Z,18.46
2023-05-05T06:26:34.140Z,18.32
2023-05-05T06:29:06.476Z,18.37
2023-05-05T06:31:56.816Z,18.48
2023-05-05T06:34:25.568Z,18.61
2023-05-05T06:37:19.621Z,18.48
2023-05-05T06:39:52.641Z,18.56
2023-05-05T06:46:07.502Z,18.93
2023-05-05T06:49:11.961Z,18.97
2023-05-05T07:02:36.902Z,19.40
2023-05-05T07:05:58.736Z,19.09
2023-05-05T07:18:37.062Z,19.18
2023-05-05T07:21:13.741Z,19.45
2023-05-05T07:26:21.216Z,19.58
2023-05-05T07:28:48.158Z,19.51
2023-05-05T07:33:55.969Z,19.26
2023-05-05T07:36:33.109Z,19.26
2023-05-05T07:39:02.109Z,19.15
2023-05-05T07:41:31.252Z,19.50
2023-05-05T07:43:57.994Z,19.76
2023-05-05T07:46:39.394Z,19.95
2023-05-05T07:49:34.744Z,20.05
2023-05-05T07:52:10.118Z,20.15
2023-05-05T07:54:40.444Z,19.90
2023-05-05T07:57:23.776Z,19.58
2023-05-05T07:59:57.694Z,19.90
2023-05-05T08:02:54.056Z,19.86
2023-05-05T08:05:42.394Z,20.10
2023-05-05T08:08:20.273Z,20.24
2023-05-05T08:10:59.410Z,20.27
2023-05-05T08:13:26.249Z,20.12
2023-05-05T08:15:53.927Z,21.02
2023-05-05T08:18:24.483Z,20.74
2023-05-05T08:20:54.795Z,20.70
2023-05-05T08:23:22.012Z,19.93
2023-05-05T08:25:49.109Z,20.00
2023-05-05T08:28:15.791Z,19.83
2023-05-05T08:30:53.412Z,19.44
2023-05-05T08:33:21.366Z,19.32
2023-05-05T08:35:49.281Z,19.33
2023-05-05T08:39:01.856Z,19.17
2023-05-05T08:41:30.613Z,19.56
2023-05-05T08:44:07.554Z,19.56
2023-05-05T08:46:38.043Z,19.24
2023-05-05T08:49:07.248Z,19.41
2023-05-05T08:51:42.548Z,19.05
2023-05-05T08:54:15.221Z,19.32
2023-05-05T08:56:42.893Z,19.42
2023-05-05T08:59:14.116Z,19.36
2023-05-05T09:01:42.731Z,19.79
2023-05-05T09:04:09.482Z,20.03
2023-05-05T09:06:37.169Z,20.06
2023-05-05T09:09:03.902Z,19.95
2023-05-05T09:11:32.278Z,20.16
2023-05-05T09:13:58.868Z,20.21
2023-05-05T09:16:25.562Z,19.88
2023-05-05T09:19:01.222Z,19.54
2023-05-05T09:21:28.118Z,19.47
2023-05-05T09:24:08.515Z,19.37
2023-05-05T09:26:37.778Z,19.24
2023-05-05T09:29:04.958Z,18.90
2023-05-05T09:31:32.907Z,18.52
2023-05-05T09:34:04.322Z,18.40
2023-05-05T09:36:48.043Z,18.09
2023-05-05T09:39:17.286Z,17.91
2023-05-05T09:41:44.407Z,17.73
2023-05-05T09:44:12.540Z,17.31
2023-05-05T09:46:51.111Z,17.21
2023-05-05T09:49:20.575Z,17.19
2023-05-05T09:51:48.110Z,17.15
2023-05-05T09:54:28.921Z,16.93
2023-05-05T09:56:56.821Z,16.82
2023-05-05T09:59:23.975Z,16.70
2023-05-05T10:01:51.598Z,16.63
2023-05-05T10:04:29.688Z,16.62
2023-05-05T10:06:57.697Z,16.48
2023-05-05T10:09:25.881Z,16.33
2023-05-05T10:11:53.202Z,16.30
2023-05-05T10:14:20.150Z,16.17
2023-05-05T10:16:48.651Z,15.95
2023-05-05T10:19:16.817Z,15.89
2023-05-05T10:21:49.774Z,15.77
2023-05-05T10:24:39.874Z,15.41
2023-05-05T10:27:16.665Z,15.25
2023-05-05T10:29:48.939Z,15.09
2023-05-05T10:32:50.142Z,14.82
2023-05-05T10:35:20.800Z,14.63
2023-05-05T10:37:48.142Z,14.38
2023-05-05T10:40:16.067Z,14.40
2023-05-05T10:42:43.601Z,14.27
2023-05-05T10:45:10.268Z,14.27
2023-05-05T10:47:38.237Z,14.28
2023-05-05T10:50:13.683Z,14.35
2023-05-05T10:53:15.496Z,14.49
2023-05-05T10:55:52.329Z,14.45
2023-05-05T10:58:55.348Z,14.43
2023-05-05T11:01:33.001Z,14.45
2023-05-05T11:04:19.630Z,14.38
2023-05-05T11:07:08.775Z,14.35
2023-05-05T11:09:55.049Z,14.38
2023-05-05T11:12:21.975Z,14.38
2023-05-05T11:15:08.480Z,14.41
2023-05-05T11:17:46.537Z,14.39
2023-05-05T11:20:13.275Z,14.35
2023-05-05T11:23:03.021Z,14.37
2023-05-05T11:25:42.156Z,14.44
2023-05-05T11:28:11.451Z,14.44
2023-05-05T11:31:00.820Z,14.46
2023-05-05T11:33:33.160Z,14.37
2023-05-05T11:36:01.331Z,14.33
2023-05-05T11:38:47.620Z,14.37
2023-05-05T11:41:14.449Z,14.42
2023-05-05T11:43:41.832Z,14.44
2023-05-05T11:46:16.940Z,14.39
2023-05-05T11:48:46.060Z,14.40
2023-05-05T11:51:13.690Z,14.38
2023-05-05T11:53:47.442Z,14.26
2023-05-05T11:56:20.509Z,14.22
2023-05-05T11:59:04.813Z,14.27
2023-05-05T12:01:31.623Z,14.14
2023-05-05T12:03:58.522Z,14.19
2023-05-05T12:06:26.080Z,14.18
2023-05-05T12:08:52.635Z,14.20
2023-05-05T12:11:19.195Z,14.08
2023-05-05T12:13:46.437Z,14.12
2023-05-05T12:16:15.024Z,14.04
2023-05-05T12:18:42.733Z,14.02
2023-05-05T12:21:19.642Z,14.04
2023-05-05T12:23:46.609Z,14.00
2023-05-05T12:26:29.406Z,14.06
2023-05-05T12:28:57.253Z,13.98
2023-05-05T12:31:34.494Z,14.04
2023-05-05T12:34:01.935Z,14.06
2023-05-05T12:36:30.631Z,14.02
2023-05-05T12:38:58.256Z,14.05
2023-05-05T12:41:25.069Z,14.05
2023-05-05T12:43:56.748Z,13.96
2023-05-05T12:46:23.660Z,13.97
2023-05-05T12:49:01.553Z,13.88
2023-05-05T12:51:28.168Z,13.95
2023-05-05T12:54:09.873Z,14.05
2023-05-05T12:56:41.455Z,14.05
2023-05-05T12:59:10.432Z,14.12
2023-05-05T13:01:58.051Z,13.98
2023-05-05T13:04:27.326Z,13.95
2023-05-05T13:07:16.878Z,13.97
2023-05-05T13:09:43.906Z,13.90
2023-05-05T13:12:12.470Z,13.89
2023-05-05T13:14:40.902Z,13.85
2023-05-05T13:17:07.950Z,13.91
2023-05-05T13:19:42.094Z,13.90
2023-05-05T13:22:10.106Z,13.93
2023-05-05T13:24:49.966Z,13.87
2023-05-05T13:27:17.800Z,13.84
2023-05-05T13:29:44.393Z,13.65
2023-05-05T13:32:10.983Z,13.82
2023-05-05T13:34:39.203Z,13.83
2023-05-05T13:37:06.158Z,13.81
2023-05-05T13:39:32.779Z,13.81
2023-05-05T13:41:59.312Z,13.70
2023-05-05T13:44:25.864Z,13.70
2023-05-05T13:46:52.550Z,13.71
2023-05-05T13:49:20.123Z,13.70
2023-05-05T13:51:47.142Z,13.72
2023-05-05T13:54:13.958Z,13.64
2023-05-05T13:56:40.609Z,13.67
2023-05-05T13:59:07.212Z,13.67
2023-05-05T14:01:33.855Z,13.64
2023-05-05T14:04:02.762Z,13.58
2023-05-05T14:06:31.305Z,13.66
2023-05-05T14:08:57.897Z,13.66
2023-05-05T14:11:24.423Z,13.58
2023-05-05T14:13:52.059Z,13.53
2023-05-05T14:16:18.871Z,13.49
2023-05-05T14:18:45.678Z,13.46
2023-05-05T14:21:12.351Z,13.41
2023-05-05T14:23:38.914Z,13.35
2023-05-05T14:26:05.589Z,13.39
2023-05-05T14:28:32.262Z,13.35
2023-05-05T14:30:58.872Z,13.36
2023-05-05T14:33:25.527Z,13.33
2023-05-05T14:35:52.240Z,13.45
2023-05-05T14:38:18.828Z,13.46
2023-05-05T14:40:45.423Z,13.48
2023-05-05T14:43:12.049Z,13.50
2023-05-05T14:45:38.684Z,13.63
2023-05-05T14:48:05.430Z,13.70
2023-05-05T14:50:32.051Z,13.81
2023-05-05T14:52:58.637Z,13.77
2023-05-05T14:55:25.279Z,13.80
2023-05-05T14:57:52.117Z,13.96
2023-05-05T15:00:18.915Z,14.07
2023-05-05T15:02:45.640Z,14.19
2023-05-05T15:05:12.377Z,14.24
2023-05-05T15:07:40.144Z,14.37
2023-05-05T15:10:07.648Z,14.68
2023-05-05T15:12:34.408Z,15.15
2023-05-05T15:15:01.086Z,15.29
2023-05-05T15:17:27.737Z,15.51
2023-05-05T15:19:54.314Z,15.58
2023-05-05T15:22:20.853Z,15.46
2023-05-05T15:24:47.397Z,15.34
2023-05-05T15:27:14.013Z,15.11
2023-05-05T15:29:40.553Z,14.91
2023-05-05T15:32:07.296Z,14.55
2023-05-05T15:34:34.036Z,14.47
2023-05-05T15:37:00.672Z,14.49
2023-05-05T15:39:27.192Z,14.50
2023-05-05T15:41:53.765Z,14.47
2023-05-05T15:44:20.316Z,14.38
2023-05-05T15:46:48.342Z,14.31
2023-05-05T15:49:16.914Z,14.33
2023-05-05T15:51:43.486Z,14.40
2023-05-05T15:54:10.176Z,14.61
2023-05-05T15:56:36.939Z,14.80
2023-05-05T15:59:03.639Z,14.80
2023-05-05T16:01:30.336Z,14.81
2023-05-05T16:03:57.908Z,14.89
2023-05-05T16:06:24.572Z,14.85
2023-05-05T16:08:51.795Z,14.87
2023-05-05T16:11:22.335Z,14.88
2023-05-05T16:13:49.082Z,14.98
2023-05-05T16:16:15.727Z,14.97
2023-05-05T16:18:42.278Z,14.97
2023-05-05T16:21:09.156Z,14.94
2023-05-05T16:23:35.879Z,14.95
2023-05-05T16:26:04.060Z,14.89
2023-05-05T16:28:30.948Z,14.74
2023-05-05T16:30:57.575Z,14.68
2023-05-05T16:33:24.634Z,14.72
2023-05-05T16:35:51.154Z,14.77
2023-05-05T16:38:17.737Z,14.65
2023-05-05T16:40:44.358Z,14.53
2023-05-05T16:43:10.997Z,14.48
2023-05-05T16:45:37.631Z,14.46
2023-05-05T16:48:06.198Z,14.42
2023-05-05T16:50:34.808Z,14.43
2023-05-05T16:53:01.570Z,14.38
2023-05-05T16:55:28.190Z,14.37
2023-05-05T16:57:54.738Z,14.39
2023-05-05T17:00:21.306Z,14.38
2023-05-05T17:02:47.994Z,14.36
2023-05-05T17:05:14.755Z,14.35
2023-05-05T17:07:41.313Z,14.24
2023-05-05T17:10:08.457Z,14.16
2023-05-05T17:12:35.086Z,14.14
2023-05-05T17:15:02.325Z,14.16
2023-05-05T17:17:28.925Z,14.14
2023-05-05T17:19:56.213Z,14.11
2023-05-05T17:22:22.815Z,14.05
2023-05-05T17:24:49.403Z,14.08
2023-05-05T17:27:16.036Z,14.05
2023-05-05T17:29:42.620Z,13.93
2023-05-05T17:32:09.456Z,13.88
2023-05-05T17:34:36.398Z,13.86
2023-05-05T17:37:03.114Z,13.80
2023-05-05T17:39:30.055Z,13.81
2023-05-05T17:41:56.635Z,13.77
2023-05-05T17:44:23.234Z,13.68
2023-05-05T17:46:50.007Z,13.69
2023-05-05T17:49:16.672Z,13.67
2023-05-05T17:51:43.282Z,13.62
2023-05-05T17:54:09.854Z,13.57
2023-05-05T17:56:37.454Z,13.55
2023-05-05T17:59:04.049Z,13.47
2023-05-05T18:01:30.675Z,13.47
2023-05-05T18:03:57.480Z,13.43
2023-05-05T18:06:24.063Z,13.42
2023-05-05T18:08:50.856Z,13.37
2023-05-05T18:11:19.313Z,13.35
2023-05-05T18:13:45.953Z,13.35
2023-05-05T18:16:12.571Z,13.29
2023-05-05T18:18:41.198Z,13.29
2023-05-05T18:21:12.084Z,13.19
2023-05-05T18:23:39.835Z,13.19
2023-05-05T18:26:07.103Z,13.18
2023-05-05T18:28:33.744Z,13.12
2023-05-05T18:31:00.396Z,13.12
2023-05-05T18:33:27.053Z,13.08
2023-05-05T18:35:53.706Z,13.00
2023-05-05T18:38:20.282Z,12.99
2023-05-05T18:40:46.934Z,12.94
2023-05-05T18:43:13.543Z,12.89
2023-05-05T18:45:40.268Z,12.78
2023-05-05T18:48:07.048Z,12.74
2023-05-05T18:50:33.671Z,12.66
2023-05-05T18:53:00.243Z,12.63
2023-05-05T18:55:26.789Z,12.57
2023-05-05T18:57:53.429Z,12.55
2023-05-05T19:00:20.768Z,12.50
2023-05-05T19:02:47.446Z,12.42
2023-05-05T19:05:14.123Z,12.39
2023-05-05T19:07:40.896Z,12.32
2023-05-05T19:10:08.459Z,12.25
2023-05-05T19:12:35.153Z,12.23
2023-05-05T19:15:01.800Z,12.20
2023-05-05T19:17:28.430Z,12.13
2023-05-05T19:19:55.112Z,12.12
2023-05-05T19:22:23.542Z,12.05
2023-05-05T19:24:50.128Z,12.00
2023-05-05T19:27:17.215Z,11.96
2023-05-05T19:29:44.282Z,11.92
2023-05-05T19:32:11.126Z,11.87
2023-05-05T19:34:37.848Z,11.77
2023-05-05T19:37:04.497Z,11.71
2023-05-05T19:39:31.323Z,11.63
2023-05-05T19:41:57.888Z,11.59
2023-05-05T19:44:24.532Z,11.56
2023-05-05T19:46:52.827Z,11.53
2023-05-05T19:49:19.763Z,11.47
2023-05-05T19:51:49.646Z,11.46
2023-05-05T19:54:16.324Z,11.38
2023-05-05T19:56:43.084Z,11.39
2023-05-05T19:59:09.681Z,11.32
2023-05-05T20:01:36.321Z,11.30
2023-05-05T20:04:05.938Z,11.24
2023-05-05T20:06:33.355Z,11.24
2023-05-05T20:09:00.539Z,11.17
2023-05-05T20:11:27.140Z,11.14
2023-05-05T20:13:54.099Z,11.13
2023-05-05T20:16:22.022Z,11.06
2023-05-05T20:18:48.722Z,10.97
2023-05-05T20:21:16.804Z,10.99
2023-05-05T20:23:44.359Z,10.95
2023-05-05T20:26:11.484Z,10.93
2023-05-05T20:28:39.756Z,10.93
2023-05-05T20:31:07.664Z,10.90
2023-05-05T20:33:34.324Z,10.88
2023-05-05T20:36:01.323Z,10.83
2023-05-05T20:38:27.927Z,10.82
2023-05-05T20:40:54.440Z,10.82
2023-05-05T20:43:21.242Z,10.75
2023-05-05T20:45:47.869Z,10.74
2023-05-05T20:48:14.436Z,10.71
2023-05-05T20:50:42.004Z,10.69
2023-05-05T20:53:09.632Z,10.64
2023-05-05T20:55:36.418Z,10.61
2023-05-05T20:58:05.265Z,10.60
2023-05-05T21:00:31.992Z,10.55
2023-05-05T21:02:58.745Z,10.53
2023-05-05T21:05:26.085Z,10.51
2023-05-05T21:07:53.630Z,10.45
2023-05-05T21:10:23.451Z,10.44
2023-05-05T21:12:50.140Z,10.38
2023-05-05T21:15:16.935Z,10.38
2023-05-05T21:17:43.627Z,10.37
2023-05-05T21:20:10.930Z,10.35
2023-05-05T21:22:37.739Z,10.34
2023-05-05T21:25:15.758Z,10.29
2023-05-05T21:27:42.426Z,10.33
2023-05-05T21:30:11.050Z,10.35
2023-05-05T21:32:38.924Z,10.34
2023-05-05T21:35:07.567Z,10.31
2023-05-05T21:37:34.518Z,10.34
2023-05-05T21:40:01.223Z,10.25
2023-05-05T21:42:30.412Z,10.23
2023-05-05T21:44:57.050Z,10.21
2023-05-05T21:47:23.654Z,10.14
2023-05-05T21:49:50.326Z,10.12
2023-05-05T21:52:17.223Z,10.10
2023-05-05T21:54:43.998Z,10.03
2023-05-05T21:57:10.646Z,9.99
2023-05-05T21:59:37.451Z,9.99
2023-05-05T22:02:04.059Z,9.95
2023-05-05T22:04:30.691Z,9.93
2023-05-05T22:06:58.182Z,9.89
2023-05-05T22:09:25.376Z,9.90
2023-05-05T22:11:52.150Z,9.87
2023-05-05T22:14:18.821Z,9.79
2023-05-05T22:16:45.521Z,9.77
2023-05-05T22:19:12.098Z,9.79
2023-05-05T22:21:38.684Z,9.80
2023-05-05T22:24:07.208Z,9.80
2023-05-05T22:26:33.910Z,9.75
2023-05-05T22:29:00.770Z,9.69
2023-05-05T22:31:27.542Z,9.66
2023-05-05T22:33:54.172Z,9.67
2023-05-05T22:36:21.769Z,9.61
2023-05-05T22:38:48.490Z,9.63
2023-05-05T22:41:15.972Z,9.63
2023-05-05T22:43:42.622Z,9.61
2023-05-05T22:46:09.134Z,9.60
2023-05-05T22:48:35.907Z,9.56
2023-05-05T22:51:03.706Z,9.57
2023-05-05T22:53:30.264Z,9.60
2023-05-05T22:55:58.383Z,9.59
2023-05-05T22:58:25.792Z,9.59
2023-05-05T23:00:52.477Z,9.60
2023-05-05T23:03:19.070Z,9.59
2023-05-05T23:05:45.666Z,9.61
2023-05-05T23:08:12.235Z,9.56
2023-05-05T23:10:38.784Z,9.54
2023-05-05T23:13:05.548Z,9.52
2023-05-05T23:15:32.096Z,9.54
2023-05-05T23:17:58.742Z,9.52
2023-05-05T23:20:25.567Z,9.44
2023-05-05T23:22:52.080Z,9.50
2023-05-05T23:25:18.812Z,9.49
2023-05-05T23:27:45.508Z,9.50
2023-05-05T23:30:12.790Z,9.53
2023-05-05T23:32:39.422Z,9.53
2023-05-05T23:35:06.496Z,9.59
2023-05-05T23:37:33.077Z,9.65
2023-05-05T23:39:59.661Z,9.68
2023-05-05T23:42:26.241Z,9.69
2023-05-05T23:44:52.834Z,9.65
2023-05-05T23:47:19.435Z,9.63
2023-05-05T23:49:46.362Z,9.65
2023-05-05T23:52:12.981Z,9.66
2023-05-05T23:54:40.131Z,9.64
2023-05-05T23:57:06.644Z,9.64
2023-05-05T23:59:33.198Z,9.64
