createdAt,value
2022-11-18T00:00:00.397Z,7.7
2022-11-18T00:05:00.424Z,7.6
2022-11-18T00:10:00.479Z,7.7
2022-11-18T00:15:00.478Z,7.7
2022-11-18T00:20:00.512Z,7.7
2022-11-18T00:25:00.345Z,7.7
2022-11-18T00:30:00.533Z,7.7
2022-11-18T00:35:00.413Z,7.7
2022-11-18T00:40:00.424Z,7.7
2022-11-18T00:45:00.445Z,7.9
2022-11-18T00:50:00.438Z,7.9
2022-11-18T00:55:00.456Z,7.9
2022-11-18T01:00:00.447Z,7.8
2022-11-18T01:05:00.491Z,7.8
2022-11-18T01:10:00.361Z,7.7
2022-11-18T01:15:00.390Z,7.7
2022-11-18T01:20:00.395Z,7.6
2022-11-18T01:25:00.430Z,7.7
2022-11-18T01:30:00.402Z,7.5
2022-11-18T01:35:00.334Z,7.5
2022-11-18T01:40:00.353Z,7.4
2022-11-18T01:45:00.381Z,7.3
2022-11-18T01:50:00.259Z,7.3
2022-11-18T01:55:00.381Z,7.3
2022-11-18T02:00:00.401Z,7.3
2022-11-18T02:05:00.432Z,7.3
2022-11-18T02:10:00.416Z,7.3
2022-11-18T02:15:00.420Z,7.3
2022-11-18T02:20:00.443Z,7.3
2022-11-18T02:25:00.450Z,7.2
2022-11-18T02:30:00.416Z,7.2
2022-11-18T02:35:00.374Z,7.2
2022-11-18T02:40:00.481Z,7.2
2022-11-18T02:45:00.439Z,7.2
2022-11-18T02:50:00.459Z,7.1
2022-11-18T02:55:00.361Z,7.1
2022-11-18T03:00:00.469Z,7.1
2022-11-18T03:05:00.479Z,7.1
2022-11-18T03:10:00.367Z,7.1
2022-11-18T03:15:00.408Z,7
2022-11-18T03:20:00.441Z,7
2022-11-18T03:25:00.449Z,7
2022-11-18T03:30:00.424Z,7
2022-11-18T03:35:00.380Z,7
2022-11-18T03:40:00.450Z,7
2022-11-18T03:45:00.458Z,7
2022-11-18T03:50:00.415Z,7.1
2022-11-18T03:55:00.455Z,7.1
2022-11-18T04:00:00.478Z,7.1
2022-11-18T04:05:00.389Z,7.2
2022-11-18T04:10:00.399Z,7.1
2022-11-18T04:15:00.374Z,7.2
2022-11-18T04:20:00.444Z,7.2
2022-11-18T04:25:00.516Z,7.2
2022-11-18T04:30:00.529Z,7.2
2022-11-18T04:35:00.426Z,7.2
2022-11-18T04:40:00.487Z,7.2
2022-11-18T04:45:00.492Z,7.2
2022-11-18T04:50:00.435Z,7.2
2022-11-18T04:55:00.476Z,7.2
2022-11-18T05:00:00.361Z,7.2
2022-11-18T05:05:00.465Z,7.2
2022-11-18T05:10:00.401Z,7.2
2022-11-18T05:15:00.337Z,7.1
2022-11-18T05:20:00.437Z,7.1
2022-11-18T05:25:00.383Z,7
2022-11-18T05:30:00.444Z,7
2022-11-18T05:35:00.460Z,7
2022-11-18T05:40:00.410Z,7
2022-11-18T05:45:00.416Z,7
2022-11-18T05:50:00.437Z,7
2022-11-18T05:55:00.418Z,7
2022-11-18T06:00:00.396Z,7
2022-11-18T06:05:00.480Z,6.9
2022-11-18T06:10:04.947Z,6.9
2022-11-18T06:15:00.439Z,6.6
2022-11-18T06:20:00.715Z,6.6
2022-11-18T06:25:00.742Z,6.6
2022-11-18T06:30:00.760Z,6.7
2022-11-18T06:35:00.364Z,6.7
2022-11-18T06:40:00.435Z,6.7
2022-11-18T06:45:00.483Z,6.7
2022-11-18T06:50:00.507Z,6.8
2022-11-18T06:55:00.461Z,6.8
2022-11-18T07:00:02.158Z,6.8
2022-11-18T07:05:00.375Z,6.8
2022-11-18T07:10:00.396Z,6.8
2022-11-18T07:15:00.459Z,6.8
2022-11-18T07:20:00.443Z,6.8
2022-11-18T07:25:00.420Z,6.8
2022-11-18T07:30:00.566Z,6.8
2022-11-18T07:35:00.387Z,6.8
2022-11-18T07:40:00.488Z,6.8
2022-11-18T07:45:00.442Z,6.8
2022-11-18T07:50:00.407Z,6.9
2022-11-18T07:55:00.430Z,6.9
2022-11-18T08:00:00.446Z,6.9
2022-11-18T08:05:00.420Z,6.9
2022-11-18T08:10:00.424Z,6.9
2022-11-18T08:15:00.357Z,7
2022-11-18T08:20:00.407Z,7
2022-11-18T08:25:00.395Z,7.1
2022-11-18T08:30:00.388Z,7.1
2022-11-18T08:35:00.390Z,7.1
2022-11-18T08:40:00.443Z,7.2
2022-11-18T08:45:00.377Z,7.1
2022-11-18T08:50:00.477Z,7.2
2022-11-18T08:55:00.406Z,7.2
2022-11-18T09:00:00.592Z,7.2
2022-11-18T09:05:00.421Z,7.2
2022-11-18T09:10:00.513Z,7.1
2022-11-18T09:15:14.731Z,7.1
2022-11-18T09:20:00.528Z,7.1
2022-11-18T09:25:00.391Z,7
2022-11-18T09:30:00.494Z,7
2022-11-18T09:35:00.415Z,7
2022-11-18T09:40:00.461Z,7
2022-11-18T09:45:00.330Z,7.1
2022-11-18T09:50:03.765Z,7.1
2022-11-18T09:55:00.414Z,7.1
2022-11-18T10:00:00.422Z,7
2022-11-18T10:05:00.410Z,7
2022-11-18T10:10:00.412Z,7
2022-11-18T10:15:00.396Z,7.1
2022-11-18T10:20:00.384Z,7
2022-11-18T10:25:00.378Z,7
2022-11-18T10:30:00.406Z,7
2022-11-18T10:35:00.427Z,7.1
2022-11-18T10:40:00.381Z,7.1
2022-11-18T10:45:00.384Z,7.1
2022-11-18T10:50:00.411Z,7
2022-11-18T10:55:00.458Z,7
2022-11-18T11:00:00.476Z,7
2022-11-18T11:05:00.383Z,7
2022-11-18T11:10:00.379Z,7.1
2022-11-18T11:15:00.430Z,7
2022-11-18T11:20:00.459Z,7
2022-11-18T11:25:00.747Z,7
2022-11-18T11:30:00.460Z,7
2022-11-18T11:35:00.433Z,6.9
2022-11-18T11:40:00.504Z,6.9
2022-11-18T11:45:00.411Z,6.8
2022-11-18T11:50:00.465Z,6.8
2022-11-18T11:55:00.388Z,6.9
2022-11-18T12:00:00.404Z,6.9
2022-11-18T12:05:00.432Z,7.2
2022-11-18T12:10:00.367Z,7.2
2022-11-18T12:15:00.428Z,7.1
2022-11-18T12:20:00.395Z,7
2022-11-18T12:25:00.437Z,7
2022-11-18T12:30:00.364Z,7
2022-11-18T12:35:00.372Z,7
2022-11-18T12:40:00.415Z,6.9
2022-11-18T12:45:00.415Z,6.9
2022-11-18T12:50:00.446Z,6.9
2022-11-18T12:55:00.444Z,7
2022-11-18T13:00:00.390Z,7.1
2022-11-18T13:05:00.492Z,7.1
2022-11-18T13:10:00.427Z,7.2
2022-11-18T13:15:00.584Z,7.3
2022-11-18T13:20:00.449Z,7.3
2022-11-18T13:25:00.386Z,7.4
2022-11-18T13:30:00.380Z,7.4
2022-11-18T13:35:00.440Z,7.6
2022-11-18T13:40:00.416Z,7.4
2022-11-18T13:45:00.426Z,7.3
2022-11-18T13:50:00.542Z,7.1
2022-11-18T13:55:00.436Z,7
2022-11-18T14:00:00.402Z,6.9
2022-11-18T14:05:00.408Z,6.9
2022-11-18T14:10:00.413Z,6.9
2022-11-18T14:15:00.477Z,7
2022-11-18T14:20:00.360Z,7
2022-11-18T14:25:00.392Z,7
2022-11-18T14:30:00.430Z,7
2022-11-18T14:35:00.457Z,7.1
2022-11-18T14:40:00.565Z,7.1
2022-11-18T14:45:00.458Z,7.1
2022-11-18T14:50:00.430Z,7
2022-11-18T14:55:00.528Z,6.8
2022-11-18T15:00:00.394Z,6.8
2022-11-18T15:05:00.385Z,6.7
2022-11-18T15:10:00.393Z,6.7
2022-11-18T15:15:00.406Z,6.7
2022-11-18T15:20:00.422Z,6.6
2022-11-18T15:25:00.394Z,6.6
2022-11-18T15:30:01.930Z,6.5
2022-11-18T15:35:00.414Z,6.5
2022-11-18T15:40:00.500Z,6.5
2022-11-18T15:45:00.447Z,6.4
2022-11-18T15:50:00.415Z,6.5
2022-11-18T15:55:02.879Z,6.4
2022-11-18T16:00:00.357Z,6.3
2022-11-18T16:05:00.433Z,6.3
2022-11-18T16:10:00.392Z,6.3
2022-11-18T16:15:00.536Z,6.4
2022-11-18T16:20:00.431Z,6.3
2022-11-18T16:25:00.386Z,6.4
2022-11-18T16:30:00.467Z,6.4
2022-11-18T16:35:01.595Z,6.4
2022-11-18T16:40:00.474Z,6.5
2022-11-18T16:45:00.463Z,6.4
2022-11-18T16:50:00.488Z,6.5
2022-11-18T16:55:00.424Z,6.5
2022-11-18T17:00:00.497Z,6.5
2022-11-18T17:05:00.361Z,6.6
2022-11-18T17:10:00.375Z,6.6
2022-11-18T17:15:00.396Z,6.6
2022-11-18T17:20:00.458Z,6.6
2022-11-18T17:25:05.014Z,6.6
2022-11-18T17:30:00.466Z,6.6
2022-11-18T17:35:00.443Z,6.6
2022-11-18T17:40:00.394Z,6.6
2022-11-18T17:45:00.420Z,6.7
2022-11-18T17:50:00.405Z,6.7
2022-11-18T17:55:00.382Z,6.7
2022-11-18T18:00:00.503Z,6.6
2022-11-18T18:05:00.455Z,6.5
2022-11-18T18:10:00.415Z,6.4
2022-11-18T18:15:00.435Z,6.3
2022-11-18T18:20:00.514Z,6.3
2022-11-18T18:25:00.429Z,6.3
2022-11-18T18:30:00.381Z,6.2
2022-11-18T18:35:00.370Z,6.2
2022-11-18T18:40:00.403Z,6.1
2022-11-18T18:45:00.444Z,6.1
2022-11-18T18:50:00.394Z,6
2022-11-18T18:55:00.338Z,5.9
2022-11-18T19:00:00.392Z,5.8
2022-11-18T19:05:00.434Z,5.8
2022-11-18T19:10:00.401Z,5.9
2022-11-18T19:15:00.453Z,5.9
2022-11-18T19:20:00.420Z,5.9
2022-11-18T19:25:01.079Z,5.9
2022-11-18T19:30:00.433Z,5.9
2022-11-18T19:35:00.355Z,5.9
2022-11-18T19:40:02.195Z,5.9
2022-11-18T19:45:00.356Z,6
2022-11-18T19:50:00.414Z,6
2022-11-18T19:55:00.446Z,6.1
2022-11-18T20:00:00.392Z,6.1
2022-11-18T20:05:00.406Z,6.2
2022-11-18T20:10:00.447Z,6.2
2022-11-18T20:15:00.539Z,6.2
2022-11-18T20:20:00.481Z,6.2
2022-11-18T20:25:00.510Z,6.3
2022-11-18T20:30:00.456Z,6.3
2022-11-18T20:35:00.436Z,6.4
2022-11-18T20:40:00.412Z,6.4
2022-11-18T20:45:00.323Z,6.4
2022-11-18T20:50:00.412Z,6.4
2022-11-18T20:55:05.380Z,6.4
2022-11-18T21:00:00.394Z,6.3
2022-11-18T21:05:00.432Z,6.3
2022-11-18T21:10:00.460Z,6.3
2022-11-18T21:15:00.613Z,6.2
2022-11-18T21:20:00.413Z,6.1
2022-11-18T21:25:00.364Z,6.1
2022-11-18T21:30:00.434Z,6.1
2022-11-18T21:35:00.352Z,6.1
2022-11-18T21:40:00.429Z,6.1
2022-11-18T21:45:00.383Z,6.1
2022-11-18T21:50:00.372Z,6.2
2022-11-18T21:55:00.350Z,6.2
2022-11-18T22:00:00.409Z,6.2
2022-11-18T22:05:00.379Z,6.3
2022-11-18T22:10:00.504Z,6.3
2022-11-18T22:15:00.354Z,6.3
2022-11-18T22:20:00.629Z,6.3
2022-11-18T22:25:00.587Z,6.3
2022-11-18T22:30:00.384Z,6.3
2022-11-18T22:35:00.432Z,6.3
2022-11-18T22:40:00.385Z,6.3
2022-11-18T22:45:00.420Z,6.3
2022-11-18T22:50:00.459Z,6.3
2022-11-18T22:55:00.449Z,6.3
2022-11-18T23:00:00.428Z,6.3
2022-11-18T23:05:00.382Z,6.3
2022-11-18T23:10:00.453Z,6.2
2022-11-18T23:15:00.522Z,6.2
2022-11-18T23:20:00.427Z,6.2
2022-11-18T23:25:00.484Z,6.1
2022-11-18T23:30:00.531Z,6.1
2022-11-18T23:35:00.471Z,6.2
2022-11-18T23:40:00.446Z,6.2
2022-11-18T23:45:04.969Z,6.3
2022-11-18T23:50:00.400Z,6.3
2022-11-18T23:55:00.486Z,6.3
