createdAt,value
2022-11-17T00:01:19.657Z,97529.09
2022-11-17T00:03:48.938Z,97538.28
2022-11-17T00:06:16.745Z,97534.69
2022-11-17T00:08:43.912Z,97528.31
2022-11-17T00:11:10.877Z,97530.44
2022-11-17T00:13:56.337Z,97528.88
2022-11-17T00:16:23.353Z,97521.97
2022-11-17T00:19:10.188Z,97512.69
2022-11-17T00:21:37.176Z,97505.94
2022-11-17T00:24:04.533Z,97488.97
2022-11-17T00:26:33.084Z,97487.41
2022-11-17T00:29:01.627Z,97485.63
2022-11-17T00:31:48.872Z,97486.72
2022-11-17T00:34:19.252Z,97493.19
2022-11-17T00:36:48.352Z,97488.06
2022-11-17T00:39:17.195Z,97485.28
2022-11-17T00:41:44.509Z,97496.31
2022-11-17T00:44:12.186Z,97493.97
2022-11-17T00:46:39.903Z,97487.03
2022-11-17T00:49:07.995Z,97479.13
2022-11-17T00:51:36.843Z,97471.97
2022-11-17T00:54:04.814Z,97472.78
2022-11-17T00:56:32.163Z,97463.03
2022-11-17T00:58:59.706Z,97469.72
2022-11-17T01:01:27.381Z,97460.81
2022-11-17T01:04:03.010Z,97454.44
2022-11-17T01:06:32.192Z,97443.16
2022-11-17T01:09:01.280Z,97446.28
2022-11-17T01:11:28.460Z,97440.94
2022-11-17T01:13:58.307Z,97440.69
2022-11-17T01:16:26.238Z,97437.13
2022-11-17T01:18:53.561Z,97444.34
2022-11-17T01:21:22.160Z,97436.66
2022-11-17T01:23:50.513Z,97434.09
2022-11-17T01:26:21.588Z,97430.75
2022-11-17T01:28:49.039Z,97428.16
2022-11-17T01:31:17.956Z,97427.94
2022-11-17T01:33:45.463Z,97421.78
2022-11-17T01:36:14.829Z,97417.22
2022-11-17T01:38:42.077Z,97417.22
2022-11-17T01:41:14.947Z,97408.97
2022-11-17T01:43:44.776Z,97402.50
2022-11-17T01:46:17.577Z,97399.19
2022-11-17T01:48:46.021Z,97396.63
2022-11-17T01:51:14.628Z,97394.56
2022-11-17T01:53:42.913Z,97397.13
2022-11-17T01:56:13.934Z,97385.84
2022-11-17T01:58:46.965Z,97382.53
2022-11-17T02:01:14.196Z,97382.75
2022-11-17T02:03:42.873Z,97380.19
2022-11-17T02:06:15.484Z,97379.41
2022-11-17T02:08:44.415Z,97387.09
2022-11-17T02:11:14.149Z,97370.16
2022-11-17T02:13:41.748Z,97368.59
2022-11-17T02:16:13.912Z,97367.25
2022-11-17T02:18:42.281Z,97363.16
2022-11-17T02:21:38.552Z,97367.25
2022-11-17T02:24:35.026Z,97368.84
2022-11-17T02:27:37.751Z,97373.97
2022-11-17T02:30:07.577Z,97376.31
2022-11-17T02:32:42.748Z,97370.94
2022-11-17T02:35:16.491Z,97365.81
2022-11-17T02:37:52.160Z,97369.94
2022-11-17T02:40:23.688Z,97364.00
2022-11-17T02:43:16.751Z,97359.66
2022-11-17T02:45:50.503Z,97355.28
2022-11-17T02:48:23.024Z,97349.06
2022-11-17T02:50:52.065Z,97348.31
2022-11-17T02:53:19.964Z,97341.13
2022-11-17T02:55:51.293Z,97335.78
2022-11-17T02:58:20.334Z,97331.88
2022-11-17T03:01:02.585Z,97339.03
2022-11-17T03:03:41.007Z,97330.34
2022-11-17T03:06:20.585Z,97328.06
2022-11-17T03:08:55.495Z,97325.28
2022-11-17T03:11:29.608Z,97327.59
2022-11-17T03:14:07.217Z,97329.94
2022-11-17T03:16:37.593Z,97316.09
2022-11-17T03:19:12.090Z,97317.66
2022-11-17T03:21:44.560Z,97315.63
2022-11-17T03:24:18.187Z,97313.06
2022-11-17T03:26:50.669Z,97312.28
2022-11-17T03:29:23.120Z,97309.47
2022-11-17T03:31:56.607Z,97304.09
2022-11-17T03:34:24.646Z,97304.66
2022-11-17T03:36:55.850Z,97310.59
2022-11-17T03:39:27.990Z,97306.44
2022-11-17T03:41:59.165Z,97313.16
2022-11-17T03:44:30.093Z,97313.91
2022-11-17T03:46:59.417Z,97298.50
2022-11-17T03:49:33.040Z,97293.94
2022-11-17T03:52:00.480Z,97294.16
2022-11-17T03:54:27.570Z,97294.16
2022-11-17T03:56:59.661Z,97290.56
2022-11-17T03:59:32.220Z,97288.56
2022-11-17T04:01:59.902Z,97287.00
2022-11-17T04:04:47.906Z,97291.59
2022-11-17T04:07:14.947Z,97293.38
2022-11-17T04:09:41.920Z,97289.50
2022-11-17T04:12:27.488Z,97283.56
2022-11-17T04:15:27.953Z,97286.69
2022-11-17T04:17:55.150Z,97286.22
2022-11-17T04:20:22.126Z,97294.16
2022-11-17T04:23:07.364Z,97288.72
2022-11-17T04:25:53.084Z,97287.94
2022-11-17T04:28:38.070Z,97281.56
2022-11-17T04:31:09.827Z,97275.81
2022-11-17T04:33:38.171Z,97280.47
2022-11-17T04:36:06.107Z,97281.78
2022-11-17T04:38:33.095Z,97266.94
2022-11-17T04:41:23.773Z,97275.19
2022-11-17T04:43:51.447Z,97274.94
2022-11-17T04:46:21.026Z,97273.91
2022-11-17T04:48:48.951Z,97274.47
2022-11-17T04:51:17.054Z,97265.97
2022-11-17T04:53:44.841Z,97275.25
2022-11-17T04:56:13.244Z,97270.88
2022-11-17T04:58:40.532Z,97268.03
2022-11-17T05:01:13.446Z,97265.69
2022-11-17T05:03:43.796Z,97259.25
2022-11-17T05:06:12.620Z,97261.81
2022-11-17T05:08:40.221Z,97257.91
2022-11-17T05:11:27.338Z,97249.69
2022-11-17T05:13:54.445Z,97262.75
2022-11-17T05:16:41.205Z,97260.94
2022-11-17T05:19:12.160Z,97257.63
2022-11-17T05:21:39.090Z,97256.06
2022-11-17T05:24:07.002Z,97259.63
2022-11-17T05:26:36.761Z,97244.69
2022-11-17T05:29:05.944Z,97250.59
2022-11-17T05:31:33.698Z,97251.69
2022-11-17T05:34:01.486Z,97248.72
2022-11-17T05:36:29.940Z,97244.22
2022-11-17T05:38:56.957Z,97240.28
2022-11-17T05:41:24.758Z,97236.63
2022-11-17T05:43:52.402Z,97242.41
2022-11-17T05:46:20.600Z,97249.03
2022-11-17T05:48:50.278Z,97251.69
2022-11-17T05:51:18.437Z,97251.91
2022-11-17T05:53:47.414Z,97246.13
2022-11-17T05:56:34.142Z,97244.72
2022-11-17T05:59:10.231Z,97247.41
2022-11-17T06:01:41.646Z,97238.44
2022-11-17T06:04:09.320Z,97244.03
2022-11-17T06:06:37.749Z,97235.34
2022-11-17T06:09:06.057Z,97235.28
2022-11-17T06:11:33.026Z,97232.91
2022-11-17T06:14:00.326Z,97240.53
2022-11-17T06:16:31.945Z,97237.47
2022-11-17T06:19:03.725Z,97228.72
2022-11-17T06:21:49.377Z,97226.38
2022-11-17T06:24:19.048Z,97229.50
2022-11-17T06:26:47.033Z,97227.38
2022-11-17T06:29:15.587Z,97230.97
2022-11-17T06:31:46.425Z,97240.78
2022-11-17T06:34:13.908Z,97237.66
2022-11-17T06:36:41.038Z,97237.91
2022-11-17T06:39:08.223Z,97227.06
2022-11-17T06:41:36.790Z,97216.47
2022-11-17T06:44:03.893Z,97215.16
2022-11-17T06:46:38.037Z,97217.72
2022-11-17T06:49:06.552Z,97221.81
2022-11-17T06:51:33.772Z,97223.59
2022-11-17T06:54:01.200Z,97217.41
2022-11-17T06:56:28.340Z,97212.00
2022-11-17T06:58:56.738Z,97212.50
2022-11-17T07:01:23.869Z,97202.69
2022-11-17T07:03:54.563Z,97207.31
2022-11-17T07:06:22.415Z,97197.25
2022-11-17T07:08:50.857Z,97203.44
2022-11-17T07:11:18.183Z,97200.09
2022-11-17T07:13:45.579Z,97198.28
2022-11-17T07:16:21.661Z,97207.56
2022-11-17T07:18:50.399Z,97209.09
2022-11-17T07:21:18.116Z,97209.09
2022-11-17T07:23:46.220Z,97217.56
2022-11-17T07:26:14.382Z,97212.19
2022-11-17T07:28:41.701Z,97197.75
2022-11-17T07:31:09.240Z,97208.53
2022-11-17T07:33:37.675Z,97206.47
2022-11-17T07:36:06.263Z,97203.38
2022-11-17T07:38:34.774Z,97199.22
2022-11-17T07:41:03.202Z,97193.78
2022-11-17T07:43:30.501Z,97194.03
2022-11-17T07:45:57.590Z,97197.16
2022-11-17T07:48:24.744Z,97190.22
2022-11-17T07:50:53.207Z,97204.38
2022-11-17T07:53:20.223Z,97205.19
2022-11-17T07:55:47.287Z,97211.91
2022-11-17T07:58:14.590Z,97219.41
2022-11-17T08:00:41.682Z,97223.28
2022-11-17T08:03:10.125Z,97220.19
2022-11-17T08:05:43.449Z,97217.63
2022-11-17T08:08:13.844Z,97226.38
2022-11-17T08:10:41.203Z,97236.41
2022-11-17T08:13:08.236Z,97243.66
2022-11-17T08:15:36.256Z,97245.97
2022-11-17T08:18:03.613Z,97259.91
2022-11-17T08:20:30.724Z,97265.06
2022-11-17T08:22:58.689Z,97276.09
2022-11-17T08:25:27.513Z,97284.34
2022-11-17T08:27:55.529Z,97278.63
2022-11-17T08:30:23.156Z,97287.09
2022-11-17T08:32:52.414Z,97288.88
2022-11-17T08:35:21.503Z,97290.38
2022-11-17T08:37:48.643Z,97297.31
2022-11-17T08:40:18.178Z,97307.59
2022-11-17T08:42:47.470Z,97318.16
2022-11-17T08:45:14.604Z,97320.00
2022-11-17T08:47:41.644Z,97323.63
2022-11-17T08:50:09.627Z,97329.50
2022-11-17T08:52:36.649Z,97313.81
2022-11-17T08:55:05.802Z,97326.16
2022-11-17T08:57:33.298Z,97328.22
2022-11-17T09:00:02.502Z,97328.97
2022-11-17T09:02:29.578Z,97324.53
2022-11-17T09:04:56.590Z,97326.38
2022-11-17T09:07:23.915Z,97315.47
2022-11-17T09:09:51.263Z,97315.53
2022-11-17T09:12:18.588Z,97320.16
2022-11-17T09:14:45.607Z,97324.81
2022-11-17T09:17:14.326Z,97318.16
2022-11-17T09:19:41.669Z,97309.16
2022-11-17T09:22:08.839Z,97309.41
2022-11-17T09:24:35.928Z,97294.00
2022-11-17T09:27:03.631Z,97281.91
2022-11-17T09:29:30.918Z,97287.38
2022-11-17T09:31:58.182Z,97297.19
2022-11-17T09:34:27.578Z,97286.66
2022-11-17T09:36:54.639Z,97283.34
2022-11-17T09:39:21.779Z,97283.16
2022-11-17T09:41:51.581Z,97270.31
2022-11-17T09:44:42.164Z,97267.50
2022-11-17T09:47:19.431Z,97259.81
2022-11-17T09:49:58.626Z,97264.22
2022-11-17T09:52:32.437Z,97258.84
2022-11-17T09:55:01.594Z,97260.13
2022-11-17T09:57:36.604Z,97261.72
2022-11-17T10:00:12.110Z,97260.44
2022-11-17T10:02:39.261Z,97257.34
2022-11-17T10:05:13.598Z,97255.81
2022-11-17T10:07:47.266Z,97252.47
2022-11-17T10:10:19.877Z,97247.03
2022-11-17T10:12:53.097Z,97244.44
2022-11-17T10:15:25.629Z,97235.16
2022-11-17T10:17:52.850Z,97237.22
2022-11-17T10:20:21.338Z,97233.59
2022-11-17T10:22:50.043Z,97239.78
2022-11-17T10:25:39.162Z,97236.69
2022-11-17T10:28:08.274Z,97238.72
2022-11-17T10:30:35.865Z,97228.41
2022-11-17T10:33:04.346Z,97229.44
2022-11-17T10:35:34.588Z,97239.78
2022-11-17T10:38:03.837Z,97243.38
2022-11-17T10:40:32.420Z,97240.56
2022-11-17T10:43:21.596Z,97239.03
2022-11-17T10:45:51.013Z,97234.63
2022-11-17T10:48:24.207Z,97237.47
2022-11-17T10:50:54.989Z,97242.38
2022-11-17T10:53:38.219Z,97245.47
2022-11-17T10:56:14.119Z,97252.19
2022-11-17T10:59:15.870Z,97249.38
2022-11-17T11:01:44.993Z,97253.22
2022-11-17T11:04:31.556Z,97274.69
2022-11-17T11:07:11.642Z,97267.97
2022-11-17T11:09:44.595Z,97266.41
2022-11-17T11:12:16.934Z,97273.38
2022-11-17T11:14:49.074Z,97277.00
2022-11-17T11:17:17.995Z,97272.09
2022-11-17T11:19:51.571Z,97264.06
2022-11-17T11:22:36.279Z,97263.56
2022-11-17T11:25:18.082Z,97258.41
2022-11-17T11:28:11.674Z,97263.06
2022-11-17T11:30:47.491Z,97256.34
2022-11-17T11:33:27.981Z,97250.66
2022-11-17T11:36:08.406Z,97260.72
2022-11-17T11:38:50.044Z,97260.97
2022-11-17T11:41:36.572Z,97261.97
2022-11-17T11:44:20.769Z,97274.84
2022-11-17T11:46:58.458Z,97278.88
2022-11-17T11:49:34.642Z,97275.97
2022-11-17T11:52:04.721Z,97279.59
2022-11-17T11:54:40.205Z,97274.16
2022-11-17T11:57:12.440Z,97275.44
2022-11-17T11:59:48.182Z,97274.44
2022-11-17T12:02:27.669Z,97274.69
2022-11-17T12:05:03.898Z,97275.50
2022-11-17T12:07:39.550Z,97273.91
2022-11-17T12:10:16.073Z,97274.19
2022-11-17T12:12:45.662Z,97286.59
2022-11-17T12:15:32.557Z,97278.31
2022-11-17T12:18:02.572Z,97278.56
2022-11-17T12:20:55.459Z,97278.34
2022-11-17T12:23:40.985Z,97292.31
2022-11-17T12:26:21.367Z,97295.91
2022-11-17T12:28:48.338Z,97288.38
2022-11-17T12:31:42.437Z,97288.88
2022-11-17T12:34:26.474Z,97292.25
2022-11-17T12:37:19.348Z,97289.41
2022-11-17T12:39:57.657Z,97302.91
2022-11-17T12:42:26.811Z,97297.47
2022-11-17T12:44:59.329Z,97296.44
2022-11-17T12:47:28.313Z,97288.91
2022-11-17T12:50:54.836Z,97293.28
2022-11-17T12:53:35.890Z,97287.72
2022-11-17T12:56:23.397Z,97289.69
2022-11-17T12:59:15.251Z,97283.19
2022-11-17T13:01:51.902Z,97283.97
2022-11-17T13:04:25.185Z,97289.75
2022-11-17T13:06:59.487Z,97292.97
2022-11-17T13:09:27.989Z,97283.72
2022-11-17T13:12:04.352Z,97284.97
2022-11-17T13:14:33.625Z,97295.25
2022-11-17T13:17:01.634Z,97291.31
2022-11-17T13:19:35.319Z,97300.72
2022-11-17T13:22:05.817Z,97295.53
2022-11-17T13:24:35.151Z,97294.53
2022-11-17T13:27:03.802Z,97305.75
2022-11-17T13:29:32.336Z,97300.31
2022-11-17T13:32:16.374Z,97307.09
2022-11-17T13:34:48.337Z,97307.63
2022-11-17T13:37:17.386Z,97313.09
2022-11-17T13:39:54.624Z,97311.97
2022-11-17T13:42:23.726Z,97312.66
2022-11-17T13:44:53.459Z,97308.66
2022-11-17T13:47:21.377Z,97321.16
2022-11-17T13:49:48.494Z,97320.19
2022-11-17T13:52:37.060Z,97328.03
2022-11-17T13:55:20.319Z,97318.22
2022-11-17T13:57:55.316Z,97329.09
2022-11-17T14:00:24.523Z,97316.69
2022-11-17T14:02:55.223Z,97318.78
2022-11-17T14:05:25.484Z,97318.31
2022-11-17T14:07:53.562Z,97309.56
2022-11-17T14:10:33.618Z,97308.06
2022-11-17T14:13:30.886Z,97309.91
2022-11-17T14:16:00.875Z,97314.63
2022-11-17T14:18:34.396Z,97307.63
2022-11-17T14:21:07.374Z,97294.22
2022-11-17T14:23:34.672Z,97298.59
2022-11-17T14:26:01.650Z,97306.63
2022-11-17T14:28:28.816Z,97304.84
2022-11-17T14:30:57.448Z,97298.16
2022-11-17T14:33:26.220Z,97299.81
2022-11-17T14:35:55.049Z,97295.97
2022-11-17T14:38:22.910Z,97313.06
2022-11-17T14:40:51.699Z,97324.50
2022-11-17T14:43:19.004Z,97323.19
2022-11-17T14:45:46.363Z,97323.44
2022-11-17T14:48:17.743Z,97323.47
2022-11-17T14:50:48.029Z,97328.41
2022-11-17T14:53:15.015Z,97334.84
2022-11-17T14:55:41.974Z,97339.25
2022-11-17T14:58:10.023Z,97337.44
2022-11-17T15:00:37.199Z,97334.88
2022-11-17T15:03:04.861Z,97344.16
2022-11-17T15:05:32.062Z,97345.19
2022-11-17T15:08:00.533Z,97350.59
2022-11-17T15:10:27.525Z,97346.19
2022-11-17T15:12:54.472Z,97352.16
2022-11-17T15:15:21.488Z,97351.88
2022-11-17T15:17:48.402Z,97367.63
2022-11-17T15:20:15.391Z,97364.28
2022-11-17T15:22:42.813Z,97378.19
2022-11-17T15:25:11.254Z,97371.72
2022-11-17T15:27:38.598Z,97374.81
2022-11-17T15:30:06.906Z,97381.28
2022-11-17T15:32:33.836Z,97383.84
2022-11-17T15:35:00.775Z,97386.69
2022-11-17T15:37:28.126Z,97388.72
2022-11-17T15:39:55.222Z,97388.69
2022-11-17T15:42:23.548Z,97394.63
2022-11-17T15:44:50.547Z,97394.09
2022-11-17T15:47:17.551Z,97402.81
2022-11-17T15:49:46.752Z,97398.94
2022-11-17T15:52:13.842Z,97395.63
2022-11-17T15:54:40.763Z,97405.41
2022-11-17T15:57:08.225Z,97410.56
2022-11-17T15:59:36.608Z,97407.44
2022-11-17T16:02:08.717Z,97425.19
2022-11-17T16:04:36.399Z,97415.16
2022-11-17T16:07:04.415Z,97425.47
2022-11-17T16:09:31.745Z,97422.38
2022-11-17T16:11:58.780Z,97430.06
2022-11-17T16:14:26.040Z,97430.59
2022-11-17T16:16:54.385Z,97438.81
2022-11-17T16:19:21.325Z,97435.19
2022-11-17T16:21:50.083Z,97445.47
2022-11-17T16:24:17.086Z,97437.22
2022-11-17T16:26:45.608Z,97441.81
2022-11-17T16:29:13.073Z,97445.69
2022-11-17T16:31:40.495Z,97440.00
2022-11-17T16:34:13.136Z,97456.75
2022-11-17T16:36:41.698Z,97453.66
2022-11-17T16:39:10.842Z,97455.69
2022-11-17T16:41:39.034Z,97464.47
2022-11-17T16:44:08.999Z,97461.84
2022-11-17T16:46:36.289Z,97469.06
2022-11-17T16:49:05.584Z,97469.78
2022-11-17T16:51:34.278Z,97466.66
2022-11-17T16:54:02.958Z,97465.59
2022-11-17T16:56:31.015Z,97471.78
2022-11-17T16:58:59.051Z,97486.41
2022-11-17T17:01:28.592Z,97477.34
2022-11-17T17:03:56.914Z,97486.59
2022-11-17T17:06:24.986Z,97480.34
2022-11-17T17:08:57.723Z,97478.78
2022-11-17T17:11:25.026Z,97482.66
2022-11-17T17:13:52.011Z,97487.72
2022-11-17T17:16:20.386Z,97493.16
2022-11-17T17:18:47.590Z,97491.56
2022-11-17T17:21:17.150Z,97490.28
2022-11-17T17:23:45.690Z,97493.41
2022-11-17T17:26:18.242Z,97498.25
2022-11-17T17:28:46.816Z,97501.31
2022-11-17T17:31:20.752Z,97501.78
2022-11-17T17:33:50.226Z,97491.97
2022-11-17T17:36:20.172Z,97506.56
2022-11-17T17:38:53.307Z,97504.97
2022-11-17T17:41:24.840Z,97510.59
2022-11-17T17:43:56.159Z,97506.72
2022-11-17T17:46:23.286Z,97519.03
2022-11-17T17:48:50.547Z,97521.53
2022-11-17T17:51:19.676Z,97520.78
2022-11-17T17:53:50.200Z,97514.31
2022-11-17T17:56:19.131Z,97524.88
2022-11-17T17:58:50.647Z,97525.09
2022-11-17T18:01:19.908Z,97526.59
2022-11-17T18:03:48.417Z,97528.38
2022-11-17T18:06:17.877Z,97528.06
2022-11-17T18:08:45.739Z,97524.44
2022-11-17T18:11:14.990Z,97530.38
2022-11-17T18:13:43.350Z,97540.56
2022-11-17T18:16:13.682Z,97540.06
2022-11-17T18:18:41.142Z,97543.09
2022-11-17T18:21:09.640Z,97539.38
2022-11-17T18:23:37.546Z,97552.41
2022-11-17T18:26:10.001Z,97556.47
2022-11-17T18:28:37.799Z,97552.84
2022-11-17T18:31:05.882Z,97545.34
2022-11-17T18:33:34.732Z,97544.78
2022-11-17T18:36:03.070Z,97554.78
2022-11-17T18:38:31.411Z,97547.84
2022-11-17T18:41:06.287Z,97549.16
2022-11-17T18:43:34.207Z,97553.81
2022-11-17T18:46:03.039Z,97559.75
2022-11-17T18:48:36.606Z,97563.34
2022-11-17T18:51:19.063Z,97567.41
2022-11-17T18:53:47.111Z,97568.66
2022-11-17T18:56:16.135Z,97583.00
2022-11-17T18:58:43.584Z,97578.31
2022-11-17T19:01:14.389Z,97586.72
2022-11-17T19:03:44.435Z,97602.88
2022-11-17T19:06:12.979Z,97594.84
2022-11-17T19:08:40.064Z,97596.41
2022-11-17T19:11:08.867Z,97603.59
2022-11-17T19:13:37.810Z,97608.72
2022-11-17T19:16:08.445Z,97610.75
2022-11-17T19:18:35.570Z,97625.19
2022-11-17T19:21:05.741Z,97623.53
2022-11-17T19:23:33.960Z,97625.53
2022-11-17T19:26:04.098Z,97617.06
2022-11-17T19:28:31.267Z,97619.88
2022-11-17T19:31:01.529Z,97626.00
2022-11-17T19:33:30.214Z,97622.91
2022-11-17T19:35:57.385Z,97620.31
2022-11-17T19:38:25.703Z,97624.03
2022-11-17T19:40:52.631Z,97621.94
2022-11-17T19:43:19.659Z,97621.47
2022-11-17T19:45:47.075Z,97624.84
2022-11-17T19:48:13.982Z,97625.28
2022-11-17T19:50:41.010Z,97628.88
2022-11-17T19:53:08.040Z,97634.78
2022-11-17T19:55:36.404Z,97631.47
2022-11-17T19:58:03.336Z,97634.03
2022-11-17T20:00:30.285Z,97639.63
2022-11-17T20:02:57.215Z,97637.28
2022-11-17T20:05:24.218Z,97631.91
2022-11-17T20:07:51.127Z,97633.38
2022-11-17T20:10:19.856Z,97638.28
2022-11-17T20:12:48.192Z,97639.28
2022-11-17T20:15:32.925Z,97644.66
2022-11-17T20:18:00.871Z,97632.28
2022-11-17T20:20:27.810Z,97634.31
2022-11-17T20:22:55.461Z,97631.59
2022-11-17T20:25:22.678Z,97635.09
2022-11-17T20:27:51.063Z,97631.66
2022-11-17T20:30:18.297Z,97629.88
2022-11-17T20:32:45.290Z,97631.34
2022-11-17T20:35:12.286Z,97629.44
2022-11-17T20:37:39.303Z,97631.72
2022-11-17T20:40:07.751Z,97637.06
2022-11-17T20:42:34.849Z,97625.22
2022-11-17T20:45:03.453Z,97633.41
2022-11-17T20:47:31.009Z,97631.06
2022-11-17T20:49:58.074Z,97634.63
2022-11-17T20:52:25.001Z,97634.31
2022-11-17T20:54:52.161Z,97625.06
2022-11-17T20:57:19.384Z,97626.84
2022-11-17T20:59:46.482Z,97631.41
2022-11-17T21:02:14.830Z,97625.50
2022-11-17T21:04:42.082Z,97631.63
2022-11-17T21:07:09.100Z,97631.84
2022-11-17T21:09:36.054Z,97632.88
2022-11-17T21:12:02.946Z,97633.88
2022-11-17T21:14:30.549Z,97630.75
2022-11-17T21:17:00.351Z,97629.34
2022-11-17T21:19:29.089Z,97633.13
2022-11-17T21:21:56.244Z,97635.38
2022-11-17T21:24:24.020Z,97631.28
2022-11-17T21:26:51.334Z,97631.81
2022-11-17T21:29:18.575Z,97633.13
2022-11-17T21:31:45.652Z,97630.81
2022-11-17T21:34:15.579Z,97638.53
2022-11-17T21:36:44.027Z,97638.53
2022-11-17T21:39:16.748Z,97640.31
2022-11-17T21:41:43.957Z,97638.28
2022-11-17T21:44:13.293Z,97646.75
2022-11-17T21:46:40.434Z,97656.50
2022-11-17T21:49:07.357Z,97654.16
2022-11-17T21:51:38.241Z,97655.34
2022-11-17T21:54:09.788Z,97655.13
2022-11-17T21:56:37.186Z,97656.94
2022-11-17T21:59:06.079Z,97650.22
2022-11-17T22:01:33.970Z,97658.94
2022-11-17T22:04:02.238Z,97660.50
2022-11-17T22:06:29.524Z,97652.03
2022-11-17T22:08:57.315Z,97661.94
2022-11-17T22:11:37.144Z,97663.97
2022-11-17T22:14:06.155Z,97669.34
2022-11-17T22:16:33.717Z,97663.84
2022-11-17T22:19:00.906Z,97667.88
2022-11-17T22:21:28.035Z,97655.28
2022-11-17T22:23:55.421Z,97668.88
2022-11-17T22:26:22.662Z,97675.09
2022-11-17T22:28:55.369Z,97666.09
2022-11-17T22:31:22.683Z,97658.81
2022-11-17T22:33:50.301Z,97670.66
2022-11-17T22:36:18.138Z,97671.09
2022-11-17T22:38:45.529Z,97671.31
2022-11-17T22:41:14.160Z,97663.84
2022-11-17T22:43:41.167Z,97664.28
2022-11-17T22:46:11.750Z,97664.72
2022-11-17T22:48:38.774Z,97660.41
2022-11-17T22:51:06.212Z,97662.75
2022-11-17T22:53:33.926Z,97659.16
2022-11-17T22:56:02.703Z,97648.91
2022-11-17T22:58:29.985Z,97650.91
2022-11-17T23:00:57.055Z,97648.22
2022-11-17T23:03:25.757Z,97649.69
2022-11-17T23:05:52.740Z,97654.00
2022-11-17T23:08:20.193Z,97657.44
2022-11-17T23:10:47.158Z,97649.19
2022-11-17T23:13:14.143Z,97646.84
2022-11-17T23:15:41.098Z,97650.41
2022-11-17T23:18:08.084Z,97652.97
2022-11-17T23:20:37.670Z,97649.06
2022-11-17T23:23:04.642Z,97649.25
2022-11-17T23:25:31.542Z,97646.16
2022-11-17T23:27:58.491Z,97638.91
2022-11-17T23:30:25.392Z,97641.69
2022-11-17T23:32:53.702Z,97633.63
2022-11-17T23:35:20.697Z,97640.56
2022-11-17T23:37:49.137Z,97642.22
2022-11-17T23:40:16.566Z,97637.28
2022-11-17T23:42:43.580Z,97650.19
2022-11-17T23:45:12.039Z,97655.75
2022-11-17T23:47:39.411Z,97660.28
2022-11-17T23:50:07.336Z,97666.06
2022-11-17T23:52:34.349Z,97668.06
2022-11-17T23:55:03.047Z,97662.94
2022-11-17T23:57:30.037Z,97669.41
2022-11-17T23:59:56.998Z,97672.84
