createdAt,value
2022-08-18T00:01:36.215Z,24
2022-08-18T00:04:02.843Z,24
2022-08-18T00:06:29.470Z,24
2022-08-18T00:08:56.090Z,24
2022-08-18T00:11:22.716Z,24
2022-08-18T00:13:49.334Z,24
2022-08-18T00:16:14.468Z,24
2022-08-18T00:18:39.602Z,24
2022-08-18T00:21:06.207Z,24
2022-08-18T00:23:32.843Z,24
2022-08-18T00:25:59.456Z,23.9
2022-08-18T00:28:26.083Z,24
2022-08-18T00:30:52.704Z,23.9
2022-08-18T00:33:19.341Z,23.9
2022-08-18T00:35:45.946Z,23.9
2022-08-18T00:38:12.572Z,23.9
2022-08-18T00:40:39.184Z,23.9
2022-08-18T00:43:05.826Z,23.9
2022-08-18T00:45:32.438Z,23.9
2022-08-18T00:47:57.584Z,23.9
2022-08-18T00:50:24.190Z,23.9
2022-08-18T00:52:50.830Z,23.9
2022-08-18T00:55:17.440Z,23.9
2022-08-18T00:57:44.074Z,23.9
2022-08-18T01:00:10.691Z,23.9
2022-08-18T01:02:37.315Z,23.9
2022-08-18T01:05:03.936Z,23.9
2022-08-18T01:07:30.553Z,23.9
2022-08-18T01:09:57.170Z,23.9
2022-08-18T01:12:23.809Z,23.9
2022-08-18T01:14:50.421Z,23.9
2022-08-18T01:19:43.662Z,23.9
2022-08-18T01:22:08.795Z,23.9
2022-08-18T01:24:35.409Z,23.9
2022-08-18T01:27:02.029Z,23.8
2022-08-18T01:29:28.676Z,23.8
2022-08-18T01:31:55.293Z,23.8
2022-08-18T01:34:21.909Z,23.8
2022-08-18T01:36:48.201Z,23.8
2022-08-18T01:39:14.814Z,23.8
2022-08-18T01:41:41.445Z,23.8
2022-08-18T01:44:08.060Z,23.8
2022-08-18T01:46:34.705Z,23.8
2022-08-18T01:49:01.306Z,23.8
2022-08-18T01:51:27.937Z,23.8
2022-08-18T01:53:53.065Z,23.7
2022-08-18T01:56:19.683Z,23.7
2022-08-18T01:58:46.309Z,23.7
2022-08-18T02:01:12.954Z,23.7
2022-08-18T02:03:39.555Z,23.7
2022-08-18T02:06:06.183Z,23.7
2022-08-18T02:08:32.804Z,23.7
2022-08-18T02:10:59.416Z,23.7
2022-08-18T02:13:26.045Z,23.7
2022-08-18T02:15:52.678Z,23.7
2022-08-18T02:18:19.295Z,23.7
2022-08-18T02:20:45.924Z,23.7
2022-08-18T02:23:12.536Z,23.7
2022-08-18T02:25:37.672Z,23.7
2022-08-18T02:28:04.296Z,23.7
2022-08-18T02:30:30.919Z,23.7
2022-08-18T02:32:57.528Z,23.7
2022-08-18T02:35:24.173Z,23.7
2022-08-18T02:37:50.785Z,23.7
2022-08-18T02:40:17.399Z,23.7
2022-08-18T02:42:44.045Z,23.6
2022-08-18T02:45:10.656Z,23.6
2022-08-18T02:47:37.288Z,23.6
2022-08-18T02:50:03.902Z,23.6
2022-08-18T02:52:30.518Z,23.6
2022-08-18T02:54:57.145Z,23.6
2022-08-18T02:57:22.262Z,23.6
2022-08-18T02:59:48.899Z,23.6
2022-08-18T03:02:15.505Z,23.6
2022-08-18T03:04:42.130Z,23.6
2022-08-18T03:07:08.750Z,23.6
2022-08-18T03:09:34.563Z,23.6
2022-08-18T03:12:01.186Z,23.6
2022-08-18T03:14:27.813Z,23.6
2022-08-18T03:16:54.436Z,23.6
2022-08-18T03:19:21.055Z,23.6
2022-08-18T03:21:47.676Z,23.6
2022-08-18T03:24:14.294Z,23.6
2022-08-18T03:26:40.923Z,23.6
2022-08-18T03:29:07.556Z,23.5
2022-08-18T03:31:32.679Z,23.6
2022-08-18T03:33:59.294Z,23.5
2022-08-18T03:36:25.916Z,23.5
2022-08-18T03:38:52.539Z,23.5
2022-08-18T03:41:19.159Z,23.5
2022-08-18T03:43:45.786Z,23.5
2022-08-18T03:46:12.405Z,23.5
2022-08-18T03:48:39.025Z,23.5
2022-08-18T03:51:05.656Z,23.4
2022-08-18T03:53:32.285Z,23.4
2022-08-18T03:55:58.901Z,23.4
2022-08-18T03:58:25.527Z,23.4
2022-08-18T04:00:52.139Z,23.4
2022-08-18T04:03:17.293Z,23.4
2022-08-18T04:05:43.883Z,23.4
2022-08-18T04:08:10.507Z,23.4
2022-08-18T04:10:37.125Z,23.4
2022-08-18T04:13:03.761Z,23.4
2022-08-18T04:15:30.368Z,23.4
2022-08-18T04:17:56.998Z,23.4
2022-08-18T04:20:23.628Z,23.4
2022-08-18T04:22:50.239Z,23.4
2022-08-18T04:25:16.866Z,23.4
2022-08-18T04:27:43.498Z,23.4
2022-08-18T04:30:10.116Z,23.4
2022-08-18T04:32:36.738Z,23.4
2022-08-18T04:35:01.864Z,23.4
2022-08-18T04:37:28.492Z,23.4
2022-08-18T04:39:55.115Z,23.3
2022-08-18T04:44:48.357Z,23.3
2022-08-18T04:47:14.977Z,23.3
2022-08-18T04:49:41.600Z,23.3
2022-08-18T04:52:08.227Z,23.3
2022-08-18T04:54:34.836Z,23.3
2022-08-18T04:59:28.079Z,23.2
2022-08-18T05:01:54.715Z,23.2
2022-08-18T05:04:21.334Z,23.2
2022-08-18T05:06:46.463Z,23.2
2022-08-18T05:09:13.095Z,23.2
2022-08-18T05:14:05.667Z,23.2
2022-08-18T05:16:30.760Z,23.2
2022-08-18T05:18:55.880Z,23.2
2022-08-18T05:21:22.496Z,23.2
2022-08-18T05:23:48.580Z,23.2
2022-08-18T05:26:15.212Z,23.2
2022-08-18T05:28:41.820Z,23.2
2022-08-18T05:31:08.451Z,23.2
2022-08-18T05:33:35.068Z,23.2
2022-08-18T05:36:01.692Z,23.2
2022-08-18T05:38:28.315Z,23.2
2022-08-18T05:40:54.953Z,23.2
2022-08-18T05:43:20.076Z,23.2
2022-08-18T05:45:46.696Z,23.2
2022-08-18T05:48:11.821Z,23.2
2022-08-18T05:50:38.455Z,23.2
2022-08-18T05:53:05.062Z,23.2
2022-08-18T05:55:31.699Z,23.2
2022-08-18T05:57:58.310Z,23.2
2022-08-18T06:00:24.942Z,23.3
2022-08-18T06:02:51.562Z,23.3
2022-08-18T06:05:18.180Z,23.3
2022-08-18T06:07:44.793Z,23.3
2022-08-18T06:12:38.049Z,23.3
2022-08-18T06:15:04.673Z,23.3
2022-08-18T06:17:31.298Z,23.3
2022-08-18T06:19:57.918Z,23.3
2022-08-18T06:22:24.537Z,23.3
2022-08-18T06:24:49.667Z,23.3
2022-08-18T06:27:16.294Z,23.3
2022-08-18T06:29:42.916Z,23.3
2022-08-18T06:32:09.520Z,23.3
2022-08-18T06:34:36.160Z,23.3
2022-08-18T06:37:02.768Z,23.3
2022-08-18T06:39:29.400Z,23.3
2022-08-18T06:41:56.016Z,23.3
2022-08-18T06:44:22.646Z,23.3
2022-08-18T06:46:49.259Z,23.3
2022-08-18T06:49:15.900Z,23.3
2022-08-18T06:51:42.504Z,23.3
2022-08-18T06:54:09.144Z,23.3
2022-08-18T06:56:34.274Z,23.3
2022-08-18T06:59:00.879Z,23.3
2022-08-18T07:01:27.510Z,23.3
2022-08-18T07:03:54.138Z,23.3
2022-08-18T07:06:20.741Z,23.3
2022-08-18T07:08:47.384Z,23.3
2022-08-18T07:11:13.997Z,23.4
2022-08-18T07:13:40.626Z,23.4
2022-08-18T07:16:07.267Z,23.4
2022-08-18T07:18:33.864Z,23.4
2022-08-18T07:21:00.485Z,23.4
2022-08-18T07:23:27.123Z,23.4
2022-08-18T07:25:53.730Z,23.4
2022-08-18T07:28:20.369Z,23.4
2022-08-18T07:30:45.487Z,23.4
2022-08-18T07:33:12.109Z,23.4
2022-08-18T07:35:38.734Z,23.4
2022-08-18T07:38:05.361Z,23.4
2022-08-18T07:40:31.988Z,23.4
2022-08-18T07:42:58.598Z,23.4
2022-08-18T07:45:25.236Z,23.4
2022-08-18T07:47:51.838Z,23.4
2022-08-18T07:50:18.475Z,23.4
2022-08-18T07:52:45.091Z,23.4
2022-08-18T07:55:11.718Z,23.4
2022-08-18T07:57:38.345Z,23.4
2022-08-18T08:00:04.955Z,23.4
2022-08-18T08:02:30.091Z,23.4
2022-08-18T08:04:56.731Z,23.4
2022-08-18T08:07:23.337Z,23.4
2022-08-18T08:09:49.969Z,23.4
2022-08-18T08:12:16.582Z,23.4
2022-08-18T08:14:43.204Z,23.4
2022-08-18T08:17:09.827Z,23.3
2022-08-18T08:19:36.450Z,23.3
2022-08-18T08:22:03.080Z,23.3
2022-08-18T08:24:29.694Z,23.3
2022-08-18T08:26:56.314Z,23.3
2022-08-18T08:29:22.939Z,23.3
2022-08-18T08:31:49.549Z,23.2
2022-08-18T08:34:16.181Z,23.2
2022-08-18T08:36:41.321Z,23.2
2022-08-18T08:39:07.930Z,23.2
2022-08-18T08:46:27.801Z,23.2
2022-08-18T08:53:47.671Z,23.2
2022-08-18T08:56:14.298Z,23.2
2022-08-18T08:58:39.436Z,23.2
2022-08-18T09:01:04.566Z,23.2
2022-08-18T09:03:31.174Z,23.2
2022-08-18T09:05:57.809Z,23.2
2022-08-18T09:08:24.427Z,23.2
2022-08-18T09:10:51.046Z,23.2
2022-08-18T09:13:17.671Z,23.2
2022-08-18T09:15:44.297Z,23.2
2022-08-18T09:18:10.920Z,23.2
2022-08-18T09:20:37.543Z,23.2
2022-08-18T09:23:04.165Z,23.2
2022-08-18T09:25:29.307Z,23.2
2022-08-18T09:27:55.922Z,23.2
2022-08-18T09:30:21.053Z,23.2
2022-08-18T09:32:47.672Z,23.2
2022-08-18T09:40:07.544Z,23.3
2022-08-18T09:42:34.172Z,23.3
2022-08-18T09:45:00.783Z,23.3
2022-08-18T09:47:27.395Z,23.4
2022-08-18T09:52:20.657Z,23.4
2022-08-18T09:54:47.300Z,23.4
2022-08-18T09:57:13.915Z,23.5
2022-08-18T09:59:40.543Z,23.5
2022-08-18T10:02:07.158Z,23.5
2022-08-18T10:06:58.901Z,23.6
2022-08-18T10:11:52.165Z,23.6
2022-08-18T10:14:17.320Z,23.6
2022-08-18T10:16:43.902Z,23.6
2022-08-18T10:24:02.273Z,23.6
2022-08-18T10:28:55.527Z,23.6
2022-08-18T10:31:22.169Z,23.6
2022-08-18T10:36:15.393Z,23.7
2022-08-18T10:38:42.028Z,23.7
2022-08-18T10:43:35.277Z,23.8
2022-08-18T10:48:28.505Z,23.8
2022-08-18T10:50:55.151Z,23.9
2022-08-18T10:53:20.258Z,23.9
2022-08-18T10:55:45.380Z,24
2022-08-18T10:58:12.013Z,24
2022-08-18T11:00:37.147Z,24.1
2022-08-18T11:03:03.756Z,24.1
2022-08-18T11:05:30.415Z,24.2
2022-08-18T11:15:16.869Z,24.3
2022-08-18T11:17:43.513Z,24.4
2022-08-18T11:20:10.134Z,24.4
2022-08-18T11:22:36.785Z,24.4
2022-08-18T11:25:03.395Z,24.4
2022-08-18T11:27:30.028Z,24.4
2022-08-18T11:29:56.601Z,24.4
2022-08-18T11:32:21.724Z,24.4
2022-08-18T11:37:14.989Z,24.5
2022-08-18T11:42:08.227Z,24.4
2022-08-18T11:44:34.844Z,24.5
2022-08-18T11:49:28.092Z,24.5
2022-08-18T11:51:54.733Z,24.5
2022-08-18T11:54:21.379Z,24.5
2022-08-18T11:56:47.967Z,24.5
2022-08-18T11:59:14.595Z,24.5
2022-08-18T12:01:41.220Z,24.5
2022-08-18T12:04:06.344Z,24.5
2022-08-18T12:06:32.996Z,24.5
2022-08-18T12:11:26.210Z,24.5
2022-08-18T12:13:52.860Z,24.5
2022-08-18T12:16:19.484Z,24.5
2022-08-18T12:18:46.098Z,24.5
2022-08-18T12:21:12.732Z,24.5
2022-08-18T12:26:05.991Z,24.6
2022-08-18T12:28:32.584Z,24.6
2022-08-18T12:30:59.201Z,24.6
2022-08-18T12:33:25.857Z,24.6
2022-08-18T12:35:50.986Z,24.6
2022-08-18T12:38:17.575Z,24.6
2022-08-18T12:40:44.241Z,24.6
2022-08-18T12:43:10.801Z,24.6
2022-08-18T12:45:37.475Z,24.6
2022-08-18T12:50:30.692Z,24.6
2022-08-18T12:55:23.948Z,24.6
2022-08-18T12:57:50.548Z,24.6
2022-08-18T13:02:43.835Z,24.7
2022-08-18T13:07:37.044Z,24.7
2022-08-18T13:10:02.214Z,24.7
2022-08-18T13:12:28.788Z,24.7
2022-08-18T13:19:48.678Z,24.7
2022-08-18T13:27:08.535Z,24.7
2022-08-18T13:32:01.819Z,24.7
2022-08-18T13:36:55.022Z,24.7
2022-08-18T13:39:21.681Z,24.7
2022-08-18T13:41:46.816Z,24.7
2022-08-18T13:46:40.027Z,24.7
2022-08-18T13:51:33.258Z,24.7
2022-08-18T13:56:26.532Z,24.7
2022-08-18T14:01:19.753Z,24.7
2022-08-18T14:06:13.034Z,24.7
2022-08-18T14:08:39.649Z,24.7
2022-08-18T14:11:06.291Z,24.7
2022-08-18T14:15:58.007Z,24.7
2022-08-18T14:20:51.284Z,24.7
2022-08-18T14:25:44.502Z,24.7
2022-08-18T14:30:37.734Z,24.7
2022-08-18T14:35:31.002Z,24.7
2022-08-18T14:37:57.644Z,24.7
2022-08-18T14:40:24.243Z,24.7
2022-08-18T14:42:50.865Z,24.7
2022-08-18T14:45:17.464Z,24.7
2022-08-18T14:50:09.229Z,24.7
2022-08-18T14:52:35.840Z,24.7
2022-08-18T14:55:02.464Z,24.7
2022-08-18T14:57:29.118Z,24.8
2022-08-18T14:59:55.728Z,24.8
2022-08-18T15:04:48.971Z,24.8
2022-08-18T15:07:15.596Z,24.8
2022-08-18T15:09:42.219Z,24.8
2022-08-18T15:12:08.821Z,24.8
2022-08-18T15:14:35.482Z,24.8
2022-08-18T15:19:28.699Z,24.8
2022-08-18T15:24:21.980Z,24.8
2022-08-18T15:29:13.692Z,24.8
2022-08-18T15:34:06.939Z,24.8
2022-08-18T15:36:33.573Z,24.8
2022-08-18T15:39:00.203Z,24.8
2022-08-18T15:41:26.853Z,24.8
2022-08-18T15:43:53.455Z,24.8
2022-08-18T15:46:20.058Z,24.8
2022-08-18T15:48:46.701Z,24.8
2022-08-18T15:51:13.325Z,24.8
2022-08-18T15:53:39.933Z,24.8
2022-08-18T15:56:06.581Z,24.8
2022-08-18T15:58:31.725Z,24.8
2022-08-18T16:00:58.313Z,24.8
2022-08-18T16:03:24.982Z,24.8
2022-08-18T16:05:51.562Z,24.9
2022-08-18T16:08:18.173Z,24.8
2022-08-18T16:13:11.432Z,24.8
2022-08-18T16:15:38.051Z,24.9
2022-08-18T16:18:04.684Z,24.9
2022-08-18T16:20:31.288Z,24.9
2022-08-18T16:22:57.925Z,24.9
2022-08-18T16:27:49.699Z,24.9
2022-08-18T16:30:14.809Z,24.9
2022-08-18T16:32:41.441Z,24.9
2022-08-18T16:35:08.042Z,24.9
2022-08-18T16:37:34.669Z,24.9
2022-08-18T16:40:01.291Z,24.9
2022-08-18T16:42:27.931Z,24.9
2022-08-18T16:44:54.550Z,24.9
2022-08-18T16:47:21.177Z,24.9
2022-08-18T16:49:47.790Z,24.9
2022-08-18T16:52:14.416Z,24.9
2022-08-18T16:57:07.655Z,24.9
2022-08-18T16:59:34.280Z,24.9
2022-08-18T17:02:00.901Z,24.9
2022-08-18T17:04:26.038Z,24.9
2022-08-18T17:06:52.646Z,24.9
2022-08-18T17:09:17.821Z,24.9
2022-08-18T17:11:44.419Z,24.9
2022-08-18T17:14:11.041Z,24.9
2022-08-18T17:16:37.669Z,24.9
2022-08-18T17:19:02.793Z,24.9
2022-08-18T17:21:27.921Z,24.8
2022-08-18T17:23:54.543Z,24.8
2022-08-18T17:26:21.173Z,24.8
2022-08-18T17:28:47.795Z,24.8
2022-08-18T17:31:14.415Z,24.8
2022-08-18T17:33:41.036Z,24.8
2022-08-18T17:36:07.665Z,24.9
2022-08-18T17:38:34.291Z,24.8
2022-08-18T17:41:00.905Z,24.8
2022-08-18T17:43:27.532Z,24.8
2022-08-18T17:45:52.659Z,24.8
2022-08-18T17:48:17.792Z,24.8
2022-08-18T17:50:44.412Z,24.8
2022-08-18T17:55:37.647Z,24.8
2022-08-18T17:58:04.287Z,24.8
2022-08-18T18:00:30.892Z,24.8
2022-08-18T18:02:57.541Z,24.8
2022-08-18T18:05:24.149Z,24.8
2022-08-18T18:07:50.781Z,24.8
2022-08-18T18:10:17.425Z,24.8
2022-08-18T18:12:44.042Z,24.8
2022-08-18T18:15:10.639Z,24.8
2022-08-18T18:17:37.269Z,24.8
2022-08-18T18:20:02.398Z,24.7
2022-08-18T18:22:29.026Z,24.8
2022-08-18T18:24:55.642Z,24.7
2022-08-18T18:27:22.274Z,24.8
2022-08-18T18:29:48.889Z,24.8
2022-08-18T18:32:15.513Z,24.7
2022-08-18T18:34:42.128Z,24.7
2022-08-18T18:37:08.758Z,24.7
2022-08-18T18:39:35.375Z,24.7
2022-08-18T18:42:01.993Z,24.7
2022-08-18T18:44:28.626Z,24.7
2022-08-18T18:46:55.258Z,24.7
2022-08-18T18:49:21.870Z,24.7
2022-08-18T18:51:47.001Z,24.7
2022-08-18T18:54:13.616Z,24.7
2022-08-18T18:56:40.251Z,24.7
2022-08-18T18:59:06.879Z,24.7
2022-08-18T19:01:33.497Z,24.7
2022-08-18T19:04:00.116Z,24.7
2022-08-18T19:08:53.381Z,24.7
2022-08-18T19:11:19.987Z,24.7
2022-08-18T19:13:46.600Z,24.7
2022-08-18T19:18:39.854Z,24.7
2022-08-18T19:30:52.951Z,24.7
2022-08-18T19:33:18.094Z,24.7
2022-08-18T19:38:09.853Z,24.7
2022-08-18T19:43:03.072Z,24.7
2022-08-18T19:45:29.720Z,24.7
2022-08-18T19:47:56.325Z,24.7
2022-08-18T19:50:22.968Z,24.7
2022-08-18T19:52:49.588Z,24.7
2022-08-18T19:55:16.204Z,24.7
2022-08-18T19:57:42.817Z,24.7
2022-08-18T20:02:36.070Z,24.7
2022-08-18T20:07:29.323Z,24.7
2022-08-18T20:14:47.703Z,24.6
2022-08-18T20:17:12.842Z,24.6
2022-08-18T20:22:04.594Z,24.6
2022-08-18T20:24:31.212Z,24.6
2022-08-18T20:26:57.845Z,24.6
2022-08-18T20:29:24.467Z,24.6
2022-08-18T20:31:51.098Z,24.6
2022-08-18T20:34:17.709Z,24.6
2022-08-18T20:39:10.946Z,24.6
2022-08-18T20:41:37.578Z,24.6
2022-08-18T20:46:30.832Z,24.6
2022-08-18T20:48:57.444Z,24.6
2022-08-18T20:51:22.577Z,24.6
2022-08-18T20:53:49.195Z,24.6
2022-08-18T20:56:15.814Z,24.6
2022-08-18T21:10:55.552Z,24.6
2022-08-18T21:15:48.791Z,24.6
2022-08-18T21:20:42.058Z,24.6
2022-08-18T21:28:00.425Z,24.6
2022-08-18T21:30:27.047Z,24.5
2022-08-18T21:35:20.294Z,24.5
2022-08-18T21:37:46.918Z,24.5
2022-08-18T21:40:13.544Z,24.5
2022-08-18T21:42:40.164Z,24.5
2022-08-18T21:45:06.784Z,24.5
2022-08-18T21:52:26.656Z,24.5
2022-08-18T21:54:51.769Z,24.5
2022-08-18T21:59:45.016Z,24.4
2022-08-18T22:04:38.255Z,24.4
2022-08-18T22:07:04.888Z,24.4
2022-08-18T22:09:31.506Z,24.4
2022-08-18T22:11:58.151Z,24.4
2022-08-18T22:19:18.001Z,24.4
2022-08-18T22:21:44.638Z,24.4
2022-08-18T22:24:11.252Z,24.4
2022-08-18T22:26:36.366Z,24.4
2022-08-18T22:29:02.999Z,24.4
2022-08-18T22:33:56.238Z,24.4
2022-08-18T22:36:22.868Z,24.4
2022-08-18T22:41:16.133Z,24.4
2022-08-18T22:48:35.987Z,24.4
2022-08-18T22:53:29.228Z,24.3
2022-08-18T22:58:22.468Z,24.3
2022-08-18T23:13:00.724Z,24.3
2022-08-18T23:17:53.963Z,24.2
2022-08-18T23:25:13.818Z,24.2
2022-08-18T23:30:07.068Z,24.2
2022-08-18T23:35:00.307Z,24.2
2022-08-18T23:37:26.944Z,24.2
2022-08-18T23:39:52.052Z,24.2
2022-08-18T23:42:18.687Z,24.2
2022-08-18T23:47:11.925Z,24.2
2022-08-18T23:54:31.798Z,24.2
2022-08-18T23:56:58.428Z,24.2
2022-08-18T23:59:25.046Z,24.2
