createdAt,value
2023-03-23T17:28:06.754Z,72.47
2023-03-23T17:28:18.332Z,72.77
2023-03-23T17:28:26.686Z,73.48
2023-03-23T17:28:37.030Z,73.58
2023-03-23T17:28:47.019Z,72.97
2023-03-23T17:28:57.107Z,72.00
2023-03-23T17:29:07.263Z,71.50
2023-03-23T17:29:17.659Z,71.00
2023-03-23T17:29:27.576Z,70.79
2023-03-23T17:29:37.715Z,70.83
2023-03-23T17:29:48.218Z,70.93
2023-03-23T17:29:58.032Z,71.17
2023-03-23T17:30:08.156Z,71.47
2023-03-23T17:30:17.973Z,71.87
2023-03-23T17:30:28.294Z,72.27
2023-03-23T17:30:38.362Z,72.71
2023-03-23T17:30:48.407Z,73.01
2023-03-23T17:30:58.501Z,73.32
2023-03-23T17:31:08.537Z,73.32
2023-03-23T17:31:18.632Z,73.32
2023-03-23T17:31:29.010Z,73.52
2023-03-23T17:31:39.074Z,73.55
2023-03-23T17:31:49.134Z,73.55
2023-03-23T17:31:59.349Z,73.75
2023-03-23T17:32:09.452Z,73.99
2023-03-23T17:32:19.487Z,74.09
2023-03-23T17:32:29.561Z,74.29
2023-03-23T17:32:39.849Z,74.40
2023-03-23T17:32:49.900Z,74.60
2023-03-23T17:33:00.060Z,74.84
2023-03-23T17:33:10.372Z,75.04
2023-03-23T17:33:20.909Z,75.13
2023-03-23T17:33:30.521Z,75.24
2023-03-23T17:33:40.612Z,75.48
2023-03-23T17:33:51.291Z,75.78
2023-03-23T17:34:00.794Z,76.08
2023-03-23T17:34:10.867Z,76.18
2023-03-23T17:34:20.969Z,76.48
2023-03-23T17:34:31.082Z,76.48
2023-03-23T17:34:41.415Z,76.62
2023-03-23T17:34:51.487Z,76.72
2023-03-23T17:35:01.582Z,76.82
2023-03-23T17:35:11.583Z,77.03
2023-03-23T17:35:21.874Z,77.23
2023-03-23T17:35:31.765Z,77.43
2023-03-23T17:35:42.000Z,77.53
2023-03-23T17:35:52.510Z,77.67
2023-03-23T17:36:02.308Z,77.67
2023-03-23T17:36:12.343Z,77.87
2023-03-23T17:36:22.522Z,77.97
2023-03-23T17:36:32.606Z,78.17
2023-03-23T17:36:42.821Z,78.38
2023-03-23T17:36:52.833Z,78.48
2023-03-23T17:37:02.765Z,78.58
2023-03-23T17:37:13.004Z,78.68
2023-03-23T17:37:23.155Z,78.68
2023-03-23T17:37:33.209Z,78.78
2023-03-23T17:37:43.415Z,78.72
2023-03-23T17:37:53.647Z,78.82
2023-03-23T17:38:03.724Z,78.82
2023-03-23T17:38:13.883Z,78.92
2023-03-23T17:38:24.262Z,79.02
2023-03-23T17:38:34.144Z,79.13
2023-03-23T17:38:44.187Z,79.22
2023-03-23T17:38:54.295Z,79.33
2023-03-23T17:39:04.548Z,79.53
2023-03-23T17:39:14.563Z,79.63
2023-03-23T17:39:25.685Z,79.63
2023-03-23T17:39:43.125Z,79.53
2023-03-23T17:39:49.282Z,79.53
2023-03-23T17:39:56.187Z,79.59
2023-03-23T17:40:06.233Z,79.49
2023-03-23T17:40:16.405Z,79.49
2023-03-23T17:40:26.528Z,79.19
2023-03-23T17:40:36.648Z,79.08
2023-03-23T17:40:56.883Z,79.49
2023-03-23T17:41:07.165Z,79.59
2023-03-23T17:41:17.038Z,79.49
2023-03-23T17:41:27.180Z,79.29
2023-03-23T17:41:37.321Z,79.05
2023-03-23T17:41:47.478Z,78.95
2023-03-23T17:41:57.606Z,78.95
2023-03-23T17:42:07.745Z,78.75
2023-03-23T17:42:17.758Z,78.64
2023-03-23T17:42:27.929Z,78.44
2023-03-23T17:42:38.060Z,78.44
2023-03-23T17:42:48.109Z,78.44
2023-03-23T17:42:58.168Z,78.44
2023-03-23T17:43:08.258Z,78.44
2023-03-23T17:43:18.494Z,78.44
2023-03-23T17:43:28.467Z,78.44
2023-03-23T17:43:39.259Z,78.34
2023-03-23T17:43:49.434Z,78.34
2023-03-23T17:43:59.052Z,78.34
2023-03-23T17:44:09.026Z,78.24
2023-03-23T17:44:19.239Z,78.24
2023-03-23T17:44:29.608Z,78.24
2023-03-23T17:44:39.355Z,78.14
2023-03-23T17:44:49.549Z,77.94
2023-03-23T17:44:59.654Z,78.04
2023-03-23T17:45:09.839Z,78.14
2023-03-23T17:45:20.065Z,78.34
2023-03-23T17:45:30.258Z,78.44
2023-03-23T17:45:40.313Z,78.55
2023-03-23T17:46:41.027Z,78.75
2023-03-23T17:46:52.180Z,78.85
2023-03-23T17:47:02.949Z,78.95
2023-03-23T17:47:12.416Z,78.85
2023-03-23T17:47:22.527Z,78.75
2023-03-23T17:47:32.953Z,78.75
2023-03-23T17:47:42.756Z,78.75
2023-03-23T17:47:52.779Z,78.75
2023-03-23T17:48:14.306Z,78.75
2023-03-23T17:48:23.260Z,78.75
2023-03-23T17:48:33.486Z,78.75
2023-03-23T17:48:43.509Z,78.64
2023-03-23T17:48:53.691Z,78.64
2023-03-23T17:49:03.991Z,78.78
2023-03-23T17:49:24.054Z,78.99
2023-03-23T17:49:34.181Z,79.08
2023-03-23T17:49:44.313Z,79.19
2023-03-23T17:49:54.330Z,79.29
2023-03-23T17:50:12.239Z,79.39
2023-03-23T17:50:18.401Z,79.39
2023-03-23T17:50:25.151Z,79.39
2023-03-23T17:50:35.404Z,79.39
2023-03-23T17:50:45.357Z,79.39
2023-03-23T17:50:55.401Z,79.49
2023-03-23T17:51:05.813Z,79.49
2023-03-23T17:51:25.894Z,79.69
2023-03-23T17:51:36.031Z,79.69
2023-03-23T17:51:46.083Z,79.69
2023-03-23T17:51:56.283Z,79.69
2023-03-23T17:52:06.369Z,79.59
2023-03-23T17:52:16.521Z,79.59
2023-03-23T17:52:27.454Z,79.69
2023-03-23T17:52:36.739Z,79.79
2023-03-23T17:52:46.977Z,79.69
2023-03-23T17:52:56.981Z,79.69
2023-03-23T17:53:07.113Z,79.69
2023-03-23T17:53:17.282Z,79.59
2023-03-23T17:53:36.488Z,79.35
2023-03-23T17:53:47.684Z,79.15
2023-03-23T17:53:57.624Z,79.05
2023-03-23T17:54:08.760Z,79.15
2023-03-23T17:54:17.790Z,79.35
2023-03-23T17:54:27.899Z,79.39
2023-03-23T17:54:38.067Z,79.39
2023-03-23T17:54:48.090Z,79.39
2023-03-23T17:54:58.440Z,79.49
2023-03-23T17:55:18.637Z,79.90
2023-03-23T17:55:29.958Z,80.00
2023-03-23T17:55:39.209Z,80.20
2023-03-23T17:55:52.236Z,80.20
2023-03-23T17:55:59.191Z,80.30
2023-03-23T17:56:09.449Z,80.16
2023-03-23T17:56:20.109Z,79.96
2023-03-23T17:56:39.612Z,79.46
2023-03-23T17:56:49.613Z,79.35
2023-03-23T17:56:59.698Z,79.35
2023-03-23T17:57:09.918Z,79.55
2023-03-23T17:57:20.086Z,79.86
2023-03-23T17:57:30.155Z,80.06
2023-03-23T17:57:41.154Z,80.26
2023-03-23T17:57:50.339Z,80.36
2023-03-23T17:58:00.588Z,79.96
2023-03-23T17:58:11.592Z,79.66
2023-03-23T17:58:20.801Z,79.66
2023-03-23T17:58:30.750Z,79.66
2023-03-23T17:58:51.674Z,79.55
2023-03-23T17:59:01.294Z,79.66
2023-03-23T17:59:11.328Z,79.96
2023-03-23T17:59:21.388Z,80.16
2023-03-23T17:59:31.599Z,80.36
2023-03-23T17:59:41.544Z,80.46
2023-03-23T17:59:51.989Z,80.46
2023-03-23T18:00:01.871Z,80.46
2023-03-23T18:00:12.079Z,80.46
2023-03-23T18:00:22.149Z,80.46
2023-03-23T18:00:32.206Z,80.36
2023-03-23T18:00:42.483Z,80.30
2023-03-23T18:00:52.522Z,80.30
2023-03-23T18:01:02.671Z,80.36
2023-03-23T18:01:12.748Z,80.50
2023-03-23T18:01:22.861Z,80.50
2023-03-23T18:01:32.954Z,80.57
2023-03-23T18:01:42.947Z,80.60
2023-03-23T18:01:53.326Z,80.36
2023-03-23T18:02:03.432Z,80.06
2023-03-23T18:02:13.517Z,79.86
2023-03-23T18:02:23.558Z,79.66
2023-03-23T18:02:33.719Z,79.46
2023-03-23T18:02:43.888Z,79.35
2023-03-23T18:02:53.765Z,79.35
2023-03-23T18:03:03.969Z,79.35
2023-03-23T18:03:14.168Z,79.25
2023-03-23T18:03:24.358Z,79.15
2023-03-23T18:03:34.602Z,78.95
2023-03-23T18:03:46.128Z,79.05
2023-03-23T18:03:54.865Z,79.25
2023-03-23T18:04:04.820Z,79.35
2023-03-23T18:04:15.047Z,79.35
2023-03-23T18:04:25.223Z,79.55
2023-03-23T18:04:35.249Z,79.66
2023-03-23T18:04:46.215Z,79.55
2023-03-23T18:04:55.515Z,79.15
2023-03-23T18:05:05.700Z,79.05
2023-03-23T18:05:15.886Z,79.05
2023-03-23T18:05:25.956Z,79.05
2023-03-23T18:05:36.110Z,78.85
2023-03-23T18:05:56.297Z,78.85
2023-03-23T18:06:06.429Z,78.95
2023-03-23T18:06:16.458Z,78.85
2023-03-23T18:06:26.636Z,78.75
2023-03-23T18:06:40.978Z,78.44
2023-03-23T18:06:47.181Z,78.34
2023-03-23T18:06:57.437Z,78.34
2023-03-23T18:07:07.457Z,78.34
2023-03-23T18:07:18.426Z,78.24
2023-03-23T18:07:27.769Z,78.34
2023-03-23T18:07:48.011Z,78.55
2023-03-23T18:07:58.181Z,78.75
2023-03-23T18:08:09.115Z,78.95
2023-03-23T18:08:18.211Z,79.15
2023-03-23T18:08:28.434Z,79.05
2023-03-23T18:08:38.721Z,78.85
2023-03-23T18:08:48.531Z,78.85
2023-03-23T18:08:58.667Z,78.85
2023-03-23T18:09:19.123Z,79.05
2023-03-23T18:09:29.710Z,79.05
2023-03-23T18:09:39.180Z,78.88
2023-03-23T18:09:49.364Z,78.68
2023-03-23T18:09:59.587Z,78.68
2023-03-23T18:10:09.579Z,78.58
2023-03-23T18:10:20.877Z,78.58
2023-03-23T18:10:29.783Z,78.58
2023-03-23T18:10:40.084Z,78.68
2023-03-23T18:10:50.126Z,78.68
2023-03-23T18:11:00.304Z,78.68
2023-03-23T18:11:10.254Z,78.78
2023-03-23T18:11:30.758Z,78.88
2023-03-23T18:11:40.731Z,79.08
2023-03-23T18:11:51.766Z,79.22
2023-03-23T18:12:00.765Z,79.33
2023-03-23T18:12:10.991Z,79.43
2023-03-23T18:12:21.242Z,79.53
2023-03-23T18:12:31.321Z,79.73
2023-03-23T18:12:41.342Z,79.73
2023-03-23T18:13:01.639Z,79.73
2023-03-23T18:13:11.818Z,79.73
2023-03-23T18:13:21.827Z,79.83
2023-03-23T18:13:32.164Z,79.83
2023-03-23T18:13:42.055Z,79.93
2023-03-23T18:13:55.109Z,80.04
2023-03-23T18:14:02.306Z,80.24
2023-03-23T18:14:12.497Z,80.27
2023-03-23T18:14:22.569Z,80.24
2023-03-23T18:14:32.652Z,80.24
2023-03-23T18:14:42.834Z,80.34
2023-03-23T18:15:03.572Z,80.34
2023-03-23T18:15:13.228Z,80.34
2023-03-23T18:15:28.877Z,80.44
2023-03-23T18:15:34.990Z,80.34
2023-03-23T18:15:45.976Z,80.24
2023-03-23T18:15:54.069Z,80.13
2023-03-23T18:16:04.332Z,80.04
2023-03-23T18:16:14.273Z,80.13
2023-03-23T18:16:24.357Z,80.13
2023-03-23T18:16:44.806Z,79.83
2023-03-23T18:16:54.865Z,79.73
2023-03-23T18:17:05.179Z,79.83
2023-03-23T18:17:15.290Z,79.83
2023-03-23T18:17:25.339Z,79.83
2023-03-23T18:17:35.530Z,79.93
2023-03-23T18:17:48.879Z,80.04
2023-03-23T18:17:55.535Z,80.24
2023-03-23T18:18:05.727Z,80.24
2023-03-23T18:18:15.903Z,80.24
2023-03-23T18:18:26.013Z,80.24
2023-03-23T18:18:36.078Z,80.13
2023-03-23T18:18:56.277Z,80.24
2023-03-23T18:19:06.521Z,80.04
2023-03-23T18:19:17.283Z,80.04
2023-03-23T18:19:26.808Z,80.04
2023-03-23T18:19:36.949Z,80.13
2023-03-23T18:19:46.979Z,80.13
2023-03-23T18:19:57.205Z,80.13
2023-03-23T18:20:07.303Z,80.13
2023-03-23T18:20:17.409Z,80.13
2023-03-23T18:20:27.652Z,80.04
2023-03-23T18:20:37.681Z,80.07
2023-03-23T18:20:47.759Z,80.18
2023-03-23T18:20:57.817Z,80.58
2023-03-23T18:21:08.017Z,80.88
2023-03-23T18:21:18.071Z,80.98
2023-03-23T18:21:28.426Z,80.98
2023-03-23T18:21:38.474Z,80.98
2023-03-23T18:21:48.420Z,80.98
2023-03-23T18:21:58.539Z,80.78
2023-03-23T18:22:08.762Z,80.88
2023-03-23T18:22:18.839Z,80.88
2023-03-23T18:22:29.005Z,80.98
2023-03-23T18:22:39.072Z,81.09
2023-03-23T18:22:49.282Z,81.18
2023-03-23T18:22:59.286Z,81.09
2023-03-23T18:23:09.486Z,81.09
2023-03-23T18:23:19.666Z,81.18
2023-03-23T18:23:29.724Z,81.29
2023-03-23T18:23:49.294Z,81.39
2023-03-23T18:23:59.785Z,81.49
2023-03-23T18:24:06.139Z,81.79
2023-03-23T18:24:16.262Z,82.50
2023-03-23T18:24:26.485Z,82.20
2023-03-23T18:24:36.599Z,81.79
2023-03-23T18:24:46.685Z,81.49
2023-03-23T18:25:06.836Z,81.09
2023-03-23T18:25:17.135Z,81.09
2023-03-23T18:25:27.174Z,80.98
2023-03-23T18:25:37.158Z,81.09
2023-03-23T18:25:47.519Z,81.05
2023-03-23T18:25:57.846Z,80.94
2023-03-23T18:26:07.860Z,81.05
2023-03-23T18:26:17.775Z,81.09
2023-03-23T18:26:28.249Z,81.05
2023-03-23T18:26:39.157Z,80.98
2023-03-23T18:26:48.391Z,80.98
2023-03-23T18:26:58.388Z,80.98
2023-03-23T18:27:08.776Z,81.09
2023-03-23T18:27:18.809Z,80.98
