createdAt,value
2023-05-10T00:01:31.956Z,58.95
2023-05-10T00:03:59.383Z,59.26
2023-05-10T00:06:27.098Z,59.38
2023-05-10T00:08:54.537Z,59.59
2023-05-10T00:11:23.191Z,59.90
2023-05-10T00:13:50.808Z,60.01
2023-05-10T00:16:18.312Z,60.10
2023-05-10T00:18:47.810Z,60.31
2023-05-10T00:21:21.033Z,60.36
2023-05-10T00:23:48.305Z,60.52
2023-05-10T00:26:16.158Z,60.83
2023-05-10T00:28:43.702Z,60.97
2023-05-10T00:31:11.271Z,60.97
2023-05-10T00:33:38.678Z,61.29
2023-05-10T00:36:08.694Z,61.30
2023-05-10T00:38:38.324Z,61.53
2023-05-10T00:41:05.797Z,61.45
2023-05-10T00:43:33.034Z,61.74
2023-05-10T00:46:00.752Z,62.07
2023-05-10T00:48:30.519Z,62.18
2023-05-10T00:50:58.021Z,62.25
2023-05-10T00:53:26.082Z,62.44
2023-05-10T00:55:53.585Z,62.42
2023-05-10T00:58:22.008Z,62.73
2023-05-10T01:00:49.986Z,62.66
2023-05-10T01:03:19.675Z,62.99
2023-05-10T01:05:46.985Z,62.98
2023-05-10T01:08:14.564Z,63.22
2023-05-10T01:10:44.630Z,63.71
2023-05-10T01:13:12.695Z,63.76
2023-05-10T01:15:41.145Z,63.98
2023-05-10T01:18:10.207Z,64.13
2023-05-10T01:20:44.661Z,64.09
2023-05-10T01:23:46.805Z,64.47
2023-05-10T01:26:19.866Z,64.54
2023-05-10T01:29:12.884Z,64.99
2023-05-10T01:32:08.592Z,65.54
2023-05-10T01:34:45.856Z,65.48
2023-05-10T01:37:21.575Z,65.52
2023-05-10T01:40:01.768Z,65.86
2023-05-10T01:42:38.001Z,65.88
2023-05-10T01:45:37.321Z,65.96
2023-05-10T01:48:11.597Z,65.87
2023-05-10T01:50:44.996Z,65.92
2023-05-10T01:53:14.201Z,65.62
2023-05-10T01:55:53.887Z,65.71
2023-05-10T01:58:31.917Z,65.92
2023-05-10T02:01:02.843Z,65.94
2023-05-10T02:03:33.583Z,65.72
2023-05-10T02:06:01.312Z,65.99
2023-05-10T02:08:29.285Z,65.85
2023-05-10T02:10:58.334Z,66.13
2023-05-10T02:13:28.763Z,65.98
2023-05-10T02:15:58.323Z,65.88
2023-05-10T02:18:28.315Z,65.90
2023-05-10T02:20:59.297Z,65.71
2023-05-10T02:23:27.560Z,65.50
2023-05-10T02:25:57.775Z,65.57
2023-05-10T02:28:27.303Z,65.36
2023-05-10T02:30:56.651Z,65.46
2023-05-10T02:33:26.037Z,65.54
2023-05-10T02:35:54.880Z,65.77
2023-05-10T02:38:24.031Z,65.74
2023-05-10T02:40:54.009Z,65.59
2023-05-10T02:43:24.442Z,65.66
2023-05-10T02:45:52.909Z,65.65
2023-05-10T02:48:20.251Z,66.04
2023-05-10T02:50:52.629Z,66.01
2023-05-10T02:53:29.976Z,66.02
2023-05-10T02:56:01.872Z,66.15
2023-05-10T02:58:29.735Z,66.36
2023-05-10T03:00:56.958Z,66.26
2023-05-10T03:03:24.346Z,66.48
2023-05-10T03:05:51.874Z,66.60
2023-05-10T03:08:19.223Z,66.59
2023-05-10T03:11:00.392Z,66.35
2023-05-10T03:13:37.225Z,66.77
2023-05-10T03:16:15.952Z,66.56
2023-05-10T03:18:52.116Z,66.55
2023-05-10T03:21:23.495Z,66.36
2023-05-10T03:23:54.963Z,66.36
2023-05-10T03:26:27.412Z,66.75
2023-05-10T03:28:55.901Z,66.53
2023-05-10T03:31:23.748Z,66.78
2023-05-10T03:33:53.427Z,66.40
2023-05-10T03:36:22.190Z,66.48
2023-05-10T03:38:50.747Z,66.78
2023-05-10T03:41:18.077Z,66.34
2023-05-10T03:43:47.271Z,66.52
2023-05-10T03:46:14.750Z,66.33
2023-05-10T03:48:42.264Z,66.45
2023-05-10T03:51:09.724Z,66.10
2023-05-10T03:53:38.144Z,66.09
2023-05-10T03:56:05.778Z,65.75
2023-05-10T03:58:33.145Z,65.98
2023-05-10T04:01:06.745Z,65.89
2023-05-10T04:03:34.118Z,66.20
2023-05-10T04:06:02.837Z,65.74
2023-05-10T04:08:36.249Z,65.52
2023-05-10T04:11:10.968Z,65.67
2023-05-10T04:13:38.552Z,65.22
2023-05-10T04:16:06.345Z,65.32
2023-05-10T04:18:33.947Z,64.93
2023-05-10T04:21:02.530Z,64.65
2023-05-10T04:23:29.834Z,65.11
2023-05-10T04:26:03.932Z,64.88
2023-05-10T04:28:31.337Z,64.40
2023-05-10T04:31:09.267Z,64.12
2023-05-10T04:33:37.012Z,63.79
2023-05-10T04:36:04.636Z,63.89
2023-05-10T04:38:32.075Z,63.90
2023-05-10T04:41:08.034Z,63.49
2023-05-10T04:43:35.227Z,63.39
2023-05-10T04:46:03.846Z,63.26
2023-05-10T04:48:31.444Z,62.76
2023-05-10T04:50:59.101Z,62.80
2023-05-10T04:53:26.625Z,62.27
2023-05-10T04:55:53.972Z,61.91
2023-05-10T04:58:21.492Z,61.37
2023-05-10T05:00:49.940Z,61.75
2023-05-10T05:03:17.466Z,61.23
2023-05-10T05:05:45.985Z,60.75
2023-05-10T05:08:14.112Z,60.87
2023-05-10T05:10:43.398Z,60.14
2023-05-10T05:13:10.807Z,60.03
2023-05-10T05:15:38.157Z,59.83
2023-05-10T05:18:05.735Z,59.64
2023-05-10T05:20:36.209Z,58.88
2023-05-10T05:23:03.784Z,58.67
2023-05-10T05:25:32.241Z,58.47
2023-05-10T05:28:00.707Z,57.94
2023-05-10T05:30:28.142Z,57.29
2023-05-10T05:32:55.593Z,57.64
2023-05-10T05:35:22.976Z,57.21
2023-05-10T05:37:50.571Z,56.92
2023-05-10T05:40:17.983Z,56.96
2023-05-10T05:42:47.666Z,56.73
2023-05-10T05:45:17.138Z,56.02
2023-05-10T05:47:44.466Z,55.75
2023-05-10T05:50:11.970Z,55.79
2023-05-10T05:52:39.309Z,55.95
2023-05-10T05:55:06.879Z,55.45
2023-05-10T05:57:34.470Z,55.30
2023-05-10T06:00:04.074Z,54.80
2023-05-10T06:02:31.220Z,54.94
2023-05-10T06:04:59.741Z,55.39
2023-05-10T06:07:29.221Z,55.73
2023-05-10T06:09:56.677Z,54.31
2023-05-10T06:12:24.031Z,54.56
2023-05-10T06:14:51.514Z,54.46
2023-05-10T06:17:19.370Z,53.92
2023-05-10T06:19:46.444Z,53.12
2023-05-10T06:22:13.922Z,53.13
2023-05-10T06:24:42.744Z,53.02
2023-05-10T06:27:09.721Z,53.23
2023-05-10T06:29:36.832Z,53.70
2023-05-10T06:32:05.053Z,52.02
2023-05-10T06:34:32.895Z,52.12
2023-05-10T06:37:00.225Z,52.35
2023-05-10T06:39:27.825Z,51.91
2023-05-10T06:41:55.689Z,52.48
2023-05-10T06:44:23.134Z,52.89
2023-05-10T06:46:51.331Z,51.54
2023-05-10T06:49:18.549Z,52.33
2023-05-10T06:51:46.852Z,52.33
2023-05-10T06:54:13.926Z,52.11
2023-05-10T06:56:41.325Z,51.78
2023-05-10T06:59:08.911Z,51.80
2023-05-10T07:01:36.355Z,51.42
2023-05-10T07:04:03.774Z,51.39
2023-05-10T07:06:35.228Z,51.17
2023-05-10T07:09:02.901Z,52.14
2023-05-10T07:11:37.390Z,50.71
2023-05-10T07:14:04.825Z,49.90
2023-05-10T07:16:32.397Z,50.81
2023-05-10T07:19:06.688Z,50.19
2023-05-10T07:21:33.986Z,50.39
2023-05-10T07:24:02.159Z,49.88
2023-05-10T07:26:35.374Z,50.03
2023-05-10T07:29:03.720Z,49.75
2023-05-10T07:31:32.040Z,50.78
2023-05-10T07:34:05.937Z,50.66
2023-05-10T07:36:33.787Z,49.27
2023-05-10T07:39:02.286Z,50.54
2023-05-10T07:41:29.444Z,50.05
2023-05-10T07:43:56.911Z,50.41
2023-05-10T07:46:24.306Z,49.52
2023-05-10T07:48:53.880Z,49.34
2023-05-10T07:51:21.244Z,49.13
2023-05-10T07:53:50.878Z,49.58
2023-05-10T07:56:23.449Z,50.20
2023-05-10T07:58:51.039Z,49.94
2023-05-10T08:01:18.334Z,49.44
2023-05-10T08:03:46.026Z,49.57
2023-05-10T08:06:13.791Z,50.61
2023-05-10T08:08:41.686Z,50.70
2023-05-10T08:11:09.111Z,50.61
2023-05-10T08:13:36.578Z,51.02
2023-05-10T08:16:04.026Z,50.94
2023-05-10T08:18:31.576Z,51.01
2023-05-10T08:21:00.690Z,49.90
2023-05-10T08:23:27.828Z,50.12
2023-05-10T08:25:56.528Z,49.44
2023-05-10T08:28:26.674Z,50.97
2023-05-10T08:30:57.151Z,49.15
2023-05-10T08:33:27.189Z,49.48
2023-05-10T08:35:55.492Z,50.21
2023-05-10T08:38:24.580Z,48.87
2023-05-10T08:41:00.058Z,49.31
2023-05-10T08:43:33.234Z,48.64
2023-05-10T08:46:06.578Z,49.55
2023-05-10T08:48:36.094Z,49.33
2023-05-10T08:51:05.045Z,50.15
2023-05-10T08:53:34.391Z,49.47
2023-05-10T08:56:03.674Z,50.52
2023-05-10T08:58:32.064Z,50.73
2023-05-10T09:01:00.354Z,48.94
2023-05-10T09:03:40.440Z,51.17
2023-05-10T09:06:08.246Z,47.53
2023-05-10T09:08:37.994Z,48.91
2023-05-10T09:11:05.464Z,49.26
2023-05-10T09:13:34.128Z,50.14
2023-05-10T09:16:09.850Z,49.30
2023-05-10T09:18:47.778Z,49.07
2023-05-10T09:21:15.152Z,49.71
2023-05-10T09:23:51.444Z,50.25
2023-05-10T09:26:24.340Z,49.83
2023-05-10T09:28:54.376Z,49.67
2023-05-10T09:31:21.608Z,49.05
2023-05-10T09:33:50.715Z,47.78
2023-05-10T09:36:18.590Z,47.31
2023-05-10T09:38:54.437Z,48.20
2023-05-10T09:41:23.743Z,47.94
2023-05-10T09:43:51.251Z,47.12
2023-05-10T09:46:27.531Z,46.46
2023-05-10T09:48:55.082Z,45.63
2023-05-10T09:51:23.844Z,46.41
2023-05-10T09:54:14.193Z,47.48
2023-05-10T09:56:42.059Z,47.45
2023-05-10T09:59:19.932Z,49.96
2023-05-10T10:01:53.853Z,48.39
2023-05-10T10:04:22.690Z,48.30
2023-05-10T10:07:06.541Z,47.17
2023-05-10T10:09:36.215Z,47.74
2023-05-10T10:12:05.807Z,47.22
2023-05-10T10:14:35.803Z,47.52
2023-05-10T10:19:36.883Z,45.37
2023-05-10T10:22:07.087Z,46.48
2023-05-10T10:24:43.459Z,47.06
2023-05-10T10:27:26.193Z,46.46
2023-05-10T10:30:03.488Z,45.54
2023-05-10T10:32:54.107Z,45.01
2023-05-10T10:35:21.631Z,45.40
2023-05-10T10:37:51.427Z,43.84
2023-05-10T10:40:33.662Z,44.73
2023-05-10T10:43:27.939Z,44.39
2023-05-10T10:46:12.799Z,43.12
2023-05-10T10:49:11.303Z,44.48
2023-05-10T10:51:42.087Z,45.28
2023-05-10T10:54:13.648Z,45.87
2023-05-10T10:56:40.953Z,45.54
2023-05-10T10:59:09.753Z,45.35
2023-05-10T11:01:37.468Z,45.85
2023-05-10T11:04:04.754Z,45.44
2023-05-10T11:06:34.780Z,44.86
2023-05-10T11:09:12.872Z,43.82
2023-05-10T11:12:00.391Z,44.10
2023-05-10T11:14:28.241Z,45.00
2023-05-10T11:16:58.398Z,45.50
2023-05-10T11:19:32.045Z,44.24
2023-05-10T11:22:05.673Z,44.13
2023-05-10T11:24:34.640Z,44.53
2023-05-10T11:27:02.482Z,43.85
2023-05-10T11:29:30.727Z,43.11
2023-05-10T11:32:01.183Z,43.25
2023-05-10T11:34:31.724Z,41.90
2023-05-10T11:36:59.645Z,42.26
2023-05-10T11:39:32.151Z,43.44
2023-05-10T11:42:00.416Z,43.47
2023-05-10T11:44:34.652Z,43.24
2023-05-10T11:47:08.520Z,41.51
2023-05-10T11:49:36.181Z,40.09
2023-05-10T11:52:10.562Z,41.33
2023-05-10T11:54:38.256Z,41.87
2023-05-10T11:57:05.481Z,40.29
2023-05-10T11:59:33.070Z,41.10
2023-05-10T12:02:00.537Z,40.98
2023-05-10T12:04:30.871Z,42.29
2023-05-10T12:06:58.437Z,40.69
2023-05-10T12:09:39.737Z,41.51
2023-05-10T12:12:11.292Z,41.31
2023-05-10T12:14:39.593Z,42.19
2023-05-10T12:17:06.633Z,41.04
2023-05-10T12:19:40.434Z,38.79
2023-05-10T12:22:07.548Z,38.49
2023-05-10T12:24:39.425Z,40.04
2023-05-10T12:29:56.617Z,38.29
2023-05-10T12:32:39.448Z,38.39
2023-05-10T12:35:07.466Z,37.75
2023-05-10T12:37:39.675Z,38.10
2023-05-10T12:40:09.380Z,37.43
2023-05-10T12:42:37.933Z,37.17
2023-05-10T12:45:06.802Z,36.98
2023-05-10T12:47:34.740Z,36.59
2023-05-10T12:50:02.912Z,37.72
2023-05-10T12:52:32.795Z,38.70
2023-05-10T12:55:01.300Z,39.26
2023-05-10T12:57:29.084Z,39.14
2023-05-10T12:59:56.905Z,38.01
2023-05-10T13:02:24.392Z,36.38
2023-05-10T13:04:51.978Z,36.76
2023-05-10T13:07:19.250Z,35.53
2023-05-10T13:09:46.368Z,34.62
2023-05-10T13:12:13.645Z,35.31
2023-05-10T13:14:41.831Z,36.68
2023-05-10T13:17:09.288Z,36.18
2023-05-10T13:19:36.507Z,36.53
2023-05-10T13:22:04.288Z,35.16
2023-05-10T13:24:31.562Z,37.34
2023-05-10T13:27:01.162Z,35.60
2023-05-10T13:29:28.403Z,34.08
2023-05-10T13:31:56.895Z,34.20
2023-05-10T13:34:25.403Z,34.32
2023-05-10T13:36:54.145Z,33.92
2023-05-10T13:39:22.054Z,33.26
2023-05-10T13:41:50.519Z,34.32
2023-05-10T13:44:17.698Z,33.32
2023-05-10T13:46:45.847Z,33.98
2023-05-10T13:49:13.335Z,31.80
2023-05-10T13:51:40.690Z,31.28
2023-05-10T13:54:08.523Z,30.29
2023-05-10T13:56:36.026Z,31.76
2023-05-10T13:59:03.296Z,32.57
2023-05-10T14:01:36.583Z,32.24
2023-05-10T14:04:03.739Z,32.52
2023-05-10T14:06:31.859Z,32.10
2023-05-10T14:08:59.936Z,33.14
2023-05-10T14:11:26.974Z,34.50
2023-05-10T14:13:54.448Z,34.58
2023-05-10T14:16:23.065Z,34.22
2023-05-10T14:18:52.561Z,33.72
2023-05-10T14:21:19.862Z,34.39
2023-05-10T14:23:47.453Z,32.94
2023-05-10T14:26:14.715Z,33.57
2023-05-10T14:28:42.413Z,35.05
2023-05-10T14:31:10.606Z,34.68
2023-05-10T14:33:38.170Z,34.74
2023-05-10T14:36:07.386Z,34.58
2023-05-10T14:38:34.621Z,35.09
2023-05-10T14:41:02.556Z,35.29
2023-05-10T14:43:30.193Z,35.69
2023-05-10T14:45:57.460Z,35.43
2023-05-10T14:48:25.034Z,34.97
2023-05-10T14:50:53.934Z,34.18
2023-05-10T14:53:21.481Z,35.12
2023-05-10T14:55:48.781Z,34.13
2023-05-10T14:58:16.288Z,33.57
2023-05-10T15:00:45.866Z,31.75
2023-05-10T15:03:13.904Z,32.72
2023-05-10T15:05:41.812Z,33.15
2023-05-10T15:08:10.454Z,33.93
2023-05-10T15:10:38.081Z,33.79
2023-05-10T15:13:06.804Z,34.89
2023-05-10T15:15:34.192Z,35.59
2023-05-10T15:18:01.636Z,36.69
2023-05-10T15:20:30.066Z,36.50
2023-05-10T15:22:57.738Z,36.02
2023-05-10T15:25:25.066Z,35.72
2023-05-10T15:27:52.560Z,34.88
2023-05-10T15:30:21.251Z,34.26
2023-05-10T15:32:50.700Z,33.96
2023-05-10T15:35:18.997Z,35.35
2023-05-10T15:37:49.094Z,35.99
2023-05-10T15:40:17.034Z,34.92
2023-05-10T15:42:45.707Z,35.71
2023-05-10T15:45:16.504Z,37.00
2023-05-10T15:47:49.711Z,36.39
2023-05-10T15:50:17.884Z,36.98
2023-05-10T15:52:45.283Z,35.46
2023-05-10T15:55:13.673Z,36.73
2023-05-10T15:57:41.913Z,36.40
2023-05-10T16:00:11.262Z,36.75
2023-05-10T16:02:38.465Z,34.98
2023-05-10T16:05:06.961Z,36.68
2023-05-10T16:07:34.482Z,37.89
2023-05-10T16:10:04.526Z,37.04
2023-05-10T16:12:31.852Z,36.98
2023-05-10T16:14:59.285Z,36.52
2023-05-10T16:17:26.896Z,36.80
2023-05-10T16:19:56.329Z,36.13
2023-05-10T16:22:27.400Z,36.38
2023-05-10T16:24:54.872Z,36.26
2023-05-10T16:27:22.070Z,36.88
2023-05-10T16:29:49.562Z,37.63
2023-05-10T16:32:17.459Z,37.20
2023-05-10T16:34:44.605Z,36.79
2023-05-10T16:37:17.755Z,37.92
2023-05-10T16:39:51.120Z,36.51
2023-05-10T16:42:19.091Z,37.38
2023-05-10T16:44:47.599Z,37.39
2023-05-10T16:47:15.108Z,37.45
2023-05-10T16:49:50.215Z,37.80
2023-05-10T16:52:17.703Z,37.52
2023-05-10T16:54:46.176Z,37.81
2023-05-10T16:57:13.611Z,38.44
2023-05-10T16:59:41.038Z,38.37
2023-05-10T17:02:08.258Z,39.16
2023-05-10T17:04:36.579Z,38.99
2023-05-10T17:07:05.057Z,39.29
2023-05-10T17:09:32.522Z,38.82
2023-05-10T17:12:00.040Z,39.08
2023-05-10T17:14:27.591Z,39.47
2023-05-10T17:16:56.052Z,39.65
2023-05-10T17:19:26.155Z,39.20
2023-05-10T17:21:53.960Z,38.35
2023-05-10T17:24:21.381Z,38.70
2023-05-10T17:26:48.856Z,39.42
2023-05-10T17:29:16.507Z,39.66
2023-05-10T17:31:43.736Z,39.38
2023-05-10T17:34:11.245Z,39.08
2023-05-10T17:36:38.652Z,39.14
2023-05-10T17:39:11.824Z,40.15
2023-05-10T17:41:39.264Z,39.47
2023-05-10T17:44:06.674Z,40.21
2023-05-10T17:46:33.904Z,41.18
2023-05-10T17:49:01.148Z,41.47
2023-05-10T17:51:29.162Z,41.78
2023-05-10T17:53:57.455Z,42.31
2023-05-10T17:56:24.779Z,42.50
2023-05-10T17:58:53.965Z,42.35
2023-05-10T18:01:21.441Z,43.29
2023-05-10T18:03:49.870Z,43.76
2023-05-10T18:06:17.023Z,43.40
2023-05-10T18:08:45.082Z,44.33
2023-05-10T18:11:12.272Z,45.13
2023-05-10T18:13:39.911Z,45.40
2023-05-10T18:16:09.126Z,45.91
2023-05-10T18:18:37.137Z,46.14
2023-05-10T18:21:04.712Z,46.50
2023-05-10T18:26:00.082Z,47.14
2023-05-10T18:28:27.873Z,47.00
2023-05-10T18:30:54.995Z,47.92
2023-05-10T18:33:22.518Z,48.26
2023-05-10T18:35:50.166Z,48.18
2023-05-10T18:38:23.953Z,47.13
2023-05-10T18:40:58.003Z,47.90
2023-05-10T18:43:31.870Z,48.92
2023-05-10T18:45:58.946Z,48.99
2023-05-10T18:48:26.340Z,48.95
2023-05-10T18:50:54.472Z,48.86
2023-05-10T18:53:23.293Z,49.09
2023-05-10T18:55:58.832Z,49.23
2023-05-10T18:58:29.554Z,49.24
2023-05-10T19:00:58.947Z,48.91
2023-05-10T19:03:26.819Z,49.47
2023-05-10T19:06:03.005Z,50.18
2023-05-10T19:08:31.016Z,50.02
2023-05-10T19:10:58.709Z,50.68
2023-05-10T19:13:28.683Z,50.63
2023-05-10T19:16:12.792Z,50.77
2023-05-10T19:18:41.095Z,50.46
2023-05-10T19:21:11.261Z,50.96
2023-05-10T19:23:43.694Z,51.49
2023-05-10T19:26:12.882Z,51.04
2023-05-10T19:28:41.362Z,51.68
2023-05-10T19:31:22.017Z,50.75
2023-05-10T19:33:50.097Z,50.34
2023-05-10T19:36:33.318Z,50.51
2023-05-10T19:39:06.837Z,49.91
2023-05-10T19:41:34.717Z,50.20
2023-05-10T19:44:02.587Z,50.54
2023-05-10T19:46:30.066Z,50.03
2023-05-10T19:48:58.325Z,51.01
2023-05-10T19:51:29.260Z,51.23
2023-05-10T19:53:58.479Z,51.19
2023-05-10T19:56:27.485Z,51.68
2023-05-10T19:58:55.760Z,51.03
2023-05-10T20:01:29.601Z,49.43
2023-05-10T20:03:57.292Z,49.67
2023-05-10T20:06:26.132Z,49.67
2023-05-10T20:08:53.812Z,50.64
2023-05-10T20:11:28.002Z,50.64
2023-05-10T20:13:57.824Z,50.74
2023-05-10T20:16:28.605Z,50.10
2023-05-10T20:18:56.267Z,49.90
2023-05-10T20:21:24.255Z,50.54
2023-05-10T20:23:51.550Z,50.41
2023-05-10T20:26:18.817Z,49.70
2023-05-10T20:28:46.844Z,49.19
2023-05-10T20:31:14.372Z,49.56
2023-05-10T20:33:42.019Z,49.79
2023-05-10T20:36:10.062Z,49.25
2023-05-10T20:38:37.794Z,49.08
2023-05-10T20:41:05.247Z,49.41
2023-05-10T20:43:33.168Z,49.64
2023-05-10T20:46:05.615Z,49.92
2023-05-10T20:48:33.460Z,49.59
2023-05-10T20:51:03.832Z,49.92
2023-05-10T20:53:31.340Z,49.63
2023-05-10T20:56:00.557Z,50.50
2023-05-10T20:58:28.224Z,50.92
2023-05-10T21:00:55.591Z,51.52
2023-05-10T21:03:23.094Z,51.21
2023-05-10T21:05:51.526Z,50.98
2023-05-10T21:08:19.112Z,50.94
2023-05-10T21:10:46.826Z,49.84
2023-05-10T21:13:14.025Z,48.85
2023-05-10T21:15:48.094Z,48.59
2023-05-10T21:18:15.700Z,48.44
2023-05-10T21:20:42.966Z,48.42
2023-05-10T21:23:18.826Z,48.33
2023-05-10T21:25:46.226Z,48.13
2023-05-10T21:28:14.534Z,47.79
2023-05-10T21:30:42.159Z,47.57
2023-05-10T21:33:09.562Z,47.50
2023-05-10T21:35:39.609Z,48.32
2023-05-10T21:38:06.957Z,48.29
2023-05-10T21:40:34.519Z,48.29
2023-05-10T21:43:02.935Z,48.23
2023-05-10T21:45:33.038Z,48.45
2023-05-10T21:48:00.890Z,48.99
2023-05-10T21:50:28.893Z,49.47
2023-05-10T21:52:56.894Z,49.07
2023-05-10T21:55:24.368Z,49.12
2023-05-10T21:57:51.888Z,48.81
2023-05-10T22:00:20.538Z,48.22
2023-05-10T22:02:47.772Z,48.50
2023-05-10T22:05:15.538Z,48.42
2023-05-10T22:07:42.617Z,48.26
2023-05-10T22:10:16.520Z,48.30
2023-05-10T22:12:44.094Z,48.67
2023-05-10T22:15:11.887Z,49.07
2023-05-10T22:17:40.176Z,49.11
2023-05-10T22:20:08.792Z,48.61
2023-05-10T22:22:36.960Z,49.12
2023-05-10T22:25:08.888Z,49.10
2023-05-10T22:27:38.127Z,49.16
2023-05-10T22:30:07.386Z,49.48
2023-05-10T22:32:36.626Z,49.75
2023-05-10T22:35:04.563Z,49.72
2023-05-10T22:37:32.002Z,50.24
2023-05-10T22:39:59.006Z,50.45
2023-05-10T22:42:26.471Z,51.09
2023-05-10T22:44:54.087Z,50.51
2023-05-10T22:47:21.344Z,50.79
2023-05-10T22:49:48.831Z,50.82
2023-05-10T22:52:16.455Z,51.01
2023-05-10T22:54:46.126Z,51.15
2023-05-10T22:57:13.480Z,51.33
2023-05-10T22:59:43.091Z,51.28
2023-05-10T23:02:10.333Z,51.47
2023-05-10T23:04:37.745Z,51.36
2023-05-10T23:07:07.449Z,51.78
2023-05-10T23:09:35.280Z,52.07
2023-05-10T23:12:03.265Z,52.21
2023-05-10T23:14:30.569Z,52.03
2023-05-10T23:16:58.063Z,52.20
2023-05-10T23:19:25.542Z,52.31
2023-05-10T23:21:54.075Z,52.47
2023-05-10T23:24:21.399Z,52.27
2023-05-10T23:26:50.032Z,52.60
2023-05-10T23:29:17.499Z,52.51
2023-05-10T23:31:49.362Z,52.46
2023-05-10T23:34:16.838Z,52.54
2023-05-10T23:36:49.926Z,52.95
2023-05-10T23:39:17.665Z,52.91
2023-05-10T23:41:45.001Z,53.02
2023-05-10T23:44:12.315Z,52.63
2023-05-10T23:46:41.436Z,52.57
2023-05-10T23:49:08.863Z,52.96
2023-05-10T23:51:38.425Z,53.08
2023-05-10T23:54:05.943Z,53.30
2023-05-10T23:56:34.596Z,53.23
2023-05-10T23:59:01.860Z,53.39
