createdAt,value
2023-03-19T00:04:09.064Z,99.90
2023-03-19T00:08:26.323Z,99.90
2023-03-19T00:12:43.423Z,99.90
2023-03-19T00:17:01.244Z,99.90
2023-03-19T00:21:18.424Z,99.90
2023-03-19T00:25:36.194Z,99.90
2023-03-19T00:29:53.278Z,99.90
2023-03-19T00:34:11.593Z,99.90
2023-03-19T00:38:29.238Z,99.90
2023-03-19T00:42:46.704Z,99.90
2023-03-19T00:47:03.905Z,99.90
2023-03-19T00:51:23.102Z,99.90
2023-03-19T00:55:40.966Z,99.90
2023-03-19T00:59:58.059Z,99.90
2023-03-19T01:04:15.353Z,99.90
2023-03-19T01:08:32.529Z,99.90
2023-03-19T01:12:50.859Z,99.90
2023-03-19T01:17:08.083Z,99.90
2023-03-19T01:21:25.208Z,99.90
2023-03-19T01:25:42.551Z,99.90
2023-03-19T01:29:59.694Z,99.90
2023-03-19T01:34:17.000Z,99.90
2023-03-19T01:38:34.225Z,99.90
2023-03-19T01:43:13.704Z,99.90
2023-03-19T01:47:38.212Z,99.90
2023-03-19T01:51:55.747Z,99.90
2023-03-19T01:56:17.601Z,99.90
2023-03-19T02:00:35.896Z,99.90
2023-03-19T02:05:00.604Z,99.90
2023-03-19T02:09:18.906Z,99.90
2023-03-19T02:13:36.632Z,99.90
2023-03-19T02:17:54.545Z,99.90
2023-03-19T02:22:12.806Z,99.90
2023-03-19T02:26:31.342Z,99.90
2023-03-19T02:30:48.842Z,99.90
2023-03-19T02:35:06.233Z,99.90
2023-03-19T02:39:46.748Z,99.90
2023-03-19T02:44:04.689Z,99.90
2023-03-19T02:48:21.850Z,99.90
2023-03-19T02:52:39.094Z,99.90
2023-03-19T02:56:56.237Z,99.90
2023-03-19T03:01:13.465Z,99.90
2023-03-19T03:05:30.720Z,99.90
2023-03-19T03:09:47.911Z,99.90
2023-03-19T03:14:05.029Z,99.90
2023-03-19T03:18:22.174Z,99.90
2023-03-19T03:22:39.941Z,99.90
2023-03-19T03:26:57.266Z,99.90
2023-03-19T03:31:14.620Z,99.90
2023-03-19T03:35:32.461Z,99.90
2023-03-19T03:39:49.640Z,99.90
2023-03-19T03:44:06.970Z,99.90
2023-03-19T03:48:24.323Z,99.90
2023-03-19T03:52:42.068Z,99.90
2023-03-19T03:57:02.127Z,99.90
2023-03-19T04:01:20.648Z,99.90
2023-03-19T04:05:38.359Z,99.90
2023-03-19T04:09:57.398Z,99.90
2023-03-19T04:14:14.500Z,99.90
2023-03-19T04:18:31.833Z,99.90
2023-03-19T04:22:49.292Z,99.90
2023-03-19T04:27:07.297Z,99.90
2023-03-19T04:31:24.564Z,99.90
2023-03-19T04:35:42.285Z,99.90
2023-03-19T04:39:59.560Z,99.90
2023-03-19T04:44:17.006Z,99.90
2023-03-19T04:48:35.882Z,99.90
2023-03-19T04:52:53.008Z,99.90
2023-03-19T04:57:10.463Z,99.90
2023-03-19T05:01:27.741Z,99.90
2023-03-19T05:05:44.899Z,99.90
2023-03-19T05:10:02.702Z,99.90
2023-03-19T05:14:19.850Z,99.90
2023-03-19T05:18:40.075Z,99.90
2023-03-19T05:22:58.407Z,99.90
2023-03-19T05:27:15.826Z,99.90
2023-03-19T05:31:32.954Z,99.90
2023-03-19T05:35:50.276Z,99.90
2023-03-19T05:40:07.857Z,99.90
2023-03-19T05:44:24.957Z,99.90
2023-03-19T05:48:42.343Z,99.90
2023-03-19T05:52:59.798Z,99.90
2023-03-19T05:57:16.939Z,99.90
2023-03-19T06:01:34.084Z,99.90
2023-03-19T06:05:52.515Z,99.90
2023-03-19T06:10:10.250Z,99.90
2023-03-19T06:14:27.386Z,99.90
2023-03-19T06:18:45.622Z,99.90
2023-03-19T06:23:02.708Z,99.90
2023-03-19T06:27:19.900Z,99.90
2023-03-19T06:31:39.439Z,99.90
2023-03-19T06:35:56.978Z,99.90
2023-03-19T06:40:14.271Z,99.90
2023-03-19T06:44:31.398Z,99.90
2023-03-19T06:48:48.570Z,99.90
2023-03-19T06:53:05.701Z,99.90
2023-03-19T06:57:22.849Z,99.90
2023-03-19T07:01:41.686Z,99.90
2023-03-19T07:05:59.026Z,99.90
2023-03-19T07:10:21.608Z,99.90
2023-03-19T07:14:38.804Z,99.90
2023-03-19T07:18:56.776Z,99.90
2023-03-19T07:23:13.993Z,99.90
2023-03-19T07:27:31.318Z,99.90
2023-03-19T07:31:48.495Z,99.90
2023-03-19T07:36:06.063Z,99.90
2023-03-19T07:40:23.166Z,99.90
2023-03-19T07:44:40.568Z,99.90
2023-03-19T07:48:57.687Z,99.90
2023-03-19T07:53:14.891Z,99.90
2023-03-19T07:57:32.980Z,99.90
2023-03-19T08:01:50.169Z,99.90
2023-03-19T08:06:07.416Z,99.90
2023-03-19T08:10:24.715Z,99.90
2023-03-19T08:14:41.816Z,99.90
2023-03-19T08:18:58.933Z,99.90
2023-03-19T08:23:16.245Z,99.90
2023-03-19T08:27:35.631Z,99.90
2023-03-19T08:31:56.710Z,99.90
2023-03-19T08:36:14.403Z,99.90
2023-03-19T08:40:31.794Z,99.90
2023-03-19T08:44:49.534Z,99.90
2023-03-19T08:49:06.651Z,99.90
2023-03-19T08:53:24.360Z,99.90
2023-03-19T08:57:42.020Z,99.90
2023-03-19T09:01:59.289Z,99.90
2023-03-19T09:06:16.601Z,99.90
2023-03-19T09:10:34.357Z,99.90
2023-03-19T09:14:51.789Z,99.90
2023-03-19T09:19:09.426Z,99.90
2023-03-19T09:23:27.252Z,99.90
2023-03-19T09:27:44.565Z,99.90
2023-03-19T09:32:05.895Z,99.90
2023-03-19T09:36:23.039Z,99.90
2023-03-19T09:40:49.277Z,99.90
2023-03-19T09:45:14.105Z,99.90
2023-03-19T09:49:36.592Z,99.90
2023-03-19T09:54:01.744Z,99.90
2023-03-19T09:58:22.190Z,99.10
2023-03-19T10:02:42.663Z,98.10
2023-03-19T10:07:15.575Z,96.60
2023-03-19T10:12:03.591Z,95.30
2023-03-19T10:16:24.818Z,97.00
2023-03-19T10:20:51.866Z,95.00
2023-03-19T10:25:18.502Z,95.00
2023-03-19T10:29:35.739Z,91.30
2023-03-19T10:34:21.037Z,91.20
2023-03-19T10:38:42.898Z,88.60
2023-03-19T10:43:23.760Z,88.20
2023-03-19T10:47:43.121Z,80.40
2023-03-19T10:52:00.342Z,80.20
2023-03-19T10:56:27.044Z,78.40
2023-03-19T11:00:49.453Z,79.00
2023-03-19T11:05:12.644Z,79.00
2023-03-19T11:09:38.778Z,75.20
2023-03-19T11:13:56.416Z,74.80
2023-03-19T11:18:20.938Z,79.10
2023-03-19T11:22:40.456Z,81.50
2023-03-19T11:26:58.321Z,81.80
2023-03-19T11:31:30.119Z,79.30
2023-03-19T11:36:13.829Z,82.30
2023-03-19T11:40:55.431Z,80.80
2023-03-19T11:45:45.110Z,83.90
2023-03-19T11:50:19.326Z,84.10
2023-03-19T11:54:50.562Z,83.90
2023-03-19T11:59:29.097Z,86.80
2023-03-19T12:04:11.446Z,87.90
2023-03-19T12:08:47.354Z,90.40
2023-03-19T12:13:12.418Z,89.40
2023-03-19T12:17:59.485Z,91.20
2023-03-19T12:22:33.503Z,91.70
2023-03-19T12:27:24.633Z,91.20
2023-03-19T12:32:07.391Z,94.30
2023-03-19T12:36:32.051Z,96.10
2023-03-19T12:40:58.597Z,96.10
2023-03-19T12:45:29.362Z,96.30
2023-03-19T12:50:03.252Z,97.90
2023-03-19T12:54:27.333Z,99.90
2023-03-19T12:59:01.296Z,99.90
2023-03-19T13:03:25.406Z,99.90
2023-03-19T13:07:57.199Z,99.90
2023-03-19T13:12:26.651Z,99.90
2023-03-19T13:17:01.923Z,99.90
2023-03-19T13:21:34.885Z,99.90
2023-03-19T13:25:54.723Z,99.90
2023-03-19T13:30:12.191Z,99.90
2023-03-19T13:34:35.391Z,99.90
2023-03-19T13:38:52.638Z,99.90
2023-03-19T13:43:28.469Z,99.90
2023-03-19T13:47:49.819Z,99.90
2023-03-19T13:52:15.722Z,99.90
2023-03-19T13:56:53.226Z,99.90
2023-03-19T14:01:26.939Z,99.90
2023-03-19T14:05:47.437Z,99.90
2023-03-19T14:10:29.194Z,99.90
2023-03-19T14:14:52.117Z,99.90
2023-03-19T14:19:18.182Z,99.90
2023-03-19T14:23:43.013Z,99.90
2023-03-19T14:28:09.046Z,99.90
2023-03-19T14:32:34.297Z,99.90
2023-03-19T14:37:15.692Z,99.90
2023-03-19T14:41:39.899Z,99.90
2023-03-19T14:46:04.315Z,99.90
2023-03-19T14:50:41.541Z,99.90
2023-03-19T14:55:01.764Z,99.90
2023-03-19T14:59:19.117Z,99.90
2023-03-19T15:03:38.270Z,99.90
2023-03-19T15:07:58.714Z,99.90
2023-03-19T15:12:49.787Z,99.90
2023-03-19T15:17:24.288Z,99.90
2023-03-19T15:21:41.487Z,99.90
2023-03-19T15:26:03.876Z,99.90
2023-03-19T15:30:22.726Z,99.90
2023-03-19T15:34:42.355Z,99.90
2023-03-19T15:39:10.883Z,99.90
2023-03-19T15:43:28.940Z,99.90
2023-03-19T15:47:49.728Z,99.90
2023-03-19T15:52:14.890Z,99.90
2023-03-19T15:56:32.595Z,99.90
2023-03-19T16:00:53.319Z,99.90
2023-03-19T16:05:27.549Z,99.90
2023-03-19T16:09:44.845Z,99.90
2023-03-19T16:14:10.570Z,99.90
2023-03-19T16:18:31.018Z,99.90
2023-03-19T16:22:55.702Z,99.90
2023-03-19T16:27:16.912Z,99.90
2023-03-19T16:31:43.888Z,99.90
2023-03-19T16:36:03.247Z,99.90
2023-03-19T16:40:27.557Z,99.90
2023-03-19T16:44:47.490Z,99.90
2023-03-19T16:49:04.827Z,99.90
2023-03-19T16:53:29.224Z,99.90
2023-03-19T16:57:54.389Z,99.90
2023-03-19T17:02:17.203Z,99.90
2023-03-19T17:06:34.593Z,99.90
2023-03-19T17:10:54.574Z,99.90
2023-03-19T17:15:30.386Z,99.90
2023-03-19T17:19:48.088Z,99.90
2023-03-19T17:24:21.780Z,99.90
2023-03-19T17:28:39.160Z,99.90
2023-03-19T17:32:57.617Z,99.90
2023-03-19T17:37:15.206Z,99.90
2023-03-19T17:41:35.692Z,99.90
2023-03-19T17:45:55.473Z,99.90
2023-03-19T17:50:19.132Z,99.90
2023-03-19T17:54:36.305Z,99.90
2023-03-19T17:58:54.388Z,99.90
2023-03-19T18:03:15.347Z,99.90
2023-03-19T18:07:33.311Z,99.90
2023-03-19T18:11:50.868Z,99.90
2023-03-19T18:16:31.987Z,99.90
2023-03-19T18:20:49.639Z,99.90
2023-03-19T18:25:09.220Z,99.90
2023-03-19T18:29:26.688Z,99.90
2023-03-19T18:33:49.749Z,99.90
2023-03-19T18:38:33.558Z,99.90
2023-03-19T18:42:51.001Z,99.90
2023-03-19T18:47:15.839Z,99.90
2023-03-19T18:51:33.160Z,99.90
2023-03-19T18:55:51.685Z,99.90
2023-03-19T19:00:22.535Z,99.90
2023-03-19T19:04:39.917Z,99.90
2023-03-19T19:08:57.696Z,99.90
2023-03-19T19:13:20.567Z,99.90
2023-03-19T19:17:42.030Z,99.90
2023-03-19T19:21:59.176Z,99.90
2023-03-19T19:26:26.262Z,99.90
2023-03-19T19:30:44.396Z,99.90
2023-03-19T19:35:02.232Z,99.90
2023-03-19T19:39:19.666Z,99.90
2023-03-19T19:43:36.894Z,99.90
2023-03-19T19:47:55.457Z,99.90
2023-03-19T19:52:14.727Z,99.90
2023-03-19T19:56:31.984Z,99.90
2023-03-19T20:01:02.294Z,99.90
2023-03-19T20:05:26.087Z,99.90
2023-03-19T20:09:43.729Z,99.90
2023-03-19T20:14:01.181Z,99.90
2023-03-19T20:18:19.822Z,99.90
2023-03-19T20:22:36.966Z,99.90
2023-03-19T20:26:54.245Z,99.90
2023-03-19T20:31:33.012Z,99.90
2023-03-19T20:35:51.279Z,99.90
2023-03-19T20:40:09.020Z,99.90
2023-03-19T20:44:26.638Z,99.90
2023-03-19T20:48:43.825Z,99.90
2023-03-19T20:53:01.238Z,99.90
2023-03-19T20:57:25.142Z,99.90
2023-03-19T21:01:42.352Z,99.90
2023-03-19T21:06:15.142Z,99.90
2023-03-19T21:10:39.706Z,99.90
2023-03-19T21:14:58.426Z,99.90
2023-03-19T21:19:16.080Z,99.90
2023-03-19T21:23:38.571Z,99.90
2023-03-19T21:28:00.353Z,99.90
2023-03-19T21:32:19.887Z,99.90
2023-03-19T21:36:37.238Z,99.90
2023-03-19T21:40:58.003Z,99.90
2023-03-19T21:45:31.670Z,99.90
2023-03-19T21:49:49.941Z,99.90
2023-03-19T21:54:07.406Z,99.90
2023-03-19T21:58:36.300Z,99.90
2023-03-19T22:02:53.972Z,99.90
2023-03-19T22:07:11.344Z,99.90
2023-03-19T22:11:31.446Z,99.90
2023-03-19T22:15:51.448Z,99.90
2023-03-19T22:20:24.450Z,99.90
2023-03-19T22:24:41.619Z,99.90
2023-03-19T22:29:01.853Z,99.90
2023-03-19T22:33:24.468Z,99.90
2023-03-19T22:37:41.749Z,99.90
2023-03-19T22:41:59.026Z,99.90
2023-03-19T22:46:18.779Z,99.90
2023-03-19T22:50:36.035Z,99.90
2023-03-19T22:54:53.762Z,99.90
2023-03-19T22:59:10.989Z,99.90
2023-03-19T23:03:30.895Z,99.90
2023-03-19T23:07:48.047Z,99.90
2023-03-19T23:16:25.579Z,99.90
2023-03-19T23:20:43.001Z,99.90
2023-03-19T23:25:00.529Z,99.90
2023-03-19T23:29:29.432Z,99.90
2023-03-19T23:33:46.687Z,99.90
2023-03-19T23:38:04.213Z,99.90
2023-03-19T23:42:28.225Z,99.90
2023-03-19T23:46:48.425Z,99.90
2023-03-19T23:51:06.645Z,99.90
2023-03-19T23:55:24.113Z,99.90
2023-03-19T23:59:44.011Z,99.90
