createdAt,value
2023-03-31T00:00:11.944Z,10.4
2023-03-31T00:03:12.851Z,10.4
2023-03-31T00:06:12.592Z,10.5
2023-03-31T00:09:14.105Z,10.5
2023-03-31T00:12:11.657Z,10.5
2023-03-31T00:15:11.737Z,10.5
2023-03-31T00:18:12.090Z,10.5
2023-03-31T00:21:13.509Z,10.5
2023-03-31T00:24:11.707Z,10.5
2023-03-31T00:27:11.735Z,10.6
2023-03-31T00:30:11.771Z,10.6
2023-03-31T00:33:12.051Z,10.6
2023-03-31T00:36:12.869Z,10.8
2023-03-31T00:39:11.900Z,10.8
2023-03-31T00:42:11.693Z,10.8
2023-03-31T00:45:11.709Z,10.8
2023-03-31T00:48:12.077Z,10.8
2023-03-31T00:51:11.730Z,10.8
2023-03-31T00:54:11.706Z,10.9
2023-03-31T00:57:12.109Z,10.9
2023-03-31T01:00:11.851Z,10.9
2023-03-31T01:03:12.604Z,10.8
2023-03-31T01:06:12.973Z,10.8
2023-03-31T01:09:11.774Z,10.8
2023-03-31T01:12:11.670Z,10.6
2023-03-31T01:15:11.788Z,10.6
2023-03-31T01:18:12.588Z,10.5
2023-03-31T01:21:11.638Z,10.6
2023-03-31T01:24:11.697Z,10.5
2023-03-31T01:27:11.666Z,10.5
2023-03-31T01:30:11.790Z,10.4
2023-03-31T01:33:12.056Z,10.3
2023-03-31T01:36:12.884Z,10.1
2023-03-31T01:39:11.761Z,10
2023-03-31T01:42:11.714Z,9.9
2023-03-31T01:45:11.749Z,9.9
2023-03-31T01:48:12.074Z,9.9
2023-03-31T01:51:11.678Z,9.9
2023-03-31T01:54:11.697Z,9.9
2023-03-31T01:57:12.108Z,10
2023-03-31T02:00:11.932Z,10
2023-03-31T02:03:12.666Z,10
2023-03-31T02:06:12.495Z,10
2023-03-31T02:09:11.747Z,10
2023-03-31T02:12:11.813Z,9.9
2023-03-31T02:15:12.083Z,10
2023-03-31T02:18:11.935Z,9.9
2023-03-31T02:21:11.894Z,9.9
2023-03-31T02:24:12.271Z,9.8
2023-03-31T02:27:11.683Z,9.6
2023-03-31T02:30:11.732Z,9.5
2023-03-31T02:33:12.089Z,9.4
2023-03-31T02:36:13.232Z,9.4
2023-03-31T02:39:11.688Z,9.3
2023-03-31T02:42:12.102Z,9.3
2023-03-31T02:45:11.785Z,9.3
2023-03-31T02:48:11.918Z,9.1
2023-03-31T02:51:11.812Z,9.3
2023-03-31T02:54:11.716Z,9.3
2023-03-31T02:57:12.061Z,9.3
2023-03-31T03:00:11.780Z,9.1
2023-03-31T03:03:12.658Z,9.1
2023-03-31T03:06:16.772Z,9.1
2023-03-31T03:09:11.757Z,9.1
2023-03-31T03:12:11.718Z,9.1
2023-03-31T03:15:11.801Z,9.1
2023-03-31T03:18:12.280Z,9.1
2023-03-31T03:21:11.693Z,9.1
2023-03-31T03:24:11.710Z,9.1
2023-03-31T03:27:11.637Z,9.1
2023-03-31T03:30:11.749Z,9.1
2023-03-31T03:33:12.687Z,9.3
2023-03-31T03:36:12.548Z,9.3
2023-03-31T03:39:11.647Z,9.4
2023-03-31T03:42:11.787Z,9.4
2023-03-31T03:45:11.675Z,9.4
2023-03-31T03:48:12.079Z,9.4
2023-03-31T03:51:11.662Z,9.3
2023-03-31T03:54:11.752Z,9.3
2023-03-31T03:57:12.007Z,9
2023-03-31T04:00:11.815Z,9
2023-03-31T04:03:12.187Z,8.8
2023-03-31T04:06:12.621Z,8.8
2023-03-31T04:09:11.668Z,8.5
2023-03-31T04:12:11.825Z,8.3
2023-03-31T04:15:11.735Z,8.1
2023-03-31T04:18:13.333Z,7.9
2023-03-31T04:21:11.783Z,7.7
2023-03-31T04:24:11.772Z,7.5
2023-03-31T04:27:12.141Z,7.4
2023-03-31T04:30:11.816Z,7.2
2023-03-31T04:33:12.104Z,7
2023-03-31T04:36:12.825Z,6.9
2023-03-31T04:39:11.680Z,6.7
2023-03-31T04:42:11.688Z,6.6
2023-03-31T04:45:11.699Z,6.5
2023-03-31T04:48:12.194Z,6.5
2023-03-31T04:51:11.808Z,6.4
2023-03-31T04:54:11.704Z,6.5
2023-03-31T04:57:12.198Z,6.6
2023-03-31T05:00:11.801Z,6.9
2023-03-31T05:03:12.471Z,6.9
2023-03-31T05:06:13.007Z,7
2023-03-31T05:09:11.824Z,7.2
2023-03-31T05:12:12.369Z,7.5
2023-03-31T05:15:11.932Z,7.9
2023-03-31T05:18:12.162Z,8.3
2023-03-31T05:21:11.800Z,8.6
2023-03-31T05:24:11.729Z,9.1
2023-03-31T05:27:11.791Z,9.5
2023-03-31T05:30:12.072Z,9.8
2023-03-31T05:33:12.017Z,10
2023-03-31T05:36:13.107Z,10.3
2023-03-31T05:39:11.782Z,10.5
2023-03-31T05:42:11.757Z,10.6
2023-03-31T05:45:14.368Z,10.8
2023-03-31T05:48:11.981Z,10.9
2023-03-31T05:51:11.825Z,11
2023-03-31T05:54:11.712Z,11.1
2023-03-31T05:57:12.209Z,11.1
2023-03-31T06:00:12.623Z,11.1
2023-03-31T06:03:12.862Z,11.1
2023-03-31T06:06:11.826Z,11.1
2023-03-31T06:09:11.679Z,11
2023-03-31T06:12:11.798Z,11.1
2023-03-31T06:15:11.798Z,11.1
2023-03-31T06:18:12.140Z,11.3
2023-03-31T06:21:12.812Z,11.4
2023-03-31T06:24:11.994Z,11.4
2023-03-31T06:27:11.793Z,11.4
2023-03-31T06:30:11.792Z,11.5
2023-03-31T06:33:12.105Z,11.9
2023-03-31T06:36:12.312Z,12.2
2023-03-31T06:39:11.765Z,12.6
2023-03-31T06:42:11.765Z,13.1
2023-03-31T06:45:11.772Z,13.4
2023-03-31T06:48:12.104Z,13.8
2023-03-31T06:51:11.822Z,14.1
2023-03-31T06:54:11.754Z,14.4
2023-03-31T06:57:12.048Z,14.5
2023-03-31T07:00:12.419Z,14.7
2023-03-31T07:03:12.629Z,14.7
2023-03-31T07:06:12.153Z,14.7
2023-03-31T07:09:11.844Z,14.9
2023-03-31T07:12:11.880Z,15
2023-03-31T07:15:11.874Z,15.3
2023-03-31T07:18:12.063Z,15.4
2023-03-31T07:21:16.735Z,15.4
2023-03-31T07:24:11.802Z,15.5
2023-03-31T07:27:11.733Z,15.4
2023-03-31T07:30:11.723Z,15.3
2023-03-31T07:33:12.111Z,14.9
2023-03-31T07:36:26.592Z,14.6
2023-03-31T07:39:11.754Z,14.6
2023-03-31T07:42:11.795Z,14.6
2023-03-31T07:45:11.809Z,14.6
2023-03-31T07:48:12.276Z,14.5
2023-03-31T07:51:12.602Z,14.4
2023-03-31T07:54:11.799Z,14.5
2023-03-31T07:57:12.037Z,14.6
2023-03-31T08:00:11.871Z,14.5
2023-03-31T08:03:12.502Z,14.3
2023-03-31T08:06:12.576Z,14
2023-03-31T08:09:11.811Z,13.9
2023-03-31T08:12:11.986Z,13.8
2023-03-31T08:15:11.749Z,13.8
2023-03-31T08:18:12.071Z,14
2023-03-31T08:21:12.565Z,14.1
2023-03-31T08:24:11.735Z,14.1
2023-03-31T08:27:18.207Z,14.1
2023-03-31T08:30:11.832Z,14.1
2023-03-31T08:33:12.254Z,14.5
2023-03-31T08:36:13.049Z,14.6
2023-03-31T08:39:11.890Z,14.7
2023-03-31T08:42:18.127Z,14.9
2023-03-31T08:45:11.838Z,14.9
2023-03-31T08:48:14.486Z,14.7
2023-03-31T08:51:12.766Z,14.9
2023-03-31T08:54:13.817Z,14.9
2023-03-31T08:57:11.979Z,15
2023-03-31T09:00:12.116Z,15.1
2023-03-31T09:03:15.494Z,15.4
2023-03-31T09:06:12.455Z,15.5
2023-03-31T09:09:11.787Z,15.5
2023-03-31T09:12:11.844Z,15.5
2023-03-31T09:15:12.261Z,15.5
2023-03-31T09:18:12.055Z,15.6
2023-03-31T09:21:12.866Z,15.6
2023-03-31T09:24:11.918Z,15.6
2023-03-31T09:27:11.802Z,15.9
2023-03-31T09:30:11.759Z,15.9
2023-03-31T09:33:12.407Z,15.6
2023-03-31T09:36:12.902Z,15.4
2023-03-31T09:39:11.758Z,15
2023-03-31T09:42:11.776Z,14.9
2023-03-31T09:45:12.028Z,14.5
2023-03-31T09:48:12.195Z,14.3
2023-03-31T09:51:11.782Z,13.9
2023-03-31T09:54:11.856Z,13.8
2023-03-31T09:57:12.064Z,13.4
2023-03-31T10:00:11.837Z,13.1
2023-03-31T10:03:12.698Z,13
2023-03-31T10:06:11.782Z,12.8
2023-03-31T10:09:11.873Z,12.5
2023-03-31T10:12:11.758Z,12.4
2023-03-31T10:15:11.835Z,12.1
2023-03-31T10:18:12.021Z,11.9
2023-03-31T10:21:12.491Z,11.8
2023-03-31T10:24:12.096Z,11.6
2023-03-31T10:27:11.801Z,11.6
2023-03-31T10:30:11.805Z,11.6
2023-03-31T10:33:33.718Z,11.5
2023-03-31T10:36:12.053Z,11.4
2023-03-31T10:39:11.720Z,11.4
2023-03-31T10:42:11.846Z,11.5
2023-03-31T10:45:11.817Z,11.5
2023-03-31T10:48:12.041Z,11.6
2023-03-31T10:51:15.556Z,11.6
2023-03-31T10:54:11.765Z,11.6
2023-03-31T10:57:12.126Z,11.6
2023-03-31T11:00:11.772Z,11.6
2023-03-31T11:03:12.694Z,11.6
2023-03-31T11:06:11.799Z,11.6
2023-03-31T11:09:11.887Z,11.8
2023-03-31T11:12:11.748Z,11.9
2023-03-31T11:15:11.789Z,11.9
2023-03-31T11:18:12.161Z,11.9
2023-03-31T11:21:12.567Z,12
2023-03-31T11:24:11.908Z,12
2023-03-31T11:27:11.802Z,12.1
2023-03-31T11:30:12.045Z,12.2
2023-03-31T11:33:12.201Z,12.4
2023-03-31T11:36:12.391Z,12.5
2023-03-31T11:39:11.797Z,12.6
2023-03-31T11:42:11.810Z,12.9
2023-03-31T11:45:11.885Z,13
2023-03-31T11:48:14.649Z,13.4
2023-03-31T11:51:11.780Z,13.8
2023-03-31T11:54:11.798Z,14.4
2023-03-31T11:57:12.087Z,15
2023-03-31T12:00:11.857Z,15.8
2023-03-31T12:03:12.750Z,16.4
2023-03-31T12:06:13.205Z,17
2023-03-31T12:09:11.816Z,17.1
2023-03-31T12:12:11.783Z,17.1
2023-03-31T12:15:11.721Z,16.8
2023-03-31T12:18:13.205Z,16.3
2023-03-31T12:21:11.834Z,16
2023-03-31T12:24:14.936Z,16.1
2023-03-31T12:27:11.784Z,16.9
2023-03-31T12:30:11.772Z,18.6
2023-03-31T12:33:12.170Z,20.4
2023-03-31T12:36:12.927Z,21.6
2023-03-31T12:39:11.793Z,22.6
2023-03-31T12:42:11.894Z,22.6
2023-03-31T12:45:11.829Z,22.1
2023-03-31T12:48:12.373Z,21.5
2023-03-31T12:51:12.492Z,21.1
2023-03-31T12:54:11.990Z,21.2
2023-03-31T12:57:12.547Z,21.5
2023-03-31T13:00:12.215Z,22.1
2023-03-31T13:03:12.143Z,22.8
2023-03-31T13:06:11.744Z,23
2023-03-31T13:09:11.835Z,22.5
2023-03-31T13:12:11.796Z,21.9
2023-03-31T13:15:11.852Z,21
2023-03-31T13:18:12.397Z,20.1
2023-03-31T13:21:12.671Z,19.4
2023-03-31T13:24:11.722Z,18.5
2023-03-31T13:27:11.760Z,18
2023-03-31T13:30:11.921Z,17.9
2023-03-31T13:33:12.271Z,18
2023-03-31T13:36:12.578Z,18
2023-03-31T13:39:14.095Z,18.3
2023-03-31T13:42:11.813Z,18.4
2023-03-31T13:45:12.026Z,18.5
2023-03-31T13:48:12.230Z,19
2023-03-31T13:51:11.722Z,19.5
2023-03-31T13:54:11.758Z,20
2023-03-31T13:57:12.067Z,20.4
2023-03-31T14:00:12.071Z,20.3
2023-03-31T14:03:13.013Z,20
2023-03-31T14:06:12.624Z,19.6
2023-03-31T14:09:11.836Z,19.3
2023-03-31T14:12:11.912Z,18.9
2023-03-31T14:15:11.776Z,18.8
2023-03-31T14:18:12.119Z,18.8
2023-03-31T14:21:11.941Z,19.1
2023-03-31T14:24:11.704Z,20
2023-03-31T14:27:11.905Z,20.6
2023-03-31T14:30:11.897Z,20.8
2023-03-31T14:33:15.409Z,20.5
2023-03-31T14:36:11.806Z,19.9
2023-03-31T14:39:11.761Z,18.4
2023-03-31T14:42:11.755Z,17.1
2023-03-31T14:45:11.824Z,16.8
2023-03-31T14:48:11.944Z,17.4
2023-03-31T14:51:12.519Z,18.3
2023-03-31T14:54:11.838Z,18.6
2023-03-31T14:57:11.948Z,19
2023-03-31T15:00:11.996Z,19.3
2023-03-31T15:03:12.002Z,19.4
2023-03-31T15:06:12.577Z,19.9
2023-03-31T15:09:11.724Z,19.8
2023-03-31T15:12:11.847Z,19.5
2023-03-31T15:15:11.767Z,19.4
2023-03-31T15:18:15.028Z,18.9
2023-03-31T15:21:11.788Z,18.8
2023-03-31T15:24:11.737Z,18.5
2023-03-31T15:27:11.784Z,18.3
2023-03-31T15:30:11.746Z,17.9
2023-03-31T15:33:31.413Z,17.9
2023-03-31T15:36:12.197Z,18.3
2023-03-31T15:39:11.759Z,18.9
2023-03-31T15:42:11.740Z,19.6
2023-03-31T15:45:11.728Z,20.1
2023-03-31T15:48:12.056Z,20.3
2023-03-31T15:51:11.684Z,20.1
2023-03-31T15:54:11.832Z,20.5
2023-03-31T15:57:12.202Z,20.5
2023-03-31T16:00:12.519Z,20.6
2023-03-31T16:03:12.236Z,20.3
2023-03-31T16:06:12.434Z,19.3
2023-03-31T16:09:11.876Z,18.3
2023-03-31T16:12:11.735Z,17.5
2023-03-31T16:15:11.831Z,17.1
2023-03-31T16:18:12.360Z,16.6
2023-03-31T16:21:13.439Z,16.3
2023-03-31T16:24:11.732Z,15.8
2023-03-31T16:27:12.667Z,15.4
2023-03-31T16:30:11.792Z,15.1
2023-03-31T16:33:14.060Z,15
2023-03-31T16:36:11.797Z,14.7
2023-03-31T16:39:13.532Z,14.5
2023-03-31T16:42:11.885Z,14.3
2023-03-31T16:45:25.892Z,14
2023-03-31T16:51:11.811Z,13.8
2023-03-31T16:54:11.833Z,13.6
2023-03-31T16:57:12.045Z,13.6
2023-03-31T17:00:12.199Z,13.5
2023-03-31T17:03:12.609Z,13.4
2023-03-31T17:06:11.822Z,13.3
2023-03-31T17:09:11.998Z,13.1
2023-03-31T17:12:11.839Z,13
2023-03-31T17:15:12.071Z,12.9
2023-03-31T17:18:13.898Z,12.8
2023-03-31T17:21:11.669Z,12.6
2023-03-31T17:24:14.221Z,12.5
2023-03-31T17:27:11.844Z,12.4
2023-03-31T17:30:11.817Z,12.2
2023-03-31T17:33:12.105Z,12.2
2023-03-31T17:36:11.706Z,12.1
2023-03-31T17:39:11.763Z,12
2023-03-31T17:42:11.766Z,12
2023-03-31T17:45:11.816Z,11.9
2023-03-31T17:48:12.295Z,11.8
2023-03-31T17:51:11.656Z,11.6
2023-03-31T17:54:11.678Z,11.5
2023-03-31T17:57:12.162Z,11.4
2023-03-31T18:00:11.902Z,11.1
2023-03-31T18:03:11.937Z,11
2023-03-31T18:06:11.836Z,10.8
2023-03-31T18:09:11.721Z,10.5
2023-03-31T18:12:11.866Z,10.4
2023-03-31T18:15:11.669Z,10.3
2023-03-31T18:18:12.032Z,10.1
2023-03-31T18:21:11.648Z,10
2023-03-31T18:24:11.695Z,9.9
2023-03-31T18:27:11.684Z,9.8
2023-03-31T18:30:11.667Z,9.6
2023-03-31T18:33:12.418Z,9.5
2023-03-31T18:36:12.875Z,9.5
2023-03-31T18:39:11.695Z,9.6
2023-03-31T18:42:11.707Z,9.6
2023-03-31T18:45:11.763Z,9.8
2023-03-31T18:48:12.100Z,9.9
2023-03-31T18:51:11.817Z,10
2023-03-31T18:54:11.782Z,10
2023-03-31T18:57:12.086Z,10.1
2023-03-31T19:00:12.530Z,10.1
2023-03-31T19:03:12.103Z,10.1
2023-03-31T19:06:11.799Z,10.1
2023-03-31T19:09:11.733Z,10.1
2023-03-31T19:12:11.734Z,10.1
2023-03-31T19:15:11.721Z,10.1
2023-03-31T19:18:12.206Z,10.1
2023-03-31T19:21:11.701Z,10.3
2023-03-31T19:24:11.730Z,10.3
2023-03-31T19:27:11.919Z,10.3
2023-03-31T19:30:11.926Z,10.3
2023-03-31T19:33:12.418Z,10.4
2023-03-31T19:36:12.062Z,10.3
2023-03-31T19:39:11.881Z,10.3
2023-03-31T19:42:11.755Z,10.3
2023-03-31T19:45:11.797Z,10.3
2023-03-31T19:48:12.000Z,10.3
2023-03-31T19:51:11.740Z,10.4
2023-03-31T19:54:11.717Z,10.3
2023-03-31T19:57:12.076Z,10.3
2023-03-31T20:00:15.184Z,10.3
2023-03-31T20:03:12.954Z,10.1
2023-03-31T20:06:11.726Z,10
2023-03-31T20:09:11.745Z,10
2023-03-31T20:12:11.957Z,9.9
2023-03-31T20:15:11.754Z,9.9
2023-03-31T20:18:12.059Z,9.8
2023-03-31T20:21:11.662Z,9.8
2023-03-31T20:24:11.688Z,9.8
2023-03-31T20:27:11.697Z,9.8
2023-03-31T20:30:11.709Z,9.6
2023-03-31T20:33:12.032Z,9.6
2023-03-31T20:36:12.329Z,9.6
2023-03-31T20:39:11.725Z,9.5
2023-03-31T20:42:11.707Z,9.5
2023-03-31T20:45:12.009Z,9.5
2023-03-31T20:48:12.168Z,9.4
2023-03-31T20:51:11.674Z,9.4
2023-03-31T20:54:11.722Z,9.4
2023-03-31T20:57:12.128Z,9.4
2023-03-31T21:00:12.099Z,9.4
2023-03-31T21:03:12.106Z,9.4
2023-03-31T21:06:15.978Z,9.4
2023-03-31T21:09:11.905Z,9.4
2023-03-31T21:12:11.772Z,9.4
2023-03-31T21:15:11.696Z,9.4
2023-03-31T21:18:11.981Z,9.4
2023-03-31T21:21:11.749Z,9.4
2023-03-31T21:24:11.840Z,9.4
2023-03-31T21:27:11.683Z,9.4
2023-03-31T21:30:11.788Z,9.4
2023-03-31T21:33:11.932Z,9.4
2023-03-31T21:36:12.174Z,9.4
2023-03-31T21:39:11.919Z,9.3
2023-03-31T21:42:11.755Z,9.3
2023-03-31T21:45:11.799Z,9.3
2023-03-31T21:48:12.126Z,9.3
2023-03-31T21:51:12.010Z,9.3
2023-03-31T21:54:11.815Z,9.3
2023-03-31T21:57:12.159Z,9.3
2023-03-31T22:00:12.446Z,9.3
2023-03-31T22:06:11.832Z,9.3
2023-03-31T22:09:11.738Z,9.4
2023-03-31T22:12:11.730Z,9.4
2023-03-31T22:15:11.833Z,9.5
2023-03-31T22:18:12.339Z,9.5
2023-03-31T22:21:11.710Z,9.5
2023-03-31T22:24:11.778Z,9.5
2023-03-31T22:27:11.774Z,9.6
2023-03-31T22:30:11.782Z,9.6
2023-03-31T22:33:12.049Z,9.6
2023-03-31T22:36:12.135Z,9.6
2023-03-31T22:39:11.962Z,9.6
2023-03-31T22:42:11.717Z,9.6
2023-03-31T22:45:11.682Z,9.6
2023-03-31T22:48:12.060Z,9.6
2023-03-31T22:51:11.677Z,9.6
2023-03-31T22:54:11.730Z,9.6
2023-03-31T22:57:12.157Z,9.6
2023-03-31T23:00:11.960Z,9.6
2023-03-31T23:03:11.831Z,9.6
2023-03-31T23:06:12.037Z,9.6
2023-03-31T23:09:11.668Z,9.6
2023-03-31T23:12:11.768Z,9.6
2023-03-31T23:15:11.724Z,9.6
2023-03-31T23:18:12.023Z,9.6
2023-03-31T23:21:11.647Z,9.8
2023-03-31T23:24:11.757Z,9.8
2023-03-31T23:27:11.631Z,9.8
2023-03-31T23:30:11.888Z,9.8
2023-03-31T23:33:11.686Z,9.8
2023-03-31T23:36:12.241Z,9.8
2023-03-31T23:39:11.689Z,9.8
2023-03-31T23:42:11.854Z,9.8
2023-03-31T23:45:11.690Z,9.8
2023-03-31T23:48:12.213Z,9.8
2023-03-31T23:51:11.735Z,9.9
2023-03-31T23:54:11.722Z,9.9
2023-03-31T23:57:12.055Z,9.9
