createdAt,value
2023-05-14T00:00:49.636Z,154.04
2023-05-14T00:01:49.419Z,153.06
2023-05-14T00:02:49.483Z,151.50
2023-05-14T00:03:49.526Z,149.91
2023-05-14T00:04:49.536Z,150.13
2023-05-14T00:05:49.598Z,149.94
2023-05-14T00:06:49.654Z,149.99
2023-05-14T00:07:49.732Z,150.13
2023-05-14T00:08:49.800Z,152.35
2023-05-14T00:09:49.892Z,149.38
2023-05-14T00:10:49.941Z,149.99
2023-05-14T00:11:51.189Z,149.18
2023-05-14T00:12:50.028Z,147.43
2023-05-14T00:13:50.078Z,151.03
2023-05-14T00:14:50.121Z,149.59
2023-05-14T00:15:50.192Z,149.33
2023-05-14T00:16:50.214Z,150.42
2023-05-14T00:17:51.088Z,148.62
2023-05-14T00:18:50.341Z,150.33
2023-05-14T00:19:50.367Z,148.78
2023-05-14T00:20:50.383Z,147.57
2023-05-14T00:21:50.427Z,150.25
2023-05-14T00:22:50.711Z,151.25
2023-05-14T00:23:50.509Z,149.35
2023-05-14T00:24:50.561Z,150.26
2023-05-14T00:25:50.847Z,148.15
2023-05-14T00:26:50.647Z,149.22
2023-05-14T00:27:50.713Z,149.78
2023-05-14T00:28:50.768Z,148.38
2023-05-14T00:29:50.837Z,146.93
2023-05-14T00:30:51.156Z,150.14
2023-05-14T00:31:51.094Z,148.88
2023-05-14T00:32:51.021Z,149.30
2023-05-14T00:33:51.022Z,148.74
2023-05-14T00:34:51.049Z,148.71
2023-05-14T00:35:51.112Z,148.44
2023-05-14T00:36:51.169Z,148.78
2023-05-14T00:37:51.230Z,146.58
2023-05-14T00:38:52.133Z,149.13
2023-05-14T00:39:51.337Z,149.46
2023-05-14T00:40:51.442Z,147.35
2023-05-14T00:41:51.464Z,149.64
2023-05-14T00:42:51.501Z,150.52
2023-05-14T00:43:52.367Z,149.33
2023-05-14T00:44:51.614Z,151.44
2023-05-14T00:45:51.934Z,148.84
2023-05-14T00:46:51.850Z,150.16
2023-05-14T00:47:52.208Z,148.62
2023-05-14T00:48:51.857Z,148.07
2023-05-14T00:49:51.934Z,149.66
2023-05-14T00:50:52.020Z,147.04
2023-05-14T00:51:52.093Z,148.84
2023-05-14T00:52:52.167Z,149.47
2023-05-14T00:53:52.264Z,150.11
2023-05-14T00:54:52.348Z,149.44
2023-05-14T00:55:52.389Z,149.11
2023-05-14T00:56:52.450Z,149.42
2023-05-14T00:57:53.749Z,149.72
2023-05-14T00:58:52.681Z,149.45
2023-05-14T00:59:52.622Z,149.76
2023-05-14T01:00:52.741Z,149.80
2023-05-14T01:01:53.554Z,149.47
2023-05-14T01:02:52.898Z,147.62
2023-05-14T01:03:52.859Z,150.98
2023-05-14T01:04:52.858Z,148.54
2023-05-14T01:05:52.901Z,147.84
2023-05-14T01:06:52.958Z,147.90
2023-05-14T01:07:52.986Z,151.08
2023-05-14T01:08:53.043Z,149.09
2023-05-14T01:09:53.109Z,147.86
2023-05-14T01:10:53.170Z,147.69
2023-05-14T01:11:53.226Z,148.90
2023-05-14T01:12:53.296Z,149.97
2023-05-14T01:13:53.327Z,147.41
2023-05-14T01:14:53.366Z,145.41
2023-05-14T01:15:53.394Z,149.55
2023-05-14T01:16:53.826Z,146.18
2023-05-14T01:17:53.510Z,147.67
2023-05-14T01:18:53.595Z,146.42
2023-05-14T01:19:53.582Z,148.57
2023-05-14T01:20:53.596Z,148.18
2023-05-14T01:21:53.648Z,147.41
2023-05-14T01:22:53.940Z,149.65
2023-05-14T01:23:53.698Z,147.58
2023-05-14T01:24:53.757Z,148.65
2023-05-14T01:25:53.771Z,146.97
2023-05-14T01:26:53.814Z,148.04
2023-05-14T01:27:53.845Z,146.71
2023-05-14T01:28:53.894Z,148.91
2023-05-14T01:29:53.940Z,146.91
2023-05-14T01:30:53.991Z,147.00
2023-05-14T01:31:54.061Z,148.26
2023-05-14T01:32:54.090Z,146.86
2023-05-14T01:33:54.139Z,146.24
2023-05-14T01:34:54.146Z,146.23
2023-05-14T01:35:54.906Z,146.19
2023-05-14T01:36:54.216Z,146.95
2023-05-14T01:37:54.270Z,147.11
2023-05-14T01:38:54.307Z,147.89
2023-05-14T01:39:54.342Z,148.97
2023-05-14T01:40:54.390Z,146.84
2023-05-14T01:41:54.433Z,146.60
2023-05-14T01:42:56.717Z,145.65
2023-05-14T01:43:54.504Z,145.87
2023-05-14T01:44:54.568Z,144.92
2023-05-14T01:45:54.660Z,150.57
2023-05-14T01:46:54.639Z,144.87
2023-05-14T01:47:54.707Z,144.44
2023-05-14T01:48:54.718Z,145.95
2023-05-14T01:49:55.792Z,148.08
2023-05-14T01:50:54.915Z,146.27
2023-05-14T01:51:54.846Z,147.62
2023-05-14T01:52:54.883Z,146.42
2023-05-14T01:53:54.929Z,147.63
2023-05-14T01:54:54.955Z,147.43
2023-05-14T01:55:55.005Z,144.92
2023-05-14T01:56:55.058Z,143.58
2023-05-14T01:57:55.083Z,146.32
2023-05-14T01:58:56.150Z,145.83
2023-05-14T01:59:55.165Z,146.92
2023-05-14T02:00:55.219Z,147.42
2023-05-14T02:01:55.248Z,147.60
2023-05-14T02:02:55.497Z,147.46
2023-05-14T02:03:55.410Z,144.56
2023-05-14T02:04:55.360Z,145.45
2023-05-14T02:05:55.405Z,145.04
2023-05-14T02:06:55.470Z,146.57
2023-05-14T02:07:55.500Z,145.17
2023-05-14T02:08:55.558Z,146.28
2023-05-14T02:09:55.595Z,145.66
2023-05-14T02:10:55.630Z,147.76
2023-05-14T02:11:55.656Z,145.76
2023-05-14T02:12:55.701Z,146.36
2023-05-14T02:13:55.759Z,146.60
2023-05-14T02:14:55.791Z,143.55
2023-05-14T02:15:55.887Z,146.35
2023-05-14T02:16:56.162Z,144.87
2023-05-14T02:17:56.095Z,147.38
2023-05-14T02:18:56.034Z,143.98
2023-05-14T02:19:55.950Z,146.38
2023-05-14T02:20:55.970Z,145.84
2023-05-14T02:21:56.139Z,147.70
2023-05-14T02:22:56.019Z,146.46
2023-05-14T02:23:56.055Z,146.31
2023-05-14T02:24:56.087Z,145.29
2023-05-14T02:25:56.114Z,146.74
2023-05-14T02:26:56.134Z,144.83
2023-05-14T02:27:56.178Z,145.24
2023-05-14T02:28:56.213Z,147.05
2023-05-14T02:29:56.246Z,144.10
2023-05-14T02:30:56.297Z,145.44
2023-05-14T02:31:56.358Z,144.07
2023-05-14T02:32:56.457Z,143.90
2023-05-14T02:33:56.400Z,146.87
2023-05-14T02:34:57.389Z,147.43
2023-05-14T02:35:56.485Z,145.62
2023-05-14T02:36:56.535Z,148.08
2023-05-14T02:37:56.593Z,147.19
2023-05-14T02:38:56.620Z,146.72
2023-05-14T02:39:57.691Z,145.09
2023-05-14T02:40:56.692Z,145.02
2023-05-14T02:41:56.729Z,148.06
2023-05-14T02:42:56.760Z,145.72
2023-05-14T02:43:56.870Z,144.35
2023-05-14T02:44:56.844Z,145.97
2023-05-14T02:45:56.890Z,143.94
2023-05-14T02:46:56.943Z,146.98
2023-05-14T02:47:56.999Z,145.17
2023-05-14T02:48:57.037Z,147.06
2023-05-14T02:49:57.064Z,143.33
2023-05-14T02:50:57.134Z,145.16
2023-05-14T02:51:57.183Z,145.82
2023-05-14T02:52:57.220Z,143.36
2023-05-14T02:53:57.248Z,144.31
2023-05-14T02:54:57.263Z,146.06
2023-05-14T02:55:57.311Z,144.03
2023-05-14T02:56:57.329Z,144.95
2023-05-14T02:57:57.387Z,144.51
2023-05-14T02:58:57.438Z,145.65
2023-05-14T02:59:57.438Z,145.72
2023-05-14T03:00:57.645Z,146.33
2023-05-14T03:01:57.597Z,145.89
2023-05-14T03:02:57.638Z,144.59
2023-05-14T03:03:59.683Z,145.50
2023-05-14T03:04:57.666Z,145.18
2023-05-14T03:05:57.936Z,144.42
2023-05-14T03:06:57.748Z,144.36
2023-05-14T03:07:57.774Z,142.46
2023-05-14T03:08:57.821Z,141.95
2023-05-14T03:09:57.878Z,146.65
2023-05-14T03:10:57.926Z,146.12
2023-05-14T03:11:57.975Z,142.39
2023-05-14T03:12:57.996Z,144.85
2023-05-14T03:13:58.010Z,144.40
2023-05-14T03:14:58.023Z,145.54
2023-05-14T03:15:58.059Z,143.84
2023-05-14T03:16:58.158Z,144.02
2023-05-14T03:17:58.222Z,146.23
2023-05-14T03:18:58.247Z,143.64
2023-05-14T03:19:58.232Z,145.46
2023-05-14T03:20:58.300Z,146.45
2023-05-14T03:21:58.329Z,144.51
2023-05-14T03:23:00.167Z,143.90
2023-05-14T03:23:58.388Z,145.03
2023-05-14T03:24:58.415Z,143.97
2023-05-14T03:25:58.445Z,143.90
2023-05-14T03:27:00.649Z,142.46
2023-05-14T03:27:58.535Z,144.89
2023-05-14T03:28:58.582Z,142.93
2023-05-14T03:29:58.602Z,142.40
2023-05-14T03:30:58.722Z,143.23
2023-05-14T03:31:58.687Z,144.18
2023-05-14T03:32:58.739Z,142.20
2023-05-14T03:33:58.769Z,143.62
2023-05-14T03:34:58.789Z,143.20
2023-05-14T03:35:58.848Z,143.71
2023-05-14T03:36:59.242Z,142.75
2023-05-14T03:37:58.916Z,144.14
2023-05-14T03:38:58.939Z,145.32
2023-05-14T03:39:58.961Z,144.22
2023-05-14T03:40:59.004Z,143.35
2023-05-14T03:41:59.034Z,141.85
2023-05-14T03:42:59.069Z,141.21
2023-05-14T03:43:59.120Z,143.19
2023-05-14T03:44:59.119Z,140.48
2023-05-14T03:45:59.153Z,143.21
2023-05-14T03:46:59.181Z,143.71
2023-05-14T03:47:59.298Z,142.72
2023-05-14T03:48:59.242Z,142.59
2023-05-14T03:49:59.188Z,143.24
2023-05-14T03:50:59.207Z,143.39
2023-05-14T03:51:59.226Z,143.26
2023-05-14T03:52:59.258Z,143.23
2023-05-14T03:53:59.286Z,141.51
2023-05-14T03:54:59.303Z,142.32
2023-05-14T03:55:59.336Z,143.43
2023-05-14T03:56:59.742Z,142.25
2023-05-14T03:57:59.375Z,142.24
2023-05-14T03:58:59.384Z,141.26
2023-05-14T03:59:59.414Z,141.86
2023-05-14T04:00:59.440Z,142.91
2023-05-14T04:01:59.474Z,143.77
2023-05-14T04:02:59.592Z,142.30
2023-05-14T04:03:59.537Z,139.94
2023-05-14T04:04:59.548Z,143.33
2023-05-14T04:05:59.592Z,142.94
2023-05-14T04:06:59.629Z,141.33
2023-05-14T04:07:59.656Z,145.51
2023-05-14T04:08:59.695Z,144.85
2023-05-14T04:10:01.150Z,143.20
2023-05-14T04:11:00.437Z,143.02
2023-05-14T04:12:00.046Z,143.77
2023-05-14T04:12:59.966Z,144.38
2023-05-14T04:13:59.752Z,145.86
2023-05-14T04:14:59.764Z,144.62
2023-05-14T04:15:59.822Z,144.07
2023-05-14T04:17:00.345Z,142.85
2023-05-14T04:17:59.778Z,140.70
2023-05-14T04:19:00.850Z,143.62
2023-05-14T04:19:59.728Z,141.24
2023-05-14T04:20:59.744Z,142.20
2023-05-14T04:22:01.694Z,142.27
2023-05-14T04:22:59.720Z,141.79
2023-05-14T04:23:59.726Z,143.85
2023-05-14T04:24:59.717Z,142.10
2023-05-14T04:25:59.735Z,142.25
2023-05-14T04:26:59.730Z,142.28
2023-05-14T04:27:59.729Z,141.29
2023-05-14T04:28:59.720Z,140.85
2023-05-14T04:29:59.727Z,141.83
2023-05-14T04:30:59.744Z,142.55
2023-05-14T04:31:59.839Z,143.76
2023-05-14T04:32:59.766Z,143.66
2023-05-14T04:33:59.753Z,142.65
2023-05-14T04:34:59.765Z,140.84
2023-05-14T04:35:59.793Z,142.26
2023-05-14T04:36:59.760Z,141.70
2023-05-14T04:37:59.757Z,143.66
2023-05-14T04:38:59.752Z,141.92
2023-05-14T04:39:59.767Z,141.86
2023-05-14T04:40:59.785Z,140.60
2023-05-14T04:41:59.795Z,140.43
2023-05-14T04:42:59.810Z,140.77
2023-05-14T04:43:59.811Z,139.88
2023-05-14T04:44:59.835Z,140.05
2023-05-14T04:45:59.914Z,139.66
2023-05-14T04:46:59.892Z,139.04
2023-05-14T04:47:59.944Z,140.03
2023-05-14T04:48:59.962Z,138.63
2023-05-14T04:50:01.172Z,142.12
2023-05-14T04:51:00.153Z,140.78
2023-05-14T04:52:00.050Z,140.21
2023-05-14T04:53:00.048Z,139.97
2023-05-14T04:54:00.082Z,143.26
2023-05-14T04:55:00.113Z,141.79
2023-05-14T04:56:00.148Z,138.24
2023-05-14T04:57:00.448Z,141.33
2023-05-14T04:58:00.174Z,139.51
2023-05-14T04:59:00.198Z,140.39
2023-05-14T05:00:00.237Z,140.54
2023-05-14T05:01:00.482Z,139.71
2023-05-14T05:02:00.397Z,142.25
2023-05-14T05:03:00.528Z,141.70
2023-05-14T05:04:00.525Z,140.59
2023-05-14T05:05:00.608Z,138.08
2023-05-14T05:06:00.498Z,141.08
2023-05-14T05:07:00.589Z,139.79
2023-05-14T05:08:01.738Z,138.37
2023-05-14T05:09:01.939Z,139.98
2023-05-14T05:10:00.786Z,138.58
2023-05-14T05:11:00.691Z,138.43
2023-05-14T05:12:01.004Z,141.89
2023-05-14T05:13:00.746Z,140.93
2023-05-14T05:14:00.793Z,137.71
2023-05-14T05:15:01.087Z,141.28
2023-05-14T05:16:01.836Z,139.09
2023-05-14T05:17:00.895Z,140.61
2023-05-14T05:18:00.996Z,139.16
2023-05-14T05:19:01.015Z,138.99
2023-05-14T05:20:01.021Z,139.42
2023-05-14T05:21:01.104Z,136.50
2023-05-14T05:22:01.123Z,139.21
2023-05-14T05:23:01.164Z,137.01
2023-05-14T05:24:01.187Z,139.59
2023-05-14T05:25:01.248Z,139.88
2023-05-14T05:26:01.303Z,136.59
2023-05-14T05:27:01.380Z,138.62
2023-05-14T05:28:01.395Z,136.78
2023-05-14T05:29:01.427Z,139.92
2023-05-14T05:30:01.491Z,139.47
2023-05-14T05:31:01.547Z,139.67
2023-05-14T05:32:01.569Z,138.84
2023-05-14T05:33:01.632Z,137.87
2023-05-14T05:34:01.654Z,136.02
2023-05-14T05:35:01.708Z,136.47
2023-05-14T05:36:01.730Z,139.17
2023-05-14T05:37:01.768Z,137.38
2023-05-14T05:38:01.991Z,138.35
2023-05-14T05:39:01.856Z,138.08
2023-05-14T05:40:01.903Z,137.75
2023-05-14T05:41:01.942Z,136.62
2023-05-14T05:42:01.979Z,137.37
2023-05-14T05:43:01.994Z,137.57
2023-05-14T05:44:02.020Z,135.09
2023-05-14T05:45:02.093Z,136.81
2023-05-14T05:46:02.143Z,138.14
2023-05-14T05:47:02.168Z,137.02
2023-05-14T05:48:02.198Z,136.74
2023-05-14T05:49:02.151Z,137.12
2023-05-14T05:50:02.204Z,136.81
2023-05-14T05:51:02.199Z,137.92
2023-05-14T05:52:02.225Z,136.97
2023-05-14T05:53:02.245Z,135.71
2023-05-14T05:54:02.266Z,136.99
2023-05-14T05:55:02.309Z,137.51
2023-05-14T05:56:02.351Z,135.89
2023-05-14T05:57:02.380Z,137.17
2023-05-14T05:58:02.399Z,136.91
2023-05-14T05:59:02.435Z,136.73
2023-05-14T06:00:02.511Z,136.07
2023-05-14T06:01:02.603Z,136.74
2023-05-14T06:02:02.612Z,136.79
2023-05-14T06:03:02.676Z,139.40
2023-05-14T06:04:02.696Z,138.10
2023-05-14T06:05:02.759Z,136.36
2023-05-14T06:06:02.715Z,136.65
2023-05-14T06:07:03.106Z,134.03
2023-05-14T06:08:02.728Z,138.14
2023-05-14T06:09:02.748Z,134.45
2023-05-14T06:10:02.763Z,137.65
2023-05-14T06:11:02.791Z,135.60
2023-05-14T06:12:03.151Z,134.31
2023-05-14T06:13:02.863Z,134.26
2023-05-14T06:14:02.898Z,134.09
2023-05-14T06:15:02.947Z,134.27
2023-05-14T06:16:03.016Z,138.06
2023-05-14T06:17:03.011Z,135.09
2023-05-14T06:18:03.155Z,137.26
2023-05-14T06:19:03.209Z,136.95
2023-05-14T06:20:03.106Z,134.29
2023-05-14T06:21:03.169Z,134.06
2023-05-14T06:22:03.215Z,135.66
2023-05-14T06:23:03.209Z,135.89
2023-05-14T06:24:03.438Z,136.20
2023-05-14T06:25:03.219Z,136.19
2023-05-14T06:26:03.243Z,136.49
2023-05-14T06:27:03.216Z,138.32
2023-05-14T06:28:03.208Z,138.59
2023-05-14T06:29:03.223Z,135.99
2023-05-14T06:30:03.216Z,135.67
2023-05-14T06:31:03.220Z,138.44
2023-05-14T06:32:03.256Z,136.29
2023-05-14T06:33:03.269Z,134.07
2023-05-14T06:34:03.236Z,137.04
2023-05-14T06:35:03.256Z,135.20
2023-05-14T06:36:03.298Z,134.98
2023-05-14T06:37:03.340Z,134.63
2023-05-14T06:38:03.352Z,135.52
2023-05-14T06:39:03.397Z,134.61
2023-05-14T06:40:04.150Z,135.35
2023-05-14T06:41:03.443Z,135.72
2023-05-14T06:42:03.474Z,132.70
2023-05-14T06:43:03.513Z,133.30
2023-05-14T06:44:03.555Z,134.36
2023-05-14T06:45:04.753Z,135.30
2023-05-14T06:46:03.635Z,133.83
2023-05-14T06:47:03.690Z,137.30
2023-05-14T06:48:03.783Z,134.31
2023-05-14T06:49:03.801Z,133.42
2023-05-14T06:50:04.885Z,133.71
2023-05-14T06:51:03.814Z,133.94
2023-05-14T06:52:03.858Z,133.53
2023-05-14T06:53:03.896Z,132.91
2023-05-14T06:54:03.951Z,134.62
2023-05-14T06:55:03.990Z,136.62
2023-05-14T06:56:04.015Z,132.46
2023-05-14T06:57:04.083Z,134.11
2023-05-14T06:58:04.122Z,133.25
2023-05-14T06:59:04.170Z,134.04
2023-05-14T07:00:04.195Z,134.14
2023-05-14T07:01:04.290Z,133.20
2023-05-14T07:02:04.296Z,132.31
2023-05-14T07:03:05.159Z,135.46
2023-05-14T07:04:04.403Z,131.50
2023-05-14T07:05:04.411Z,134.15
2023-05-14T07:06:04.450Z,135.47
2023-05-14T07:07:04.483Z,133.78
2023-05-14T07:08:04.521Z,130.06
2023-05-14T07:09:04.563Z,133.04
2023-05-14T07:10:04.642Z,133.05
2023-05-14T07:11:05.875Z,133.81
2023-05-14T07:12:04.793Z,131.91
2023-05-14T07:13:04.856Z,136.07
2023-05-14T07:14:04.908Z,133.91
2023-05-14T07:15:04.966Z,133.09
2023-05-14T07:16:05.014Z,131.75
2023-05-14T07:17:05.136Z,133.81
2023-05-14T07:18:05.165Z,131.93
2023-05-14T07:19:05.514Z,132.85
2023-05-14T07:20:05.335Z,131.27
2023-05-14T07:21:05.246Z,132.44
2023-05-14T07:22:05.320Z,132.77
2023-05-14T07:23:05.373Z,130.48
2023-05-14T07:24:05.633Z,130.06
2023-05-14T07:25:05.451Z,128.40
2023-05-14T07:26:05.520Z,127.74
2023-05-14T07:27:05.638Z,129.10
2023-05-14T07:28:05.632Z,131.85
2023-05-14T07:29:05.681Z,130.28
2023-05-14T07:30:05.729Z,128.22
2023-05-14T07:31:07.748Z,129.83
2023-05-14T07:32:05.853Z,131.73
2023-05-14T07:33:05.946Z,128.43
2023-05-14T07:34:05.941Z,129.44
2023-05-14T07:35:05.996Z,127.92
2023-05-14T07:36:06.032Z,127.90
2023-05-14T07:37:06.100Z,129.12
2023-05-14T07:38:06.149Z,128.88
2023-05-14T07:39:06.235Z,127.23
2023-05-14T07:40:06.298Z,129.36
2023-05-14T07:41:06.605Z,128.53
2023-05-14T07:42:06.427Z,126.14
2023-05-14T07:43:06.479Z,126.92
2023-05-14T07:44:06.553Z,126.64
2023-05-14T07:45:06.609Z,126.97
2023-05-14T07:46:06.657Z,129.67
2023-05-14T07:47:06.753Z,127.14
2023-05-14T07:48:06.878Z,127.05
2023-05-14T07:49:06.834Z,125.90
2023-05-14T07:50:06.894Z,125.85
2023-05-14T07:51:06.956Z,123.65
2023-05-14T07:52:07.018Z,127.23
2023-05-14T07:53:07.083Z,125.20
2023-05-14T07:54:07.150Z,124.67
2023-05-14T07:55:07.206Z,126.56
2023-05-14T07:56:07.254Z,127.15
2023-05-14T07:57:07.326Z,125.14
2023-05-14T07:58:07.397Z,126.26
2023-05-14T07:59:07.465Z,122.97
2023-05-14T08:00:07.524Z,125.16
2023-05-14T08:01:07.597Z,123.90
2023-05-14T08:02:07.674Z,126.08
2023-05-14T08:03:07.833Z,122.52
2023-05-14T08:04:08.048Z,121.82
2023-05-14T08:05:07.842Z,124.15
2023-05-14T08:06:07.903Z,123.13
2023-05-14T08:07:07.977Z,122.48
2023-05-14T08:08:08.025Z,121.07
2023-05-14T08:09:08.082Z,122.33
2023-05-14T08:10:10.340Z,121.72
2023-05-14T08:11:08.368Z,120.26
2023-05-14T08:12:08.276Z,124.58
2023-05-14T08:13:08.326Z,121.79
2023-05-14T08:14:08.397Z,120.32
2023-05-14T08:15:08.466Z,119.99
2023-05-14T08:16:08.531Z,119.69
2023-05-14T08:17:08.728Z,119.91
2023-05-14T08:18:08.678Z,119.23
2023-05-14T08:19:08.803Z,120.31
2023-05-14T08:20:08.774Z,119.68
2023-05-14T08:21:08.809Z,118.60
2023-05-14T08:22:08.862Z,118.93
2023-05-14T08:23:08.915Z,118.34
2023-05-14T08:24:08.988Z,120.42
2023-05-14T08:25:09.386Z,120.56
2023-05-14T08:26:09.053Z,123.61
2023-05-14T08:27:09.437Z,122.87
2023-05-14T08:28:09.136Z,120.33
2023-05-14T08:29:10.681Z,120.43
2023-05-14T08:30:09.224Z,118.37
2023-05-14T08:31:09.285Z,119.20
2023-05-14T08:32:22.166Z,117.34
2023-05-14T08:33:10.297Z,117.60
2023-05-14T08:34:09.266Z,118.66
2023-05-14T08:35:09.260Z,118.92
2023-05-14T08:36:09.260Z,120.12
2023-05-14T08:37:09.266Z,119.86
2023-05-14T08:38:10.039Z,119.88
2023-05-14T08:39:09.262Z,118.43
2023-05-14T08:40:09.239Z,119.47
2023-05-14T08:41:09.241Z,119.77
2023-05-14T08:42:09.229Z,121.54
2023-05-14T08:43:09.229Z,120.66
2023-05-14T08:44:09.234Z,119.51
2023-05-14T08:45:09.242Z,119.36
2023-05-14T08:46:09.224Z,120.00
2023-05-14T08:47:09.968Z,119.15
2023-05-14T08:48:09.358Z,118.81
2023-05-14T08:49:09.334Z,120.24
2023-05-14T08:50:09.286Z,120.33
2023-05-14T08:51:09.188Z,120.57
2023-05-14T08:52:09.200Z,119.66
2023-05-14T08:53:09.287Z,119.52
2023-05-14T08:54:09.202Z,119.90
2023-05-14T08:55:09.219Z,118.91
2023-05-14T08:56:09.245Z,120.99
2023-05-14T08:57:09.271Z,120.56
2023-05-14T08:58:09.288Z,121.59
2023-05-14T08:59:09.303Z,119.33
2023-05-14T09:00:09.342Z,121.11
2023-05-14T09:01:09.977Z,121.83
2023-05-14T09:02:09.457Z,122.55
2023-05-14T09:03:09.441Z,121.61
2023-05-14T09:04:10.134Z,122.49
2023-05-14T09:05:09.432Z,123.51
2023-05-14T09:06:09.466Z,123.61
2023-05-14T09:07:09.499Z,125.69
2023-05-14T09:08:09.506Z,126.38
2023-05-14T09:09:09.542Z,126.50
2023-05-14T09:10:09.581Z,127.66
2023-05-14T09:11:10.868Z,126.31
2023-05-14T09:12:09.634Z,127.81
2023-05-14T09:13:09.650Z,126.71
2023-05-14T09:14:09.689Z,126.35
2023-05-14T09:15:09.709Z,124.39
2023-05-14T09:16:09.871Z,128.62
2023-05-14T09:17:09.858Z,127.59
2023-05-14T09:18:09.802Z,131.40
2023-05-14T09:19:09.827Z,129.83
2023-05-14T09:20:09.849Z,129.63
2023-05-14T09:21:09.846Z,128.36
2023-05-14T09:22:09.884Z,128.65
2023-05-14T09:23:09.896Z,129.61
2023-05-14T09:24:09.959Z,130.57
2023-05-14T09:25:09.957Z,129.66
2023-05-14T09:26:09.996Z,128.33
2023-05-14T09:27:10.010Z,129.38
2023-05-14T09:28:10.802Z,129.46
2023-05-14T09:29:10.048Z,129.40
2023-05-14T09:30:10.106Z,128.89
2023-05-14T09:31:10.166Z,128.63
2023-05-14T09:32:10.162Z,128.01
2023-05-14T09:33:10.258Z,126.88
2023-05-14T09:34:10.221Z,126.99
2023-05-14T09:35:10.276Z,128.35
2023-05-14T09:36:10.298Z,125.98
2023-05-14T09:37:10.346Z,127.67
2023-05-14T09:38:10.382Z,126.04
2023-05-14T09:39:10.421Z,125.85
2023-05-14T09:40:10.453Z,125.78
2023-05-14T09:41:10.472Z,126.11
2023-05-14T09:42:10.500Z,126.47
2023-05-14T09:43:10.529Z,123.69
2023-05-14T09:44:10.549Z,125.49
2023-05-14T09:45:10.604Z,126.12
2023-05-14T09:46:10.644Z,125.63
2023-05-14T09:47:10.745Z,125.20
2023-05-14T09:48:10.894Z,126.28
2023-05-14T09:49:10.770Z,124.83
2023-05-14T09:50:10.804Z,124.17
2023-05-14T09:51:10.853Z,124.42
2023-05-14T09:52:10.893Z,123.40
2023-05-14T09:53:10.919Z,124.23
2023-05-14T09:54:10.940Z,126.55
2023-05-14T09:55:10.997Z,125.16
2023-05-14T09:56:11.027Z,122.99
2023-05-14T09:57:11.055Z,123.29
2023-05-14T09:58:11.077Z,123.60
2023-05-14T09:59:12.358Z,124.25
2023-05-14T10:00:11.124Z,125.64
2023-05-14T10:01:11.223Z,123.31
2023-05-14T10:02:11.210Z,124.24
2023-05-14T10:03:11.304Z,125.01
2023-05-14T10:04:11.346Z,125.10
2023-05-14T10:05:11.309Z,125.71
2023-05-14T10:06:11.353Z,125.67
2023-05-14T10:07:11.372Z,124.77
2023-05-14T10:08:11.404Z,125.41
2023-05-14T10:09:11.449Z,125.94
2023-05-14T10:10:11.487Z,125.16
2023-05-14T10:11:11.520Z,126.52
2023-05-14T10:12:11.560Z,123.86
2023-05-14T10:13:11.568Z,124.47
2023-05-14T10:14:11.622Z,125.00
2023-05-14T10:15:11.629Z,123.20
2023-05-14T10:16:11.700Z,123.63
2023-05-14T10:17:11.834Z,124.40
2023-05-14T10:18:11.809Z,124.52
2023-05-14T10:19:11.890Z,122.88
2023-05-14T10:20:11.851Z,123.48
2023-05-14T10:21:11.860Z,124.86
2023-05-14T10:22:11.915Z,125.84
2023-05-14T10:23:11.961Z,123.64
2023-05-14T10:24:11.969Z,125.23
2023-05-14T10:25:12.002Z,125.14
2023-05-14T10:26:12.056Z,123.62
2023-05-14T10:27:12.110Z,124.20
2023-05-14T10:28:12.135Z,123.86
2023-05-14T10:29:12.170Z,125.68
2023-05-14T10:30:12.214Z,124.54
2023-05-14T10:31:12.289Z,122.53
2023-05-14T10:32:12.281Z,123.29
2023-05-14T10:33:12.448Z,123.06
2023-05-14T10:34:12.370Z,123.05
2023-05-14T10:35:12.413Z,123.47
2023-05-14T10:36:12.426Z,123.52
2023-05-14T10:37:12.466Z,123.33
2023-05-14T10:38:12.508Z,125.11
2023-05-14T10:39:12.531Z,124.65
2023-05-14T10:40:12.584Z,123.20
2023-05-14T10:41:12.613Z,124.09
2023-05-14T10:42:12.649Z,124.37
2023-05-14T10:43:12.695Z,123.92
2023-05-14T10:44:12.732Z,124.82
2023-05-14T10:45:14.600Z,125.92
2023-05-14T10:46:12.830Z,124.15
2023-05-14T10:47:12.854Z,124.91
2023-05-14T10:48:12.922Z,123.04
2023-05-14T10:49:12.925Z,124.72
2023-05-14T10:50:12.953Z,125.24
2023-05-14T10:51:13.230Z,123.65
2023-05-14T10:52:13.038Z,123.78
2023-05-14T10:53:13.062Z,124.89
2023-05-14T10:54:13.094Z,123.80
2023-05-14T10:55:13.138Z,123.97
2023-05-14T10:56:13.165Z,124.36
2023-05-14T10:57:13.194Z,124.42
2023-05-14T10:58:13.229Z,125.23
2023-05-14T10:59:13.249Z,124.63
2023-05-14T11:00:13.306Z,125.36
2023-05-14T11:01:13.366Z,125.56
2023-05-14T11:02:13.364Z,124.28
2023-05-14T11:03:13.521Z,124.06
2023-05-14T11:04:13.488Z,123.46
2023-05-14T11:05:13.386Z,125.44
2023-05-14T11:06:13.436Z,123.77
2023-05-14T11:07:13.434Z,123.87
2023-05-14T11:08:13.460Z,123.62
2023-05-14T11:09:13.479Z,123.68
2023-05-14T11:10:13.519Z,124.63
2023-05-14T11:11:13.538Z,124.81
2023-05-14T11:12:13.550Z,124.60
2023-05-14T11:13:13.579Z,123.48
2023-05-14T11:14:13.613Z,125.26
2023-05-14T11:15:13.637Z,121.41
2023-05-14T11:16:22.712Z,123.74
2023-05-14T11:17:14.727Z,123.92
2023-05-14T11:18:13.739Z,124.17
2023-05-14T11:19:13.895Z,124.14
2023-05-14T11:20:13.666Z,123.63
2023-05-14T11:21:13.677Z,124.52
2023-05-14T11:22:13.708Z,123.33
2023-05-14T11:23:13.668Z,124.25
2023-05-14T11:24:13.673Z,123.18
2023-05-14T11:25:13.660Z,123.46
2023-05-14T11:26:13.747Z,124.63
2023-05-14T11:27:13.651Z,122.94
2023-05-14T11:28:13.658Z,122.87
2023-05-14T11:29:13.674Z,123.08
2023-05-14T11:30:13.677Z,123.87
2023-05-14T11:31:13.709Z,123.11
2023-05-14T11:32:13.659Z,123.42
2023-05-14T11:33:13.758Z,123.36
2023-05-14T11:34:13.691Z,123.70
2023-05-14T11:35:13.674Z,123.11
2023-05-14T11:36:13.679Z,124.60
2023-05-14T11:37:13.681Z,123.36
2023-05-14T11:38:13.685Z,123.81
2023-05-14T11:39:13.705Z,123.05
2023-05-14T11:40:13.742Z,123.04
2023-05-14T11:41:13.765Z,121.83
2023-05-14T11:42:13.801Z,122.96
2023-05-14T11:43:13.840Z,122.96
2023-05-14T11:44:13.887Z,123.04
2023-05-14T11:45:13.927Z,122.14
2023-05-14T11:46:14.016Z,122.19
2023-05-14T11:47:13.978Z,120.66
2023-05-14T11:48:14.038Z,122.32
2023-05-14T11:49:14.053Z,121.62
2023-05-14T11:50:14.092Z,119.98
2023-05-14T11:51:14.096Z,120.89
2023-05-14T11:52:14.145Z,122.34
2023-05-14T11:53:14.226Z,121.73
2023-05-14T11:54:14.212Z,121.93
2023-05-14T11:55:14.225Z,121.12
2023-05-14T11:56:14.262Z,120.78
2023-05-14T11:57:14.286Z,121.17
2023-05-14T11:58:14.326Z,121.53
2023-05-14T11:59:14.363Z,120.91
2023-05-14T12:00:14.431Z,121.36
2023-05-14T12:01:14.436Z,120.55
2023-05-14T12:02:14.506Z,119.16
2023-05-14T12:03:14.553Z,121.71
2023-05-14T12:04:15.468Z,121.92
2023-05-14T12:05:14.557Z,121.57
2023-05-14T12:06:14.585Z,121.33
2023-05-14T12:07:14.616Z,122.66
2023-05-14T12:08:14.647Z,121.80
2023-05-14T12:09:14.685Z,121.55
2023-05-14T12:10:14.751Z,119.75
2023-05-14T12:11:14.750Z,120.77
2023-05-14T12:12:14.788Z,119.53
2023-05-14T12:13:14.808Z,121.01
2023-05-14T12:14:14.855Z,120.75
2023-05-14T12:15:14.875Z,120.76
2023-05-14T12:16:14.963Z,121.42
2023-05-14T12:17:14.934Z,123.12
2023-05-14T12:18:24.218Z,120.53
2023-05-14T12:19:15.997Z,120.82
2023-05-14T12:20:15.004Z,121.32
2023-05-14T12:21:14.956Z,121.36
2023-05-14T12:22:14.943Z,122.22
2023-05-14T12:23:14.946Z,122.18
2023-05-14T12:24:14.943Z,124.15
2023-05-14T12:25:14.943Z,124.20
2023-05-14T12:26:14.944Z,122.94
2023-05-14T12:27:14.948Z,122.02
2023-05-14T12:28:14.951Z,123.67
2023-05-14T12:29:14.941Z,124.02