createdAt,value
2023-05-14T00:00:55.260Z,67.80
2023-05-14T00:03:21.888Z,67.82
2023-05-14T00:05:48.655Z,68.65
2023-05-14T00:08:15.429Z,68.00
2023-05-14T00:10:42.032Z,68.38
2023-05-14T00:13:08.739Z,68.17
2023-05-14T00:15:35.392Z,68.00
2023-05-14T00:18:02.188Z,68.46
2023-05-14T00:20:28.977Z,68.67
2023-05-14T00:22:55.720Z,67.96
2023-05-14T00:25:22.368Z,67.70
2023-05-14T00:27:48.975Z,67.85
2023-05-14T00:30:15.605Z,68.02
2023-05-14T00:32:42.224Z,67.81
2023-05-14T00:35:09.398Z,68.11
2023-05-14T00:37:36.479Z,67.99
2023-05-14T00:40:03.833Z,68.73
2023-05-14T00:42:30.466Z,68.27
2023-05-14T00:44:57.080Z,68.31
2023-05-14T00:47:24.036Z,68.13
2023-05-14T00:49:50.753Z,68.17
2023-05-14T00:52:18.128Z,68.50
2023-05-14T00:54:47.047Z,68.78
2023-05-14T00:57:13.856Z,68.45
2023-05-14T00:59:41.836Z,69.31
2023-05-14T01:02:08.563Z,68.13
2023-05-14T01:04:35.409Z,68.24
2023-05-14T01:07:20.198Z,67.99
2023-05-14T01:10:08.416Z,68.33
2023-05-14T01:12:59.592Z,67.85
2023-05-14T01:15:30.818Z,67.28
2023-05-14T01:18:01.867Z,67.39
2023-05-14T01:20:28.509Z,68.38
2023-05-14T01:22:55.188Z,69.46
2023-05-14T01:25:21.890Z,68.45
2023-05-14T01:28:09.439Z,67.73
2023-05-14T01:30:38.188Z,67.53
2023-05-14T01:33:12.008Z,67.87
2023-05-14T01:35:40.290Z,68.10
2023-05-14T01:38:09.680Z,67.90
2023-05-14T01:40:37.123Z,67.31
2023-05-14T01:43:05.074Z,67.78
2023-05-14T01:45:35.372Z,67.67
2023-05-14T01:48:02.322Z,67.60
2023-05-14T01:50:29.006Z,67.42
2023-05-14T01:52:56.809Z,67.35
2023-05-14T01:55:26.973Z,67.42
2023-05-14T01:57:54.176Z,67.94
2023-05-14T02:00:24.020Z,67.79
2023-05-14T02:02:50.964Z,67.12
2023-05-14T02:05:17.752Z,66.59
2023-05-14T02:07:44.603Z,67.21
2023-05-14T02:10:11.432Z,67.02
2023-05-14T02:12:38.226Z,65.93
2023-05-14T02:15:05.200Z,65.58
2023-05-14T02:17:31.879Z,66.03
2023-05-14T02:19:58.517Z,66.18
2023-05-14T02:22:25.163Z,65.75
2023-05-14T02:24:51.890Z,65.52
2023-05-14T02:27:18.657Z,65.74
2023-05-14T02:29:45.242Z,65.46
2023-05-14T02:32:11.931Z,66.12
2023-05-14T02:34:38.761Z,66.04
2023-05-14T02:37:05.669Z,65.38
2023-05-14T02:39:32.333Z,65.73
2023-05-14T02:41:59.076Z,66.23
2023-05-14T02:44:25.712Z,65.97
2023-05-14T02:46:52.352Z,65.21
2023-05-14T02:49:18.989Z,64.63
2023-05-14T02:51:45.696Z,64.44
2023-05-14T02:54:12.324Z,64.67
2023-05-14T02:56:38.948Z,64.75
2023-05-14T02:59:05.719Z,64.86
2023-05-14T03:01:32.832Z,64.97
2023-05-14T03:03:59.800Z,65.71
2023-05-14T03:06:26.525Z,66.05
2023-05-14T03:08:53.185Z,66.21
2023-05-14T03:11:19.811Z,66.34
2023-05-14T03:13:46.636Z,66.11
2023-05-14T03:16:13.390Z,66.79
2023-05-14T03:18:40.152Z,66.95
2023-05-14T03:21:06.815Z,66.71
2023-05-14T03:23:35.057Z,66.52
2023-05-14T03:26:02.290Z,66.75
2023-05-14T03:28:28.969Z,66.57
2023-05-14T03:30:55.810Z,64.94
2023-05-14T03:33:22.896Z,64.76
2023-05-14T03:35:49.540Z,64.41
2023-05-14T03:38:16.393Z,64.67
2023-05-14T03:40:45.279Z,64.25
2023-05-14T03:43:11.925Z,63.76
2023-05-14T03:45:38.824Z,63.41
2023-05-14T03:48:05.945Z,63.20
2023-05-14T03:50:32.692Z,63.11
2023-05-14T03:52:59.344Z,63.57
2023-05-14T03:55:25.973Z,64.45
2023-05-14T03:57:52.748Z,63.58
2023-05-14T04:00:19.647Z,63.44
2023-05-14T04:02:46.376Z,64.09
2023-05-14T04:05:13.015Z,64.35
2023-05-14T04:07:39.667Z,64.77
2023-05-14T04:10:06.943Z,65.23
2023-05-14T04:12:33.560Z,66.22
2023-05-14T04:15:00.229Z,66.29
2023-05-14T04:17:27.069Z,65.79
2023-05-14T04:19:53.752Z,64.86
2023-05-14T04:22:20.447Z,64.87
2023-05-14T04:24:47.078Z,65.17
2023-05-14T04:27:23.738Z,64.29
2023-05-14T04:29:50.705Z,64.01
2023-05-14T04:32:18.141Z,63.92
2023-05-14T04:34:45.053Z,64.86
2023-05-14T04:37:11.716Z,64.29
2023-05-14T04:39:38.573Z,64.34
2023-05-14T04:42:06.806Z,63.97
2023-05-14T04:44:34.954Z,64.05
2023-05-14T04:47:02.231Z,64.19
2023-05-14T04:49:29.201Z,64.02
2023-05-14T04:51:55.928Z,63.56
2023-05-14T04:54:22.764Z,64.08
2023-05-14T04:56:50.825Z,63.88
2023-05-14T04:59:17.445Z,63.26
2023-05-14T05:01:44.251Z,63.25
2023-05-14T05:04:11.005Z,63.50
2023-05-14T05:06:37.736Z,64.07
2023-05-14T05:09:04.649Z,64.44
2023-05-14T05:11:31.252Z,64.88
2023-05-14T05:13:57.852Z,65.15
2023-05-14T05:16:24.475Z,65.09
2023-05-14T05:18:51.179Z,65.24
2023-05-14T05:21:17.889Z,64.28
2023-05-14T05:23:44.461Z,64.92
2023-05-14T05:26:11.070Z,65.25
2023-05-14T05:28:37.679Z,64.70
2023-05-14T05:31:04.445Z,64.30
2023-05-14T05:33:31.207Z,65.08
2023-05-14T05:35:57.792Z,64.88
2023-05-14T05:38:24.441Z,63.93
2023-05-14T05:40:51.164Z,63.84
2023-05-14T05:43:18.092Z,64.10
2023-05-14T05:45:46.041Z,63.66
2023-05-14T05:48:12.798Z,63.14
2023-05-14T05:50:39.427Z,63.18
2023-05-14T05:53:06.059Z,63.25
2023-05-14T05:55:32.713Z,63.08
2023-05-14T05:57:59.383Z,62.84
2023-05-14T06:00:26.285Z,62.89
2023-05-14T06:02:53.229Z,62.56
2023-05-14T06:05:20.064Z,62.46
2023-05-14T06:07:46.719Z,62.03
2023-05-14T06:10:13.338Z,62.40
2023-05-14T06:12:40.498Z,62.29
2023-05-14T06:15:07.665Z,62.29
2023-05-14T06:17:34.433Z,62.40
2023-05-14T06:20:01.053Z,62.22
2023-05-14T06:22:27.695Z,62.79
2023-05-14T06:24:54.312Z,62.51
2023-05-14T06:27:21.005Z,62.17
2023-05-14T06:29:47.597Z,61.94
2023-05-14T06:32:15.747Z,61.73
2023-05-14T06:34:42.923Z,62.57
2023-05-14T06:37:10.552Z,61.80
2023-05-14T06:39:37.949Z,61.44
2023-05-14T06:42:05.136Z,61.18
2023-05-14T06:44:31.989Z,60.70
2023-05-14T06:46:58.618Z,61.57
2023-05-14T06:49:25.305Z,62.21
2023-05-14T06:51:52.365Z,62.49
2023-05-14T06:54:20.517Z,62.75
2023-05-14T06:56:47.256Z,63.81
2023-05-14T06:59:13.934Z,63.19
2023-05-14T07:01:41.052Z,62.88
2023-05-14T07:04:07.970Z,63.85
2023-05-14T07:06:34.876Z,64.42
2023-05-14T07:09:01.996Z,64.89
2023-05-14T07:11:28.761Z,65.33
2023-05-14T07:13:55.593Z,64.98
2023-05-14T07:16:22.342Z,64.63
2023-05-14T07:18:49.000Z,64.45
2023-05-14T07:21:15.733Z,64.09
2023-05-14T07:23:42.371Z,63.00
2023-05-14T07:26:09.063Z,64.57
2023-05-14T07:28:35.845Z,65.23
2023-05-14T07:31:05.050Z,65.87
2023-05-14T07:33:31.825Z,64.73
2023-05-14T07:35:58.626Z,63.96
2023-05-14T07:38:25.392Z,63.90
2023-05-14T07:40:52.017Z,64.15
2023-05-14T07:43:18.660Z,64.34
2023-05-14T07:45:45.641Z,64.45
2023-05-14T07:48:12.376Z,64.92
2023-05-14T07:50:40.490Z,65.03
2023-05-14T07:53:07.087Z,64.08
2023-05-14T07:55:33.760Z,65.25
2023-05-14T07:58:01.240Z,65.01
2023-05-14T08:00:27.976Z,63.88
2023-05-14T08:02:55.759Z,62.65
2023-05-14T08:05:22.656Z,62.57
2023-05-14T08:07:49.351Z,62.68
2023-05-14T08:10:15.961Z,62.49
2023-05-14T08:12:42.903Z,62.39
2023-05-14T08:15:09.974Z,61.65
2023-05-14T08:17:36.666Z,61.79
2023-05-14T08:20:03.573Z,61.14
2023-05-14T08:22:30.162Z,62.07
2023-05-14T08:24:56.817Z,61.55
2023-05-14T08:27:23.419Z,62.34
2023-05-14T08:29:50.087Z,61.76
2023-05-14T08:32:23.478Z,62.12
2023-05-14T08:34:51.861Z,62.37
2023-05-14T08:37:18.696Z,62.81
2023-05-14T08:39:45.396Z,62.25
2023-05-14T08:42:13.788Z,61.85
2023-05-14T08:44:50.142Z,62.84
2023-05-14T08:47:20.886Z,63.03
2023-05-14T08:49:52.584Z,61.82
2023-05-14T08:52:22.394Z,61.48
2023-05-14T08:54:51.152Z,63.25
2023-05-14T08:57:20.245Z,64.04
2023-05-14T08:59:47.363Z,64.81
2023-05-14T09:02:17.415Z,65.49
2023-05-14T09:04:44.939Z,64.81
2023-05-14T09:07:12.006Z,63.50
2023-05-14T09:09:38.826Z,63.31
2023-05-14T09:12:06.411Z,62.90
2023-05-14T09:14:33.496Z,63.15
2023-05-14T09:17:00.178Z,62.64
2023-05-14T09:19:27.076Z,62.46
2023-05-14T09:21:58.294Z,62.10
2023-05-14T09:24:29.086Z,62.21
2023-05-14T09:26:59.022Z,61.96
2023-05-14T09:29:26.583Z,62.25
2023-05-14T09:31:54.457Z,61.90
2023-05-14T09:34:25.333Z,61.80
2023-05-14T09:37:03.117Z,61.70
2023-05-14T09:39:30.725Z,61.37
2023-05-14T09:41:57.844Z,61.17
2023-05-14T09:44:25.665Z,61.21
2023-05-14T09:46:53.467Z,61.34
2023-05-14T09:49:20.952Z,60.62
2023-05-14T09:51:49.604Z,60.68
2023-05-14T09:54:16.877Z,60.44
2023-05-14T09:56:44.678Z,60.22
2023-05-14T09:59:11.496Z,59.72
2023-05-14T10:01:38.689Z,58.20
2023-05-14T10:04:08.033Z,59.45
2023-05-14T10:06:38.190Z,60.80
2023-05-14T10:09:09.971Z,60.92
2023-05-14T10:11:38.656Z,59.20
2023-05-14T10:14:09.353Z,60.85
2023-05-14T10:16:40.701Z,59.83
2023-05-14T10:19:12.036Z,59.70
2023-05-14T10:21:41.334Z,59.66
2023-05-14T10:24:09.468Z,60.36
2023-05-14T10:26:39.338Z,60.65
2023-05-14T10:29:08.368Z,59.88
2023-05-14T10:31:53.752Z,59.94
2023-05-14T10:34:38.273Z,59.54
2023-05-14T10:37:08.009Z,58.94
2023-05-14T10:39:41.515Z,58.74
2023-05-14T10:42:17.065Z,59.55
2023-05-14T10:45:02.856Z,59.99
2023-05-14T10:47:29.890Z,59.17
2023-05-14T10:49:59.445Z,59.78
2023-05-14T10:52:26.743Z,59.21
2023-05-14T10:54:55.969Z,60.03
2023-05-14T10:57:24.656Z,59.84
2023-05-14T10:59:56.790Z,59.12
2023-05-14T11:02:35.800Z,59.54
2023-05-14T11:05:15.836Z,59.76
2023-05-14T11:07:45.257Z,59.45
2023-05-14T11:10:16.988Z,59.48
2023-05-14T11:12:46.126Z,59.87
2023-05-14T11:15:16.473Z,59.62
2023-05-14T11:17:44.876Z,59.93
2023-05-14T11:20:12.170Z,60.37
2023-05-14T11:22:40.105Z,59.91
2023-05-14T11:25:07.802Z,60.55
2023-05-14T11:27:36.831Z,60.36
2023-05-14T11:30:04.096Z,60.65
2023-05-14T11:32:34.121Z,60.79
2023-05-14T11:35:00.875Z,60.77
2023-05-14T11:37:27.481Z,60.51
2023-05-14T11:39:55.972Z,60.81
2023-05-14T11:42:23.735Z,61.56
2023-05-14T11:44:52.046Z,63.35
2023-05-14T11:47:20.562Z,64.67
2023-05-14T11:49:48.617Z,65.75
2023-05-14T11:52:16.417Z,66.24
2023-05-14T11:54:44.419Z,67.20
2023-05-14T11:57:13.278Z,67.10
2023-05-14T11:59:40.322Z,67.44
2023-05-14T12:02:18.799Z,67.64
2023-05-14T12:04:50.722Z,67.67
2023-05-14T12:07:17.477Z,67.63
2023-05-14T12:09:49.416Z,67.27
2023-05-14T12:12:21.925Z,66.84
2023-05-14T12:14:49.633Z,67.25
2023-05-14T12:17:18.820Z,66.80
2023-05-14T12:19:47.561Z,66.72
2023-05-14T12:22:17.561Z,66.77
2023-05-14T12:24:52.509Z,66.73
2023-05-14T12:27:22.487Z,66.79
2023-05-14T12:29:49.221Z,67.82
2023-05-14T12:32:15.916Z,66.95
2023-05-14T12:34:42.794Z,67.40
2023-05-14T12:37:09.447Z,67.50
2023-05-14T12:39:36.222Z,67.77
2023-05-14T12:42:02.882Z,67.43
2023-05-14T12:44:29.582Z,67.97
2023-05-14T12:46:56.385Z,67.60
2023-05-14T12:49:23.116Z,67.80
2023-05-14T12:51:52.609Z,68.51
2023-05-14T12:54:23.445Z,68.17
2023-05-14T12:56:50.460Z,68.60
2023-05-14T12:59:17.125Z,68.99
2023-05-14T13:01:43.759Z,69.03
2023-05-14T13:04:13.900Z,68.75
2023-05-14T13:06:40.962Z,68.83
2023-05-14T13:09:08.812Z,68.67
2023-05-14T13:11:35.848Z,69.11
2023-05-14T13:14:03.161Z,68.74
2023-05-14T13:16:30.314Z,69.28
2023-05-14T13:18:57.112Z,69.41
2023-05-14T13:21:23.868Z,69.21
2023-05-14T13:23:50.748Z,69.83
2023-05-14T13:26:17.474Z,69.01
2023-05-14T13:28:44.696Z,68.77
2023-05-14T13:31:13.164Z,69.15
2023-05-14T13:33:44.653Z,69.12
2023-05-14T13:36:13.592Z,69.31
2023-05-14T13:38:40.603Z,69.25
2023-05-14T13:41:07.289Z,68.71
2023-05-14T13:43:35.353Z,69.51
2023-05-14T13:46:03.281Z,69.35
2023-05-14T13:48:31.114Z,68.83
2023-05-14T13:50:57.959Z,69.03
2023-05-14T13:53:25.438Z,69.93
2023-05-14T13:55:58.595Z,69.42
2023-05-14T13:58:25.717Z,69.38
2023-05-14T14:00:52.843Z,69.36
2023-05-14T14:03:19.884Z,69.08
2023-05-14T14:05:46.560Z,69.54
2023-05-14T14:10:48.595Z,70.19
2023-05-14T14:13:15.371Z,70.11
2023-05-14T14:15:42.714Z,70.07
2023-05-14T14:18:09.357Z,70.14
2023-05-14T14:20:36.339Z,69.47
2023-05-14T14:23:02.992Z,70.13
2023-05-14T14:25:29.607Z,69.87
2023-05-14T14:27:56.380Z,69.96
2023-05-14T14:30:22.972Z,69.27
2023-05-14T14:32:50.021Z,69.24
2023-05-14T14:35:18.174Z,69.63
2023-05-14T14:37:49.083Z,69.72
2023-05-14T14:40:16.711Z,69.41
2023-05-14T14:42:44.070Z,69.96
2023-05-14T14:45:11.655Z,70.68
2023-05-14T14:47:38.517Z,70.50
2023-05-14T14:50:06.255Z,69.90
2023-05-14T14:52:33.121Z,70.84
2023-05-14T14:54:59.720Z,70.89
2023-05-14T14:57:26.900Z,70.80
2023-05-14T14:59:53.590Z,70.65
2023-05-14T15:02:20.358Z,70.47
2023-05-14T15:04:47.002Z,70.01
2023-05-14T15:07:15.951Z,69.91
2023-05-14T15:09:42.692Z,70.36
2023-05-14T15:12:10.877Z,70.08
2023-05-14T15:14:37.554Z,69.68
2023-05-14T15:17:04.499Z,69.63
2023-05-14T15:19:32.362Z,70.29
2023-05-14T15:21:59.134Z,70.44
2023-05-14T15:24:26.278Z,70.16
2023-05-14T15:26:53.780Z,70.55
2023-05-14T15:29:20.569Z,69.80
2023-05-14T15:31:47.449Z,70.93
2023-05-14T15:34:14.199Z,70.45
2023-05-14T15:36:40.971Z,70.72
2023-05-14T15:39:10.314Z,70.33
2023-05-14T15:41:38.056Z,70.24
2023-05-14T15:44:04.961Z,70.29
2023-05-14T15:46:32.279Z,70.18
2023-05-14T15:48:58.917Z,70.61
2023-05-14T15:51:25.593Z,69.82
2023-05-14T15:53:54.216Z,69.90
2023-05-14T15:56:23.226Z,70.10
2023-05-14T15:58:49.985Z,70.54
2023-05-14T16:01:17.019Z,70.96
2023-05-14T16:03:43.846Z,71.11
2023-05-14T16:06:11.599Z,70.71
2023-05-14T16:08:38.647Z,71.62
2023-05-14T16:11:06.405Z,71.28
2023-05-14T16:13:33.810Z,70.66
2023-05-14T16:16:01.294Z,71.16
2023-05-14T16:18:28.055Z,71.10
2023-05-14T16:20:54.745Z,71.34
2023-05-14T16:23:21.633Z,70.86
2023-05-14T16:25:48.409Z,70.61
2023-05-14T16:28:15.212Z,71.02
2023-05-14T16:30:41.861Z,70.75
2023-05-14T16:33:08.503Z,71.24
2023-05-14T16:35:35.209Z,71.27
2023-05-14T16:38:01.828Z,71.18
2023-05-14T16:40:28.496Z,71.29
2023-05-14T16:42:55.109Z,71.18
2023-05-14T16:45:21.953Z,70.80
2023-05-14T16:47:48.812Z,70.91
2023-05-14T16:50:15.502Z,70.67
2023-05-14T16:52:42.313Z,71.12
2023-05-14T16:55:09.421Z,70.26
2023-05-14T16:57:36.084Z,70.13
2023-05-14T17:00:06.199Z,69.33
2023-05-14T17:02:33.677Z,70.12
2023-05-14T17:05:00.575Z,69.80
2023-05-14T17:07:27.414Z,69.68
2023-05-14T17:09:54.104Z,70.30
2023-05-14T17:12:20.789Z,70.03
2023-05-14T17:14:47.432Z,69.63
2023-05-14T17:17:14.054Z,69.63
2023-05-14T17:19:41.038Z,69.48
2023-05-14T17:22:07.645Z,70.51
2023-05-14T17:24:35.557Z,70.29
2023-05-14T17:27:02.216Z,69.73
2023-05-14T17:29:28.822Z,70.07
2023-05-14T17:31:55.671Z,69.90
2023-05-14T17:34:22.335Z,69.94
2023-05-14T17:36:49.004Z,70.24
2023-05-14T17:39:16.056Z,71.04
2023-05-14T17:41:42.794Z,70.78
2023-05-14T17:44:11.320Z,70.86
2023-05-14T17:46:39.447Z,71.86
2023-05-14T17:49:06.143Z,72.15
2023-05-14T17:51:32.859Z,71.58
2023-05-14T17:53:59.695Z,71.86
2023-05-14T17:56:26.278Z,72.55
2023-05-14T17:58:52.900Z,72.38
2023-05-14T18:01:19.574Z,71.40
2023-05-14T18:03:46.222Z,71.04
2023-05-14T18:06:13.033Z,71.97
2023-05-14T18:08:39.627Z,71.74
2023-05-14T18:11:06.342Z,71.23
2023-05-14T18:13:33.012Z,70.28
2023-05-14T18:16:00.775Z,70.47
2023-05-14T18:18:27.612Z,70.50
2023-05-14T18:20:54.280Z,70.80
2023-05-14T18:23:20.971Z,71.13
2023-05-14T18:25:48.270Z,71.56
2023-05-14T18:28:15.637Z,70.92
2023-05-14T18:30:43.566Z,71.43
2023-05-14T18:33:10.520Z,71.58
2023-05-14T18:35:37.366Z,71.08
2023-05-14T18:38:04.143Z,70.69
2023-05-14T18:40:30.788Z,71.10
2023-05-14T18:42:58.123Z,71.23
2023-05-14T18:45:25.072Z,71.46
2023-05-14T18:47:52.129Z,71.97
2023-05-14T18:50:19.034Z,71.73
2023-05-14T18:52:45.636Z,72.37
2023-05-14T18:55:12.300Z,71.58
2023-05-14T18:57:39.034Z,71.73
2023-05-14T19:00:06.504Z,71.85
2023-05-14T19:02:33.211Z,71.76
2023-05-14T19:04:59.888Z,71.04
2023-05-14T19:07:27.754Z,71.57
2023-05-14T19:09:54.396Z,71.75
2023-05-14T19:12:21.053Z,71.21
2023-05-14T19:14:47.651Z,71.39
2023-05-14T19:17:14.433Z,71.09
2023-05-14T19:19:41.121Z,70.92
2023-05-14T19:22:07.885Z,70.75
2023-05-14T19:24:34.584Z,70.82
2023-05-14T19:27:01.229Z,70.78
2023-05-14T19:29:27.852Z,71.30
2023-05-14T19:31:54.487Z,71.11
2023-05-14T19:34:21.586Z,70.57
2023-05-14T19:36:48.245Z,70.16
2023-05-14T19:39:14.836Z,69.70
2023-05-14T19:41:41.681Z,69.00
2023-05-14T19:44:08.308Z,68.79
2023-05-14T19:46:35.060Z,69.07
2023-05-14T19:49:01.687Z,68.72
2023-05-14T19:51:28.330Z,68.79
2023-05-14T19:53:54.980Z,69.24
2023-05-14T19:56:23.160Z,68.96
2023-05-14T19:58:51.102Z,68.88
2023-05-14T20:01:17.847Z,68.42
2023-05-14T20:03:44.550Z,68.10
2023-05-14T20:06:11.406Z,67.85
2023-05-14T20:08:38.056Z,68.25
2023-05-14T20:11:04.783Z,68.47
2023-05-14T20:13:36.505Z,68.09
2023-05-14T20:16:03.269Z,68.15
2023-05-14T20:18:30.029Z,68.55
2023-05-14T20:20:56.768Z,69.19
2023-05-14T20:23:23.373Z,68.70
2023-05-14T20:25:51.344Z,69.02
2023-05-14T20:28:18.037Z,68.76
2023-05-14T20:30:44.699Z,67.96
2023-05-14T20:33:12.969Z,67.66
2023-05-14T20:35:41.622Z,67.50
2023-05-14T20:38:08.236Z,67.45
2023-05-14T20:40:34.877Z,67.31
2023-05-14T20:43:01.926Z,67.56
2023-05-14T20:45:28.521Z,67.81
2023-05-14T20:47:55.266Z,67.71
2023-05-14T20:50:22.717Z,67.16
2023-05-14T20:52:49.346Z,67.01
2023-05-14T20:55:16.079Z,67.47
2023-05-14T20:57:43.594Z,68.75
2023-05-14T21:00:11.113Z,67.76
2023-05-14T21:02:37.991Z,67.11
2023-05-14T21:05:05.146Z,67.30
2023-05-14T21:07:31.820Z,67.06
2023-05-14T21:09:58.688Z,67.03
2023-05-14T21:12:25.328Z,67.24
2023-05-14T21:14:51.930Z,67.22
2023-05-14T21:17:18.568Z,67.42
2023-05-14T21:19:45.204Z,67.32
2023-05-14T21:22:12.799Z,67.30
2023-05-14T21:24:39.413Z,67.10
2023-05-14T21:27:06.184Z,67.00
2023-05-14T21:29:32.776Z,66.84
2023-05-14T21:31:59.451Z,66.78
2023-05-14T21:34:26.156Z,67.18
2023-05-14T21:36:53.040Z,66.85
2023-05-14T21:39:20.037Z,66.82
2023-05-14T21:41:46.660Z,66.85
2023-05-14T21:44:13.271Z,66.54
2023-05-14T21:46:39.999Z,66.83
2023-05-14T21:49:07.092Z,67.18
2023-05-14T21:51:33.763Z,66.84
2023-05-14T21:54:00.452Z,67.15
2023-05-14T21:56:27.386Z,66.95
2023-05-14T21:58:56.105Z,67.02
2023-05-14T22:01:23.178Z,66.90
2023-05-14T22:03:50.028Z,66.96
2023-05-14T22:06:16.787Z,66.70
2023-05-14T22:08:43.492Z,67.01
2023-05-14T22:11:10.115Z,67.01
2023-05-14T22:13:40.891Z,66.83
2023-05-14T22:16:13.734Z,67.22
2023-05-14T22:18:40.741Z,66.63
2023-05-14T22:21:07.427Z,66.93
2023-05-14T22:23:34.268Z,66.96
2023-05-14T22:26:01.012Z,66.97
2023-05-14T22:28:27.649Z,67.11
2023-05-14T22:30:54.441Z,67.33
2023-05-14T22:33:21.145Z,66.96
2023-05-14T22:35:47.787Z,66.79
2023-05-14T22:38:14.409Z,66.88
2023-05-14T22:40:41.025Z,67.18
2023-05-14T22:43:07.676Z,67.35
2023-05-14T22:45:34.317Z,67.66
2023-05-14T22:48:00.938Z,68.12
2023-05-14T22:50:27.600Z,67.74
2023-05-14T22:52:54.204Z,67.37
2023-05-14T22:55:21.222Z,67.21
2023-05-14T22:57:47.986Z,67.23
2023-05-14T23:00:15.349Z,67.14
2023-05-14T23:02:42.119Z,66.92
2023-05-14T23:05:09.322Z,67.05
2023-05-14T23:07:36.040Z,67.27
2023-05-14T23:10:02.764Z,67.45
2023-05-14T23:12:29.449Z,67.32
2023-05-14T23:14:56.117Z,68.39
2023-05-14T23:17:22.851Z,68.17
2023-05-14T23:19:49.714Z,68.12
2023-05-14T23:22:16.457Z,67.97
2023-05-14T23:24:43.159Z,68.44
2023-05-14T23:27:11.421Z,69.14
2023-05-14T23:29:38.525Z,68.39
2023-05-14T23:32:05.585Z,67.96
2023-05-14T23:34:33.113Z,67.74
2023-05-14T23:36:59.850Z,68.05
2023-05-14T23:39:26.585Z,67.88
2023-05-14T23:41:53.193Z,67.66
2023-05-14T23:44:19.845Z,67.51
2023-05-14T23:46:46.584Z,67.43
2023-05-14T23:49:13.220Z,67.53
2023-05-14T23:51:39.812Z,68.32
2023-05-14T23:54:06.465Z,67.80
2023-05-14T23:56:33.701Z,68.01
2023-05-14T23:59:00.458Z,67.75
