createdAt,value
2019-04-14T00:10:57.291Z,27.95
2019-04-14T00:13:28.594Z,28.30
2019-04-14T00:27:10.959Z,27.82
2019-04-14T00:29:41.535Z,27.05
2019-04-14T00:46:31.315Z,27.20
2019-04-14T01:00:29.733Z,28.40
2019-04-14T01:03:00.587Z,28.23
2019-04-14T01:05:37.563Z,28.17
2019-04-14T01:08:09.541Z,29.15
2019-04-14T01:21:48.135Z,28.25
2019-04-14T01:24:18.658Z,28.85
2019-04-14T01:37:25.170Z,24.63
2019-04-14T01:39:56.682Z,27.58
2019-04-14T01:43:02.161Z,25.85
2019-04-14T01:45:33.875Z,25.65
2019-04-14T01:48:11.250Z,24.95
2019-04-14T01:50:45.221Z,25.30
2019-04-14T02:04:13.848Z,25.02
2019-04-14T02:06:44.490Z,23.60
2019-04-14T02:22:50.624Z,26.30
2019-04-14T02:25:27.524Z,26.60
2019-04-14T02:28:00.131Z,27.35
2019-04-14T02:30:46.924Z,28.92
2019-04-14T02:33:40.563Z,29.90
2019-04-14T02:57:16.794Z,27.67
2019-04-14T03:05:01.882Z,29.05
2019-04-14T03:21:09.213Z,29.57
2019-04-14T03:23:46.369Z,30.48
2019-04-14T03:26:38.817Z,31.23
2019-04-14T03:35:23.792Z,30.57
2019-04-14T03:40:12.263Z,30.83
2019-04-14T03:42:43.572Z,29.87
2019-04-14T03:45:33.330Z,30.17
2019-04-14T03:48:31.572Z,30.57
2019-04-14T04:00:44.354Z,31.48
2019-04-14T04:03:15.234Z,32.28
2019-04-14T04:19:47.717Z,30.45
2019-04-14T04:33:37.913Z,33.92
2019-04-14T04:36:29.958Z,32.15
2019-04-14T04:39:28.448Z,32.13
2019-04-14T04:42:00.481Z,32.58
2019-04-14T04:44:33.468Z,32.83
2019-04-14T04:47:05.685Z,34.58
2019-04-14T04:49:38.332Z,33.15
2019-04-14T04:58:54.548Z,31.48
2019-04-14T05:01:25.406Z,32.40
2019-04-14T05:15:14.807Z,31.77
2019-04-14T05:17:47.423Z,31.62
2019-04-14T05:31:45.005Z,29.72
2019-04-14T05:34:15.572Z,31.97
2019-04-14T05:58:47.841Z,32.30
2019-04-14T06:01:20.357Z,30.72
2019-04-14T06:15:13.913Z,30.23
2019-04-14T06:17:45.023Z,32.23
2019-04-14T06:31:31.487Z,22.87
2019-04-14T06:34:06.944Z,30.52
2019-04-14T06:47:15.594Z,31.90
2019-04-14T06:49:49.173Z,31.62
2019-04-14T07:02:54.450Z,30.80
2019-04-14T07:05:25.145Z,32.25
2019-04-14T07:08:02.193Z,31.73
2019-04-14T07:10:32.755Z,34.88
2019-04-14T07:24:31.715Z,35.73
2019-04-14T07:27:02.619Z,34.38
2019-04-14T07:40:10.021Z,31.37
2019-04-14T07:42:48.321Z,32.53
2019-04-14T07:56:09.408Z,29.45
2019-04-14T07:58:46.016Z,31.70
2019-04-14T08:01:51.937Z,30.23
2019-04-14T08:04:24.299Z,30.30
2019-04-14T08:17:52.766Z,29.75
2019-04-14T08:20:27.742Z,33.60
2019-04-14T08:34:23.959Z,31.75
2019-04-14T08:36:55.718Z,31.27
2019-04-14T08:39:32.591Z,31.65
2019-04-14T08:42:15.712Z,32.10
2019-04-14T08:44:54.134Z,31.12
2019-04-14T08:47:36.026Z,29.63
2019-04-14T08:50:22.421Z,31.07
2019-04-14T09:03:48.401Z,28.35
2019-04-14T09:06:36.080Z,28.60
2019-04-14T09:09:12.898Z,28.42
2019-04-14T09:11:45.176Z,29.60
2019-04-14T09:14:23.578Z,28.17
2019-04-14T09:16:54.230Z,27.58
2019-04-14T09:19:34.367Z,26.82
2019-04-14T09:22:05.926Z,28.77
2019-04-14T09:25:12.219Z,29.87
2019-04-14T09:27:43.359Z,31.07
2019-04-14T09:41:11.920Z,31.30
2019-04-14T09:43:43.387Z,31.23
2019-04-14T09:46:18.936Z,32.90
2019-04-14T09:48:50.222Z,30.60
2019-04-14T09:51:28.390Z,30.27
2019-04-14T09:53:59.529Z,30.30
2019-04-14T09:56:37.847Z,30.90
2019-04-14T09:59:08.518Z,31.12
2019-04-14T10:12:49.248Z,29.45
2019-04-14T10:15:20.244Z,30.92
2019-04-14T10:29:05.780Z,35.75
2019-04-14T10:31:36.974Z,33.18
2019-04-14T10:34:14.051Z,33.28
2019-04-14T10:36:44.893Z,30.55
2019-04-14T10:39:24.323Z,31.93
2019-04-14T10:41:55.053Z,30.25
2019-04-14T10:44:31.935Z,32.08
2019-04-14T10:47:02.978Z,32.63
2019-04-14T10:49:39.803Z,31.87
2019-04-14T10:52:10.785Z,32.15
2019-04-14T11:08:54.917Z,33.63
2019-04-14T11:22:30.790Z,29.23
2019-04-14T11:25:01.332Z,27.42
2019-04-14T11:38:17.029Z,26.60
2019-04-14T11:40:49.900Z,26.73
2019-04-14T11:43:26.632Z,27.00
2019-04-14T11:45:59.034Z,27.02
2019-04-14T11:48:36.216Z,27.10
2019-04-14T11:51:07.672Z,25.70
2019-04-14T11:53:44.561Z,25.40
2019-04-14T11:56:15.773Z,27.60
2019-04-14T11:58:55.840Z,26.42
2019-04-14T12:01:35.936Z,26.70
2019-04-14T12:15:35.197Z,22.22
2019-04-14T12:18:05.758Z,22.37
2019-04-14T12:20:43.908Z,23.15
2019-04-14T12:23:16.023Z,24.55
2019-04-14T12:37:09.688Z,22.27
2019-04-14T12:39:40.327Z,22.77
2019-04-14T12:42:24.874Z,24.75
2019-04-14T12:45:03.603Z,22.48
2019-04-14T12:59:02.040Z,24.15
2019-04-14T13:01:37.489Z,24.20
2019-04-14T13:04:15.831Z,23.87
2019-04-14T13:06:46.348Z,25.10
2019-04-14T13:20:23.666Z,27.00
2019-04-14T13:22:54.102Z,25.43
2019-04-14T13:25:31.528Z,25.65
2019-04-14T13:28:02.122Z,24.77
2019-04-14T13:30:41.588Z,25.65
2019-04-14T13:33:12.540Z,26.20
2019-04-14T13:35:43.443Z,24.12
2019-04-14T13:38:20.409Z,22.42
2019-04-14T13:40:52.431Z,23.00
2019-04-14T14:14:43.251Z,27.13
2019-04-14T14:17:17.985Z,26.85
2019-04-14T14:19:50.162Z,25.55
2019-04-14T14:22:29.391Z,27.17
2019-04-14T14:36:30.299Z,26.37
2019-04-14T14:39:01.850Z,26.70
2019-04-14T14:53:11.885Z,27.50
2019-04-14T14:55:35.033Z,28.77
2019-04-14T15:09:29.067Z,28.98
2019-04-14T15:12:00.002Z,27.40
2019-04-14T15:24:58.959Z,26.87
2019-04-14T15:27:42.497Z,27.27
2019-04-14T15:41:34.899Z,29.70
2019-04-14T15:44:06.042Z,28.62
2019-04-14T15:46:44.241Z,28.85
2019-04-14T15:49:16.225Z,28.32
2019-04-14T15:58:54.353Z,26.75
2019-04-14T16:01:43.826Z,27.37
2019-04-14T16:14:53.702Z,27.05
2019-04-14T16:17:35.547Z,27.35
2019-04-14T16:31:39.197Z,27.65
2019-04-14T16:34:15.495Z,27.10
2019-04-14T16:47:53.325Z,26.37
2019-04-14T16:50:24.367Z,25.08
2019-04-14T16:53:04.318Z,26.50
2019-04-14T16:55:37.260Z,26.25
2019-04-14T16:58:25.508Z,19.10
2019-04-14T17:01:00.867Z,27.22
2019-04-14T17:15:15.711Z,24.92
2019-04-14T17:18:05.086Z,24.60
2019-04-14T17:31:46.226Z,24.98
2019-04-14T17:34:30.991Z,23.57
2019-04-14T17:37:08.684Z,24.65
2019-04-14T17:39:47.110Z,24.72
2019-04-14T17:42:19.982Z,24.63
2019-04-14T17:56:20.053Z,23.12
2019-04-14T17:58:52.225Z,25.60
2019-04-14T18:12:33.779Z,23.90
2019-04-14T18:15:20.381Z,22.77
2019-04-14T18:29:26.316Z,21.52
2019-04-14T18:31:59.358Z,20.95
2019-04-14T18:45:59.992Z,20.70
2019-04-14T18:48:35.115Z,20.27
2019-04-14T18:51:26.810Z,20.25
2019-04-14T18:54:00.996Z,21.20
2019-04-14T18:59:28.706Z,20.62
2019-04-14T19:02:01.206Z,22.40
2019-04-14T19:15:18.055Z,22.32
2019-04-14T19:17:53.558Z,23.77
2019-04-14T19:48:09.910Z,21.55
2019-04-14T19:50:40.914Z,21.27
2019-04-14T20:07:09.915Z,21.20
2019-04-14T20:09:46.692Z,23.10
2019-04-14T20:12:18.033Z,21.42
2019-04-14T20:26:19.800Z,22.70
2019-04-14T20:28:55.301Z,21.85
2019-04-14T20:46:23.222Z,21.30
2019-04-14T20:48:54.303Z,21.65
2019-04-14T21:06:49.057Z,21.48
2019-04-14T21:09:25.229Z,21.12
2019-04-14T21:23:35.758Z,20.02
2019-04-14T21:26:26.385Z,20.70
2019-04-14T21:29:25.986Z,23.20
2019-04-14T21:32:03.067Z,21.85
2019-04-14T21:45:11.849Z,18.57
2019-04-14T21:47:43.562Z,19.12
2019-04-14T21:50:21.467Z,19.37
2019-04-14T21:52:52.655Z,18.92
2019-04-14T22:10:16.821Z,16.82
2019-04-14T22:12:48.271Z,18.05
2019-04-14T22:15:19.115Z,17.55
2019-04-14T22:17:49.800Z,16.97
2019-04-14T22:31:52.534Z,16.20
2019-04-14T22:34:23.622Z,17.12
2019-04-14T22:37:02.238Z,15.88
2019-04-14T22:39:33.177Z,16.35
2019-04-14T22:53:27.527Z,15.72
2019-04-14T22:55:59.489Z,14.28
2019-04-14T23:09:40.837Z,15.13
2019-04-14T23:12:29.695Z,13.75
2019-04-14T23:15:24.754Z,14.15
2019-04-14T23:18:07.546Z,13.22
2019-04-14T23:20:54.694Z,13.60
2019-04-14T23:23:36.228Z,13.85
2019-04-14T23:26:13.499Z,13.45
2019-04-14T23:28:44.670Z,12.68
2019-04-14T23:31:22.132Z,13.80
2019-04-14T23:33:52.759Z,12.40
2019-04-14T23:47:53.320Z,13.15
2019-04-14T23:50:23.889Z,12.40
