createdAt,value
2018-09-10T00:00:27.946Z,98522.66
2018-09-10T00:02:56.218Z,98521.14
2018-09-10T00:05:24.589Z,98525.86
2018-09-10T00:07:53.064Z,98521.56
2018-09-10T00:10:21.502Z,98527.84
2018-09-10T00:12:49.938Z,98536.92
2018-09-10T00:15:18.173Z,98533.62
2018-09-10T00:17:46.491Z,98531.88
2018-09-10T00:20:14.769Z,98528.95
2018-09-10T00:22:43.014Z,98538.19
2018-09-10T00:25:11.370Z,98540.20
2018-09-10T00:27:39.705Z,98534.65
2018-09-10T00:30:08.027Z,98536.09
2018-09-10T00:32:36.300Z,98539.13
2018-09-10T00:35:04.773Z,98534.00
2018-09-10T00:37:33.053Z,98532.13
2018-09-10T00:40:01.354Z,98537.67
2018-09-10T00:42:29.621Z,98534.62
2018-09-10T00:44:57.831Z,98527.15
2018-09-10T00:47:26.005Z,98530.41
2018-09-10T00:49:54.290Z,98534.21
2018-09-10T00:52:22.574Z,98534.47
2018-09-10T00:54:50.773Z,98535.53
2018-09-10T00:57:19.047Z,98541.79
2018-09-10T00:59:47.230Z,98542.64
2018-09-10T01:02:15.438Z,98541.25
2018-09-10T01:04:43.613Z,98537.69
2018-09-10T01:07:11.800Z,98535.70
2018-09-10T01:09:39.991Z,98544.02
2018-09-10T01:12:08.294Z,98543.37
2018-09-10T01:14:36.567Z,98540.00
2018-09-10T01:17:04.982Z,98551.78
2018-09-10T01:19:33.186Z,98543.94
2018-09-10T01:22:01.355Z,98541.41
2018-09-10T01:24:29.647Z,98536.91
2018-09-10T01:26:57.833Z,98537.59
2018-09-10T01:29:26.061Z,98532.89
2018-09-10T01:31:54.278Z,98531.22
2018-09-10T01:34:27.821Z,98528.45
2018-09-10T01:36:55.993Z,98527.52
2018-09-10T01:39:24.221Z,98524.58
2018-09-10T01:41:53.322Z,98526.13
2018-09-10T01:44:21.612Z,98525.22
2018-09-10T01:46:49.781Z,98516.77
2018-09-10T01:49:17.961Z,98514.61
2018-09-10T01:51:46.221Z,98514.75
2018-09-10T01:54:15.856Z,98521.75
2018-09-10T01:56:44.045Z,98522.70
2018-09-10T01:59:12.229Z,98515.72
2018-09-10T02:01:40.418Z,98509.59
2018-09-10T02:04:08.605Z,98508.01
2018-09-10T02:06:36.776Z,98516.87
2018-09-10T02:09:07.269Z,98512.51
2018-09-10T02:11:35.497Z,98508.55
2018-09-10T02:14:03.690Z,98514.43
2018-09-10T02:16:31.902Z,98511.68
2018-09-10T02:19:00.090Z,98511.52
2018-09-10T02:21:28.266Z,98513.61
2018-09-10T02:23:56.445Z,98517.06
2018-09-10T02:26:24.617Z,98511.94
2018-09-10T02:28:52.814Z,98509.50
2018-09-10T02:31:21.099Z,98516.80
2018-09-10T02:33:49.273Z,98520.21
2018-09-10T02:36:17.451Z,98521.11
2018-09-10T02:38:45.630Z,98515.89
2018-09-10T02:41:13.838Z,98519.30
2018-09-10T02:43:42.041Z,98522.33
2018-09-10T02:46:10.317Z,98528.92
2018-09-10T02:48:38.606Z,98529.27
2018-09-10T02:51:06.797Z,98531.33
2018-09-10T02:53:34.981Z,98528.97
2018-09-10T02:56:03.161Z,98534.30
2018-09-10T02:58:31.334Z,98530.84
2018-09-10T03:00:59.537Z,98537.09
2018-09-10T03:03:27.733Z,98543.48
2018-09-10T03:05:55.899Z,98536.07
2018-09-10T03:08:24.109Z,98531.83
2018-09-10T03:10:52.285Z,98529.75
2018-09-10T03:13:20.477Z,98526.84
2018-09-10T03:15:48.667Z,98526.73
2018-09-10T03:18:16.950Z,98523.63
2018-09-10T03:20:45.144Z,98527.32
2018-09-10T03:23:13.439Z,98523.50
2018-09-10T03:25:41.613Z,98517.96
2018-09-10T03:28:09.814Z,98524.22
2018-09-10T03:30:38.286Z,98520.39
2018-09-10T03:33:06.506Z,98521.70
2018-09-10T03:35:34.693Z,98512.08
2018-09-10T03:38:02.985Z,98509.64
2018-09-10T03:40:31.162Z,98511.78
2018-09-10T03:42:59.373Z,98516.42
2018-09-10T03:45:27.613Z,98513.98
2018-09-10T03:47:55.801Z,98509.64
2018-09-10T03:50:23.963Z,98527.76
2018-09-10T03:52:52.152Z,98523.94
2018-09-10T03:55:20.364Z,98528.17
2018-09-10T03:57:48.549Z,98540.07
2018-09-10T04:00:16.740Z,98532.39
2018-09-10T04:02:45.052Z,98538.09
2018-09-10T04:05:13.318Z,98538.45
2018-09-10T04:07:41.509Z,98544.14
2018-09-10T04:10:09.693Z,98546.00
2018-09-10T04:12:37.865Z,98548.20
2018-09-10T04:15:06.074Z,98544.72
2018-09-10T04:17:34.253Z,98545.53
2018-09-10T04:20:11.636Z,98537.36
2018-09-10T04:22:41.157Z,98545.36
2018-09-10T04:25:09.333Z,98550.88
2018-09-10T04:27:38.242Z,98554.86
2018-09-10T04:30:12.673Z,98550.71
2018-09-10T04:32:40.933Z,98545.53
2018-09-10T04:35:09.554Z,98542.90
2018-09-10T04:37:38.163Z,98544.02
2018-09-10T04:40:07.310Z,98548.58
2018-09-10T04:42:35.562Z,98558.20
2018-09-10T04:45:03.958Z,98553.97
2018-09-10T04:47:32.141Z,98529.44
2018-09-10T04:50:00.326Z,98555.59
2018-09-10T04:52:28.530Z,98554.39
2018-09-10T04:54:56.701Z,98556.25
2018-09-10T04:57:25.133Z,98552.82
2018-09-10T04:59:53.308Z,98562.09
2018-09-10T05:02:21.502Z,98566.27
2018-09-10T05:04:49.674Z,98572.59
2018-09-10T05:07:24.167Z,98579.45
2018-09-10T05:09:52.377Z,98573.14
2018-09-10T05:12:20.558Z,98575.53
2018-09-10T05:14:48.908Z,98580.20
2018-09-10T05:17:17.178Z,98579.25
2018-09-10T05:19:45.426Z,98575.81
2018-09-10T05:22:13.617Z,98574.59
2018-09-10T05:24:42.046Z,98581.78
2018-09-10T05:27:10.229Z,98581.77
2018-09-10T05:29:38.597Z,98584.45
2018-09-10T05:32:06.857Z,98585.42
2018-09-10T05:34:35.037Z,98587.31
2018-09-10T05:37:03.242Z,98589.84
2018-09-10T05:39:31.471Z,98596.59
2018-09-10T05:41:59.665Z,98594.08
2018-09-10T05:44:27.854Z,98600.16
2018-09-10T05:46:56.059Z,98598.94
2018-09-10T05:49:24.253Z,98595.61
2018-09-10T05:51:52.437Z,98591.19
2018-09-10T05:54:20.627Z,98600.14
2018-09-10T05:56:48.917Z,98603.45
2018-09-10T05:59:17.102Z,98606.55
2018-09-10T06:01:45.295Z,98605.47
2018-09-10T06:04:13.489Z,98602.66
2018-09-10T06:06:41.681Z,98605.27
2018-09-10T06:09:09.868Z,98605.14
2018-09-10T06:11:38.168Z,98605.47
2018-09-10T06:14:06.392Z,98601.45
2018-09-10T06:16:34.614Z,98607.50
2018-09-10T06:19:02.962Z,98611.59
2018-09-10T06:21:31.234Z,98613.04
2018-09-10T06:24:00.643Z,98617.27
2018-09-10T06:26:28.925Z,98609.42
2018-09-10T06:28:57.178Z,98611.63
2018-09-10T06:31:25.481Z,98614.95
2018-09-10T06:33:54.754Z,98609.04
2018-09-10T06:36:22.949Z,98600.59
2018-09-10T06:38:51.121Z,98608.48
2018-09-10T06:41:19.297Z,98610.97
2018-09-10T06:43:47.486Z,98616.37
2018-09-10T06:46:15.674Z,98620.72
2018-09-10T06:48:43.849Z,98619.29
2018-09-10T06:51:12.049Z,98609.55
2018-09-10T06:53:40.228Z,98619.09
2018-09-10T06:56:08.414Z,98624.56
2018-09-10T06:58:36.622Z,98623.48
2018-09-10T07:01:04.858Z,98619.73
2018-09-10T07:03:33.028Z,98617.58
2018-09-10T07:06:01.216Z,98617.42
2018-09-10T07:08:29.398Z,98616.47
2018-09-10T07:10:57.581Z,98618.77
2018-09-10T07:13:26.118Z,98619.00
2018-09-10T07:15:54.561Z,98629.65
2018-09-10T07:18:23.105Z,98634.34
2018-09-10T07:20:51.493Z,98640.17
2018-09-10T07:23:19.897Z,98635.00
2018-09-10T07:25:48.070Z,98642.41
2018-09-10T07:28:16.266Z,98639.80
2018-09-10T07:30:44.421Z,98641.30
2018-09-10T07:33:12.709Z,98642.61
2018-09-10T07:35:41.332Z,98646.78
2018-09-10T07:38:09.518Z,98640.62
2018-09-10T07:40:37.698Z,98641.67
2018-09-10T07:43:05.909Z,98645.86
2018-09-10T07:45:34.090Z,98644.81
2018-09-10T07:48:02.281Z,98643.42
2018-09-10T07:50:30.457Z,98650.96
2018-09-10T07:52:58.637Z,98653.24
2018-09-10T07:55:26.819Z,98655.36
2018-09-10T07:57:54.994Z,98649.98
2018-09-10T08:00:23.175Z,98651.96
2018-09-10T08:02:51.403Z,98655.78
2018-09-10T08:05:19.561Z,98652.64
2018-09-10T08:07:47.747Z,98671.42
2018-09-10T08:10:15.945Z,98653.37
2018-09-10T08:12:44.154Z,98652.82
2018-09-10T08:15:12.329Z,98653.38
2018-09-10T08:17:40.578Z,98656.03
2018-09-10T08:20:08.879Z,98650.72
2018-09-10T08:22:37.066Z,98652.64
2018-09-10T08:25:05.318Z,98660.31
2018-09-10T08:27:33.565Z,98657.50
2018-09-10T08:30:01.774Z,98659.44
2018-09-10T08:32:29.993Z,98655.03
2018-09-10T08:34:58.177Z,98654.86
2018-09-10T08:37:26.373Z,98656.92
2018-09-10T08:39:54.570Z,98659.83
2018-09-10T08:42:22.778Z,98659.87
2018-09-10T08:44:50.965Z,98663.17
2018-09-10T08:47:19.157Z,98667.66
2018-09-10T08:49:47.333Z,98669.75
2018-09-10T08:52:15.537Z,98675.86
2018-09-10T08:54:44.008Z,98673.95
2018-09-10T08:57:11.927Z,98662.60
2018-09-10T08:59:40.108Z,98663.86
2018-09-10T09:02:08.306Z,98658.77
2018-09-10T09:04:36.519Z,98656.09
2018-09-10T09:07:04.726Z,98656.33
2018-09-10T09:09:32.922Z,98660.63
2018-09-10T09:12:01.111Z,98654.82
2018-09-10T09:14:29.934Z,98658.78
2018-09-10T09:16:58.142Z,98650.08
2018-09-10T09:19:26.329Z,98654.95
2018-09-10T09:21:54.529Z,98655.32
2018-09-10T09:24:22.730Z,98655.44
2018-09-10T09:26:50.929Z,98653.92
2018-09-10T09:29:19.108Z,98654.34
2018-09-10T09:31:47.307Z,98653.22
2018-09-10T09:34:15.493Z,98651.06
2018-09-10T09:36:48.969Z,98651.68
2018-09-10T09:39:22.558Z,98646.52
2018-09-10T09:41:56.229Z,98649.32
2018-09-10T09:45:27.427Z,98636.70
2018-09-10T09:47:55.665Z,98638.64
2018-09-10T09:53:09.317Z,98639.88
2018-09-10T09:55:37.629Z,98633.88
2018-09-10T09:58:05.917Z,98637.67
2018-09-10T10:00:39.473Z,98631.86
2018-09-10T10:03:13.079Z,98630.39
2018-09-10T10:05:41.396Z,98625.59
2018-09-10T10:08:09.622Z,98625.59
2018-09-10T10:10:37.946Z,98623.92
2018-09-10T10:13:06.152Z,98618.58
2018-09-10T10:15:34.405Z,98617.11
2018-09-10T10:18:02.617Z,98615.91
2018-09-10T10:20:30.831Z,98610.70
2018-09-10T10:22:59.059Z,98610.94
2018-09-10T10:25:27.282Z,98620.27
2018-09-10T10:27:55.613Z,98623.53
2018-09-10T10:30:23.825Z,98621.77
2018-09-10T10:32:52.579Z,98620.03
2018-09-10T10:35:22.232Z,98620.14
2018-09-10T10:37:50.433Z,98624.13
2018-09-10T10:40:18.657Z,98623.30
2018-09-10T10:42:47.189Z,98627.68
2018-09-10T10:45:15.397Z,98619.75
2018-09-10T10:47:43.673Z,98619.42
2018-09-10T10:50:11.858Z,98622.88
2018-09-10T10:52:40.057Z,98621.19
2018-09-10T10:55:08.290Z,98616.59
2018-09-10T10:57:36.507Z,98614.83
2018-09-10T11:00:04.737Z,98614.25
2018-09-10T11:02:32.997Z,98603.32
2018-09-10T11:05:04.033Z,98616.30
2018-09-10T11:07:32.245Z,98617.01
2018-09-10T11:10:00.536Z,98617.23
2018-09-10T11:12:28.758Z,98616.08
2018-09-10T11:14:56.964Z,98614.66
2018-09-10T11:17:25.217Z,98613.87
2018-09-10T11:19:53.406Z,98600.36
2018-09-10T11:22:21.689Z,98601.17
2018-09-10T11:24:49.834Z,98601.77
2018-09-10T11:27:18.394Z,98595.53
2018-09-10T11:29:46.590Z,98593.52
2018-09-10T11:32:14.821Z,98600.55
2018-09-10T11:34:43.145Z,98600.73
2018-09-10T11:37:11.422Z,98598.31
2018-09-10T11:39:39.657Z,98596.23
2018-09-10T11:42:07.874Z,98595.27
2018-09-10T11:44:36.073Z,98599.44
2018-09-10T11:47:04.392Z,98601.50
2018-09-10T11:49:32.593Z,98598.87
2018-09-10T11:52:00.813Z,98602.47
2018-09-10T11:54:28.994Z,98599.08
2018-09-10T11:56:57.213Z,98599.10
2018-09-10T11:59:25.536Z,98592.66
2018-09-10T12:01:53.827Z,98584.95
2018-09-10T12:04:22.060Z,98575.20
2018-09-10T12:06:50.507Z,98575.95
2018-09-10T12:09:18.722Z,98574.88
2018-09-10T12:11:47.109Z,98579.59
2018-09-10T12:14:15.392Z,98574.66
2018-09-10T12:16:51.100Z,98578.20
2018-09-10T12:19:20.055Z,98577.41
2018-09-10T12:21:48.526Z,98578.82
2018-09-10T12:24:16.766Z,98571.12
2018-09-10T12:26:45.243Z,98570.08
2018-09-10T12:29:13.453Z,98564.49
2018-09-10T12:31:41.675Z,98567.09
2018-09-10T12:34:09.945Z,98561.41
2018-09-10T12:36:38.237Z,98558.94
2018-09-10T12:39:08.901Z,98556.17
2018-09-10T12:41:37.265Z,98555.69
2018-09-10T12:44:05.903Z,98549.62
2018-09-10T12:46:34.289Z,98537.87
2018-09-10T12:49:02.618Z,98533.82
2018-09-10T12:51:30.977Z,98530.63
2018-09-10T12:53:59.198Z,98529.83
2018-09-10T12:56:27.540Z,98531.13
2018-09-10T12:58:55.838Z,98531.33
2018-09-10T13:01:24.055Z,98524.50
2018-09-10T13:03:52.726Z,98530.25
2018-09-10T13:06:21.031Z,98528.39
2018-09-10T13:08:49.421Z,98523.15
2018-09-10T13:11:17.716Z,98520.86
2018-09-10T13:13:45.968Z,98513.51
2018-09-10T13:16:14.316Z,98514.84
2018-09-10T13:18:42.683Z,98519.84
2018-09-10T13:21:10.990Z,98511.28
2018-09-10T13:23:39.264Z,98505.75
2018-09-10T13:26:07.606Z,98502.56
2018-09-10T13:28:35.911Z,98496.03
2018-09-10T13:31:04.159Z,98504.91
2018-09-10T13:33:32.460Z,98500.92
2018-09-10T13:36:00.858Z,98507.60
2018-09-10T13:38:29.041Z,98510.05
2018-09-10T13:40:57.398Z,98512.44
2018-09-10T13:43:25.826Z,98502.64
2018-09-10T13:45:54.340Z,98498.64
2018-09-10T13:48:22.732Z,98501.32
2018-09-10T13:50:50.997Z,98497.75
2018-09-10T13:53:19.290Z,98493.86
2018-09-10T13:55:47.701Z,98492.88
2018-09-10T13:58:15.903Z,98492.83
2018-09-10T14:00:44.121Z,98493.69
2018-09-10T14:03:12.400Z,98491.42
2018-09-10T14:05:40.577Z,98488.22
2018-09-10T14:08:08.770Z,98494.61
2018-09-10T14:10:36.987Z,98490.91
2018-09-10T14:13:05.193Z,98488.90
2018-09-10T14:15:33.426Z,98486.97
2018-09-10T14:18:01.929Z,98487.96
2018-09-10T14:20:30.791Z,98482.78
2018-09-10T14:22:59.314Z,98482.05
2018-09-10T14:25:27.546Z,98488.59
2018-09-10T14:27:55.818Z,98489.34
2018-09-10T14:30:24.137Z,98487.63
2018-09-10T14:32:52.345Z,98489.48
2018-09-10T14:35:20.555Z,98490.67
2018-09-10T14:37:48.737Z,98486.75
2018-09-10T14:40:16.975Z,98484.45
2018-09-10T14:42:45.224Z,98484.34
2018-09-10T14:45:13.425Z,98488.23
2018-09-10T14:47:41.648Z,98482.16
2018-09-10T14:50:09.918Z,98479.41
2018-09-10T14:52:38.114Z,98476.58
2018-09-10T14:55:06.531Z,98478.70
2018-09-10T14:57:34.716Z,98475.44
2018-09-10T15:00:03.109Z,98473.75
2018-09-10T15:02:31.322Z,98474.78
2018-09-10T15:04:59.489Z,98466.95
2018-09-10T15:07:27.696Z,98465.42
2018-09-10T15:09:55.889Z,98474.59
2018-09-10T15:12:24.081Z,98469.05
2018-09-10T15:14:52.301Z,98472.78
2018-09-10T15:17:20.487Z,98474.19
2018-09-10T15:19:48.679Z,98470.73
2018-09-10T15:22:16.882Z,98473.73
2018-09-10T15:24:45.173Z,98469.83
2018-09-10T15:27:13.350Z,98475.20
2018-09-10T15:29:41.544Z,98467.83
2018-09-10T15:32:09.739Z,98467.98
2018-09-10T15:34:37.982Z,98465.80
2018-09-10T15:37:06.102Z,98468.67
2018-09-10T15:39:34.403Z,98468.33
2018-09-10T15:42:02.564Z,98474.62
2018-09-10T15:44:30.793Z,98471.30
2018-09-10T15:46:59.006Z,98481.49
2018-09-10T15:49:27.250Z,98472.23
2018-09-10T15:51:56.059Z,98482.32
2018-09-10T15:54:24.288Z,98493.43
2018-09-10T15:56:52.885Z,98495.48
2018-09-10T15:59:21.157Z,98492.09
2018-09-10T16:01:49.391Z,98495.52
2018-09-10T16:04:17.605Z,98492.70
2018-09-10T16:06:45.822Z,98497.59
2018-09-10T16:09:14.042Z,98499.64
2018-09-10T16:11:42.251Z,98499.55
2018-09-10T16:14:10.483Z,98498.10
2018-09-10T16:16:38.698Z,98489.17
2018-09-10T16:19:06.907Z,98488.50
2018-09-10T16:21:35.176Z,98494.94
2018-09-10T16:24:03.410Z,98489.09
2018-09-10T16:26:31.593Z,98493.75
2018-09-10T16:28:59.795Z,98492.47
2018-09-10T16:31:27.973Z,98498.55
2018-09-10T16:33:56.194Z,98500.45
2018-09-10T16:36:24.333Z,98496.58
2018-09-10T16:38:52.601Z,98496.12
2018-09-10T16:41:23.918Z,98497.63
2018-09-10T16:43:52.093Z,98511.41
2018-09-10T16:46:20.262Z,98508.05
2018-09-10T16:48:48.464Z,98511.14
2018-09-10T16:51:16.622Z,98509.78
2018-09-10T16:57:35.024Z,98511.26
2018-09-10T17:00:03.617Z,98516.91
2018-09-10T17:02:31.813Z,98507.20
2018-09-10T17:05:00.009Z,98504.39
2018-09-10T17:07:28.194Z,98504.18
2018-09-10T17:09:56.417Z,98498.14
2018-09-10T17:12:24.623Z,98501.17
2018-09-10T17:14:52.934Z,98497.94
2018-09-10T17:17:21.109Z,98496.12
2018-09-10T17:19:49.478Z,98498.94
2018-09-10T17:22:17.730Z,98503.17
2018-09-10T17:24:45.890Z,98500.31
2018-09-10T17:27:14.162Z,98505.73
2018-09-10T17:29:42.498Z,98506.47
2018-09-10T17:34:36.746Z,98511.55
2018-09-10T17:37:04.893Z,98511.24
2018-09-10T17:39:33.098Z,98519.81
2018-09-10T17:42:01.316Z,98511.42
2018-09-10T17:44:29.573Z,98518.16
2018-09-10T17:46:58.157Z,98520.53
2018-09-10T17:49:26.220Z,98522.09
2018-09-10T17:51:54.462Z,98523.92
2018-09-10T17:54:22.670Z,98527.22
2018-09-10T17:56:50.953Z,98534.16
2018-09-10T17:59:19.177Z,98537.42
2018-09-10T18:01:47.381Z,98528.31
2018-09-10T18:04:15.691Z,98531.77
2018-09-10T18:06:43.921Z,98527.46
2018-09-10T18:09:12.950Z,98527.59
2018-09-10T18:11:41.645Z,98531.22
2018-09-10T18:14:09.830Z,98532.94
2018-09-10T18:16:38.045Z,98530.34
2018-09-10T18:19:06.241Z,98530.13
2018-09-10T18:21:35.109Z,98536.87
2018-09-10T18:24:04.017Z,98547.23
2018-09-10T18:26:32.277Z,98539.13
2018-09-10T18:29:00.478Z,98544.78
2018-09-10T18:31:28.721Z,98550.91
2018-09-10T18:33:57.078Z,98554.25
2018-09-10T18:36:25.289Z,98551.05
2018-09-10T18:38:53.579Z,98548.11
2018-09-10T18:41:21.870Z,98552.81
2018-09-10T18:43:50.116Z,98552.25
2018-09-10T18:46:18.313Z,98554.57
2018-09-10T18:48:46.516Z,98551.69
2018-09-10T18:51:14.813Z,98563.45
2018-09-10T18:53:43.011Z,98562.19
2018-09-10T18:56:11.286Z,98563.06
2018-09-10T18:58:39.491Z,98566.30
2018-09-10T19:01:07.771Z,98562.58
2018-09-10T19:03:36.069Z,98565.58
2018-09-10T19:06:04.359Z,98565.05
2018-09-10T19:08:32.695Z,98566.34
2018-09-10T19:11:01.129Z,98571.77
2018-09-10T19:13:29.353Z,98572.26
2018-09-10T19:15:57.591Z,98576.59
2018-09-10T19:18:31.035Z,98581.06
2018-09-10T19:20:59.316Z,98580.86
2018-09-10T19:23:27.583Z,98575.66
2018-09-10T19:25:56.152Z,98579.09
2018-09-10T19:28:24.814Z,98577.90
2018-09-10T19:30:53.169Z,98578.52
2018-09-10T19:33:21.469Z,98575.95
2018-09-10T19:35:49.757Z,98575.60
2018-09-10T19:38:18.072Z,98576.28
2018-09-10T19:40:46.317Z,98577.71
2018-09-10T19:43:14.721Z,98572.93
2018-09-10T19:45:42.989Z,98571.60
2018-09-10T19:48:11.290Z,98573.32
2018-09-10T19:50:39.580Z,98578.71
2018-09-10T19:53:08.362Z,98572.54
2018-09-10T19:55:36.574Z,98575.34
2018-09-10T19:58:04.939Z,98577.98
2018-09-10T20:00:34.194Z,98575.39
2018-09-10T20:03:02.746Z,98575.77
2018-09-10T20:05:30.955Z,98583.65
2018-09-10T20:07:59.282Z,98587.85
2018-09-10T20:10:27.525Z,98581.09
2018-09-10T20:12:55.837Z,98589.94
2018-09-10T20:15:24.035Z,98589.33
2018-09-10T20:17:52.242Z,98591.41
2018-09-10T20:20:20.490Z,98597.91
2018-09-10T20:22:48.797Z,98597.33
2018-09-10T20:25:17.005Z,98600.13
2018-09-10T20:27:45.217Z,98606.51
2018-09-10T20:30:15.649Z,98604.90
2018-09-10T20:32:43.990Z,98605.65
2018-09-10T20:35:12.214Z,98613.02
2018-09-10T20:37:40.537Z,98619.83
2018-09-10T20:40:08.758Z,98623.51
2018-09-10T20:42:36.983Z,98623.75
2018-09-10T20:45:06.112Z,98635.55
2018-09-10T20:47:41.780Z,98635.75
2018-09-10T20:50:10.063Z,98637.31
2018-09-10T20:52:38.333Z,98635.40
2018-09-10T20:55:06.650Z,98641.20
2018-09-10T20:57:35.018Z,98644.91
2018-09-10T21:00:03.271Z,98646.45
2018-09-10T21:02:33.605Z,98654.63
2018-09-10T21:05:01.963Z,98651.31
2018-09-10T21:07:30.117Z,98654.55
2018-09-10T21:09:58.345Z,98655.51
2018-09-10T21:12:26.643Z,98655.60
2018-09-10T21:14:55.025Z,98657.14
2018-09-10T21:17:23.226Z,98653.83
2018-09-10T21:19:51.449Z,98653.83
2018-09-10T21:22:19.740Z,98651.61
2018-09-10T21:24:47.969Z,98650.27
2018-09-10T21:27:16.284Z,98649.53
2018-09-10T21:29:44.545Z,98657.67
2018-09-10T21:32:12.873Z,98659.95
2018-09-10T21:34:41.121Z,98652.88
2018-09-10T21:37:09.297Z,98658.73
2018-09-10T21:39:37.505Z,98657.83
2018-09-10T21:42:05.782Z,98649.77
2018-09-10T21:44:34.109Z,98655.98
2018-09-10T21:47:02.430Z,98658.32
2018-09-10T21:49:30.649Z,98658.45
2018-09-10T21:51:59.013Z,98660.94
2018-09-10T21:54:27.277Z,98662.74
2018-09-10T21:56:55.544Z,98664.63
2018-09-10T21:59:23.826Z,98666.48
2018-09-10T22:01:52.101Z,98667.91
2018-09-10T22:04:20.569Z,98664.30
2018-09-10T22:06:48.797Z,98665.39
2018-09-10T22:09:17.076Z,98667.85
2018-09-10T22:11:50.570Z,98663.36
2018-09-10T22:14:23.788Z,98668.78
2018-09-10T22:16:52.248Z,98669.30
2018-09-10T22:19:20.481Z,98668.64
2018-09-10T22:21:48.757Z,98662.75
2018-09-10T22:24:17.047Z,98663.91
2018-09-10T22:26:45.505Z,98665.84
2018-09-10T22:29:13.905Z,98656.62
2018-09-10T22:31:42.169Z,98661.55
2018-09-10T22:34:10.398Z,98659.98
2018-09-10T22:36:38.689Z,98657.22
2018-09-10T22:39:09.856Z,98651.32
2018-09-10T22:41:38.197Z,98654.70
2018-09-10T22:44:06.483Z,98652.77
2018-09-10T22:46:35.361Z,98652.77
2018-09-10T22:49:03.709Z,98661.63
2018-09-10T22:51:32.001Z,98653.30
2018-09-10T22:54:00.297Z,98650.53
2018-09-10T22:56:28.589Z,98652.67
2018-09-10T22:58:56.920Z,98648.95
2018-09-10T23:01:25.244Z,98646.95
2018-09-10T23:03:54.495Z,98644.41
2018-09-10T23:06:25.176Z,98648.83
2018-09-10T23:08:53.577Z,98648.42
2018-09-10T23:11:21.821Z,98650.67
2018-09-10T23:13:50.154Z,98653.83
2018-09-10T23:16:18.373Z,98654.59
2018-09-10T23:18:46.586Z,98659.63
2018-09-10T23:21:14.866Z,98661.20
2018-09-10T23:23:43.209Z,98673.02
2018-09-10T23:26:11.445Z,98678.95
2018-09-10T23:28:39.801Z,98681.39
2018-09-10T23:31:08.022Z,98676.55
2018-09-10T23:33:36.302Z,98679.86
2018-09-10T23:36:04.597Z,98678.20
2018-09-10T23:38:32.874Z,98682.02
2018-09-10T23:41:01.178Z,98686.56
2018-09-10T23:43:29.452Z,98686.89
2018-09-10T23:45:57.793Z,98686.22
2018-09-10T23:48:26.512Z,98688.75
2018-09-10T23:50:54.735Z,98693.92
2018-09-10T23:53:23.021Z,98690.09
2018-09-10T23:55:51.293Z,98697.42
2018-09-10T23:58:19.493Z,98692.16
