createdAt,value
2022-09-07T00:01:52.446Z,76686.00
2022-09-07T00:04:19.023Z,76682.03
2022-09-07T00:06:45.524Z,76674.09
2022-09-07T00:09:12.213Z,76670.13
2022-09-07T00:11:38.893Z,76664.16
2022-09-07T00:14:07.584Z,76664.16
2022-09-07T00:16:34.612Z,76648.25
2022-09-07T00:19:02.415Z,76634.34
2022-09-07T00:21:29.792Z,76626.41
2022-09-07T00:23:56.331Z,76638.31
2022-09-07T00:26:25.767Z,76642.28
2022-09-07T00:28:52.790Z,76650.25
2022-09-07T00:31:22.223Z,76648.25
2022-09-07T00:33:51.230Z,76656.22
2022-09-07T00:36:20.131Z,76658.19
2022-09-07T00:38:47.288Z,76664.16
2022-09-07T00:41:14.752Z,76662.16
2022-09-07T00:43:50.928Z,76668.13
2022-09-07T00:46:29.381Z,76666.16
2022-09-07T00:49:08.194Z,76668.13
2022-09-07T00:51:40.797Z,76664.16
2022-09-07T00:54:33.031Z,76686.00
2022-09-07T00:57:00.259Z,76697.94
2022-09-07T00:59:31.626Z,76695.94
2022-09-07T01:01:58.271Z,76713.84
2022-09-07T01:04:25.159Z,76727.75
2022-09-07T01:06:55.355Z,76731.72
2022-09-07T01:09:24.014Z,76751.59
2022-09-07T01:11:52.483Z,76757.56
2022-09-07T01:14:22.819Z,76765.50
2022-09-07T01:17:10.689Z,76771.47
2022-09-07T01:19:55.683Z,76775.44
2022-09-07T01:22:56.231Z,76777.44
2022-09-07T01:25:25.846Z,76781.41
2022-09-07T01:28:04.532Z,76801.28
2022-09-07T01:30:37.413Z,76803.25
2022-09-07T01:33:32.403Z,76811.22
2022-09-07T01:36:14.262Z,76819.16
2022-09-07T01:38:50.431Z,76815.19
2022-09-07T01:41:42.996Z,76817.19
2022-09-07T01:44:21.098Z,76827.13
2022-09-07T01:47:17.756Z,76833.06
2022-09-07T01:49:59.117Z,76837.06
2022-09-07T01:52:31.977Z,76841.03
2022-09-07T01:55:17.994Z,76848.97
2022-09-07T01:57:49.507Z,76850.97
2022-09-07T02:00:19.112Z,76868.84
2022-09-07T02:02:55.619Z,76868.84
2022-09-07T02:05:39.732Z,76848.97
2022-09-07T02:08:19.491Z,76841.03
2022-09-07T02:10:51.055Z,76837.06
2022-09-07T02:13:42.090Z,76841.03
2022-09-07T02:16:16.673Z,76856.94
2022-09-07T02:18:50.394Z,76868.84
2022-09-07T02:21:22.059Z,76872.81
2022-09-07T02:24:00.668Z,76868.84
2022-09-07T02:26:29.391Z,76862.88
2022-09-07T02:28:56.696Z,76872.81
2022-09-07T02:31:23.766Z,76878.78
2022-09-07T02:33:50.410Z,76880.78
2022-09-07T02:36:21.404Z,76884.75
2022-09-07T02:38:48.039Z,76888.72
2022-09-07T02:41:29.616Z,76890.72
2022-09-07T02:43:57.104Z,76904.63
2022-09-07T02:46:43.913Z,76894.69
2022-09-07T02:49:38.443Z,76892.69
2022-09-07T02:52:32.993Z,76898.66
2022-09-07T02:55:22.777Z,76888.72
2022-09-07T02:58:27.070Z,76902.63
2022-09-07T03:01:15.966Z,76916.53
2022-09-07T03:03:56.329Z,76930.47
2022-09-07T03:06:29.730Z,76930.47
2022-09-07T03:08:59.533Z,76928.47
2022-09-07T03:11:26.456Z,76928.47
2022-09-07T03:13:53.011Z,76944.38
2022-09-07T03:16:19.590Z,76930.47
2022-09-07T03:18:46.270Z,76932.44
2022-09-07T03:21:12.860Z,76924.50
2022-09-07T03:23:39.526Z,76940.41
2022-09-07T03:26:06.385Z,76946.34
2022-09-07T03:28:32.911Z,76950.31
2022-09-07T03:31:00.901Z,76956.28
2022-09-07T03:33:27.607Z,76972.19
2022-09-07T03:36:00.167Z,76980.13
2022-09-07T03:38:26.820Z,76984.13
2022-09-07T03:41:05.503Z,76970.19
2022-09-07T03:43:32.977Z,76986.09
2022-09-07T03:46:01.236Z,76974.19
2022-09-07T03:48:31.327Z,76970.19
2022-09-07T03:51:02.066Z,76970.19
2022-09-07T03:53:31.853Z,76974.19
2022-09-07T03:56:00.267Z,76972.19
2022-09-07T03:58:29.273Z,76984.13
2022-09-07T04:00:56.212Z,76974.19
2022-09-07T04:03:23.062Z,76966.22
2022-09-07T04:05:49.667Z,76968.22
2022-09-07T04:08:16.419Z,76974.19
2022-09-07T04:10:43.107Z,76966.22
2022-09-07T04:13:10.252Z,76966.22
2022-09-07T04:15:37.230Z,76982.13
2022-09-07T04:18:04.291Z,76964.25
2022-09-07T04:20:31.277Z,76968.22
2022-09-07T04:22:57.888Z,76970.19
2022-09-07T04:25:24.655Z,76978.16
2022-09-07T04:27:51.411Z,76976.16
2022-09-07T04:30:18.088Z,76970.19
2022-09-07T04:32:46.768Z,76972.19
2022-09-07T04:35:13.903Z,76964.25
2022-09-07T04:37:40.480Z,76954.31
2022-09-07T04:40:07.830Z,76958.28
2022-09-07T04:42:34.607Z,76954.31
2022-09-07T04:45:01.102Z,76956.28
2022-09-07T04:47:30.638Z,76950.31
2022-09-07T04:49:57.217Z,76956.28
2022-09-07T04:52:24.713Z,76964.25
2022-09-07T04:54:51.798Z,76954.31
2022-09-07T04:57:21.827Z,76954.31
2022-09-07T04:59:48.833Z,76956.28
2022-09-07T05:02:15.505Z,76948.34
2022-09-07T05:04:42.126Z,76944.38
2022-09-07T05:07:08.699Z,76950.31
2022-09-07T05:09:35.279Z,76940.41
2022-09-07T05:12:02.069Z,76944.38
2022-09-07T05:14:28.667Z,76940.41
2022-09-07T05:16:55.401Z,76936.41
2022-09-07T05:19:21.953Z,76926.47
2022-09-07T05:21:48.574Z,76916.53
2022-09-07T05:24:15.089Z,76898.66
2022-09-07T05:26:41.892Z,76896.66
2022-09-07T05:31:55.183Z,76880.78
2022-09-07T05:34:29.526Z,76868.84
2022-09-07T05:36:57.074Z,76862.88
2022-09-07T05:39:23.937Z,76841.03
2022-09-07T05:41:50.537Z,76827.13
2022-09-07T05:47:03.675Z,76817.19
2022-09-07T05:49:30.211Z,76823.13
2022-09-07T05:51:56.908Z,76813.19
2022-09-07T05:54:23.431Z,76801.28
2022-09-07T05:56:49.935Z,76791.34
2022-09-07T05:59:16.403Z,76789.34
2022-09-07T06:01:42.990Z,76773.47
2022-09-07T06:04:09.561Z,76769.47
2022-09-07T06:06:38.951Z,76747.63
2022-09-07T06:09:06.706Z,76753.59
2022-09-07T06:11:33.395Z,76741.66
2022-09-07T06:13:59.916Z,76719.81
2022-09-07T06:16:26.659Z,76699.94
2022-09-07T06:18:53.243Z,76691.97
2022-09-07T06:21:22.056Z,76678.06
2022-09-07T06:23:49.755Z,76650.25
2022-09-07T06:26:17.596Z,76618.44
2022-09-07T06:28:49.203Z,76612.50
2022-09-07T06:31:19.626Z,76586.66
2022-09-07T06:33:47.740Z,76562.81
2022-09-07T06:36:17.558Z,76552.88
2022-09-07T06:38:44.807Z,76558.84
2022-09-07T06:44:17.441Z,76507.16
2022-09-07T06:49:30.512Z,76459.47
2022-09-07T06:51:57.108Z,76455.50
2022-09-07T06:57:10.133Z,76455.50
2022-09-07T06:59:37.623Z,76451.53
2022-09-07T07:02:05.917Z,76443.59
2022-09-07T07:04:37.686Z,76423.72
2022-09-07T07:07:10.515Z,76395.91
2022-09-07T07:09:36.997Z,76397.88
2022-09-07T07:12:03.615Z,76391.91
2022-09-07T07:14:33.771Z,76380.00
2022-09-07T07:17:02.193Z,76372.03
2022-09-07T07:19:28.914Z,76370.06
2022-09-07T07:24:41.907Z,76380.00
2022-09-07T07:27:08.419Z,76374.03
2022-09-07T07:29:37.983Z,76378.00
2022-09-07T07:32:04.530Z,76360.13
2022-09-07T07:34:35.165Z,76348.19
2022-09-07T07:37:04.868Z,76328.34
2022-09-07T07:42:18.428Z,76272.69
2022-09-07T07:44:44.924Z,76268.72
2022-09-07T07:47:14.519Z,76248.84
2022-09-07T07:49:40.967Z,76250.84
2022-09-07T07:55:00.290Z,76191.22
2022-09-07T07:57:29.134Z,76165.41
2022-09-07T07:59:56.860Z,76161.44
2022-09-07T08:02:23.744Z,76159.44
2022-09-07T08:04:50.878Z,76177.31
2022-09-07T08:07:17.646Z,76161.44
2022-09-07T08:09:46.829Z,76171.34
2022-09-07T08:12:19.187Z,76167.38
2022-09-07T08:14:48.022Z,76155.47
2022-09-07T08:17:16.489Z,76133.59
2022-09-07T08:19:43.344Z,76135.59
2022-09-07T08:22:11.515Z,76137.59
2022-09-07T08:24:38.191Z,76131.63
2022-09-07T08:27:04.783Z,76121.69
2022-09-07T08:29:34.635Z,76095.84
2022-09-07T08:32:03.657Z,76085.91
2022-09-07T08:34:30.115Z,76081.94
2022-09-07T08:36:56.575Z,76050.16
2022-09-07T08:39:23.077Z,76028.31
2022-09-07T08:42:11.719Z,75998.50
2022-09-07T08:44:45.424Z,75994.53
2022-09-07T08:47:20.350Z,76002.47
2022-09-07T08:49:52.914Z,75988.56
2022-09-07T08:52:29.023Z,75988.56
2022-09-07T08:55:12.765Z,75978.63
2022-09-07T08:57:43.577Z,75962.75
2022-09-07T09:00:15.976Z,75940.88
2022-09-07T09:02:44.635Z,75905.13
2022-09-07T09:05:49.857Z,75903.13
2022-09-07T09:08:31.463Z,75885.25
2022-09-07T09:11:09.553Z,75883.25
2022-09-07T09:14:00.754Z,75869.34
2022-09-07T09:16:38.659Z,75867.38
2022-09-07T09:19:15.936Z,75855.44
2022-09-07T09:21:43.432Z,75837.56
2022-09-07T09:24:21.988Z,75825.66
2022-09-07T09:26:56.569Z,75789.88
2022-09-07T09:29:23.528Z,75779.94
2022-09-07T09:31:50.004Z,75770.03
2022-09-07T09:34:23.757Z,75758.09
2022-09-07T09:36:54.759Z,75734.25
2022-09-07T09:39:31.668Z,75714.41
2022-09-07T09:42:23.131Z,75680.63
2022-09-07T09:44:50.591Z,75676.66
2022-09-07T09:47:31.101Z,75656.78
2022-09-07T09:52:29.040Z,75660.75
2022-09-07T09:53:05.379Z,75650.81
2022-09-07T09:55:36.113Z,75646.84
2022-09-07T10:03:58.395Z,75644.84
2022-09-07T10:06:27.820Z,75619.03
2022-09-07T10:09:02.486Z,75611.09
2022-09-07T10:12:07.079Z,75581.28
2022-09-07T10:14:44.138Z,75601.16
2022-09-07T10:17:54.135Z,75581.28
2022-09-07T10:20:33.631Z,75543.53
2022-09-07T10:23:01.178Z,75529.63
2022-09-07T10:25:39.692Z,75505.78
2022-09-07T10:28:12.795Z,75509.78
2022-09-07T10:30:54.062Z,75521.69
2022-09-07T10:33:34.703Z,75531.63
2022-09-07T10:36:19.466Z,75523.69
2022-09-07T10:38:56.788Z,75535.59
2022-09-07T10:41:35.480Z,75523.69
2022-09-07T10:44:05.476Z,75529.63
2022-09-07T10:47:03.985Z,75525.66
2022-09-07T10:50:21.472Z,75515.72
2022-09-07T10:53:23.474Z,75507.78
2022-09-07T10:56:09.822Z,75515.72
2022-09-07T11:01:44.172Z,75479.97
2022-09-07T11:04:32.886Z,75477.97
2022-09-07T11:07:23.739Z,75450.16
2022-09-07T11:09:59.336Z,75438.25
2022-09-07T11:12:31.309Z,75420.38
2022-09-07T11:15:19.688Z,75426.34
2022-09-07T11:18:21.643Z,75424.34
2022-09-07T11:20:55.672Z,75424.34
2022-09-07T11:23:43.106Z,75440.25
2022-09-07T11:26:28.567Z,75422.34
2022-09-07T11:29:33.421Z,75404.47
2022-09-07T11:32:29.115Z,75396.53
2022-09-07T11:35:01.303Z,75388.59
2022-09-07T11:37:46.741Z,75366.75
2022-09-07T11:40:34.219Z,75384.63
2022-09-07T11:43:16.388Z,75370.72
2022-09-07T11:45:54.371Z,75374.69
2022-09-07T11:48:31.033Z,75350.84
2022-09-07T11:51:36.612Z,75352.84
2022-09-07T11:54:39.403Z,75330.97
2022-09-07T11:57:18.376Z,75327.00
2022-09-07T11:59:53.923Z,75319.06
2022-09-07T12:02:58.943Z,75350.84
2022-09-07T12:05:51.107Z,75317.06
2022-09-07T12:08:37.966Z,75299.19
2022-09-07T12:11:13.571Z,75279.34
2022-09-07T12:14:11.302Z,75297.22
2022-09-07T12:17:01.170Z,75291.25
2022-09-07T12:19:28.434Z,75269.41
2022-09-07T12:21:59.710Z,75239.59
2022-09-07T12:24:35.199Z,75277.34
2022-09-07T12:27:03.596Z,75271.38
2022-09-07T12:29:30.996Z,75249.53
2022-09-07T12:34:53.524Z,75265.44
2022-09-07T12:37:36.522Z,75283.31
2022-09-07T12:40:28.192Z,75273.38
2022-09-07T12:43:13.076Z,75269.41
2022-09-07T12:45:39.582Z,75279.34
2022-09-07T12:48:15.225Z,75309.13
2022-09-07T12:51:04.540Z,75303.16
2022-09-07T12:53:37.260Z,75315.09
2022-09-07T12:56:16.585Z,75301.19
2022-09-07T12:58:51.473Z,75299.19
2022-09-07T13:01:41.213Z,75289.28
2022-09-07T13:04:30.711Z,75303.16
2022-09-07T13:07:28.325Z,75315.09
2022-09-07T13:10:34.030Z,75293.25
2022-09-07T13:13:03.515Z,75289.28
2022-09-07T13:15:40.750Z,75285.28
2022-09-07T13:18:33.304Z,75293.25
2022-09-07T13:21:08.910Z,75269.41
2022-09-07T13:23:49.439Z,75209.81
2022-09-07T13:26:51.339Z,75158.16
2022-09-07T13:29:24.101Z,75156.19
2022-09-07T13:31:50.651Z,75162.13
2022-09-07T13:34:29.512Z,75108.50
2022-09-07T13:36:57.249Z,75102.53
2022-09-07T13:39:24.558Z,75078.72
2022-09-07T13:41:55.398Z,75094.59
2022-09-07T13:44:30.500Z,75106.53
2022-09-07T13:47:14.376Z,75100.56
2022-09-07T13:49:56.225Z,75088.66
2022-09-07T13:52:59.239Z,75082.69
2022-09-07T13:55:51.891Z,75112.47
2022-09-07T13:58:40.582Z,75100.56
2022-09-07T14:01:15.939Z,75126.38
2022-09-07T14:04:06.532Z,75162.13
2022-09-07T14:06:35.051Z,75154.19
2022-09-07T14:09:03.977Z,75164.13
2022-09-07T14:11:40.641Z,75168.09
2022-09-07T14:14:16.515Z,75174.06
2022-09-07T14:17:05.341Z,75138.31
2022-09-07T14:19:39.662Z,75142.28
2022-09-07T14:22:19.576Z,75130.34
2022-09-07T14:25:01.521Z,75118.44
2022-09-07T14:27:40.456Z,75086.66
2022-09-07T14:30:18.946Z,75092.63
2022-09-07T14:32:47.383Z,75080.69
2022-09-07T14:35:16.917Z,75076.72
2022-09-07T14:37:46.183Z,75056.88
2022-09-07T14:40:16.642Z,75013.16
2022-09-07T14:42:43.219Z,75029.06
2022-09-07T14:45:18.939Z,75044.94
2022-09-07T14:47:47.416Z,75090.63
2022-09-07T14:50:20.570Z,75068.78
2022-09-07T14:55:41.813Z,75062.81
2022-09-07T14:58:11.329Z,75084.66
2022-09-07T15:00:38.680Z,75096.59
2022-09-07T15:03:34.448Z,75120.44
2022-09-07T15:06:02.796Z,75136.31
2022-09-07T15:08:44.491Z,75158.16
2022-09-07T15:11:36.930Z,75124.41
2022-09-07T15:14:10.576Z,75078.72
2022-09-07T15:16:40.843Z,75078.72
2022-09-07T15:19:16.596Z,75094.59
2022-09-07T15:21:44.156Z,75138.31
2022-09-07T15:24:11.730Z,75110.50
2022-09-07T15:29:29.372Z,74977.41
2022-09-07T15:32:03.436Z,74949.59
2022-09-07T15:34:32.397Z,74882.06
2022-09-07T15:37:00.607Z,74751.00
2022-09-07T15:39:29.964Z,74617.91
2022-09-07T15:41:57.765Z,74530.53
2022-09-07T15:44:27.949Z,74520.59
2022-09-07T15:49:47.373Z,74437.19
2022-09-07T15:52:16.190Z,74391.53
2022-09-07T15:54:43.413Z,74594.09
2022-09-07T15:59:57.070Z,74913.84
2022-09-07T16:05:10.510Z,75088.66
2022-09-07T16:10:24.423Z,75191.94
2022-09-07T16:15:45.543Z,75245.56
2022-09-07T16:18:16.430Z,75253.50
2022-09-07T16:20:43.815Z,75265.44
2022-09-07T16:23:14.940Z,75259.47
2022-09-07T16:25:43.299Z,75251.53
2022-09-07T16:28:10.946Z,75267.41
2022-09-07T16:30:41.046Z,75305.16
2022-09-07T16:33:08.349Z,75330.97
2022-09-07T16:35:34.929Z,75338.94
2022-09-07T16:40:50.071Z,75350.84
2022-09-07T16:43:17.182Z,75362.75
2022-09-07T16:48:32.008Z,75362.75
2022-09-07T16:51:01.998Z,75384.63
2022-09-07T16:53:31.214Z,75420.38
2022-09-07T16:56:08.885Z,75438.25
2022-09-07T16:58:38.773Z,75416.41
2022-09-07T17:01:06.978Z,75404.47
2022-09-07T17:03:34.295Z,75436.28
2022-09-07T17:06:02.094Z,75452.16
2022-09-07T17:08:29.170Z,75481.97
2022-09-07T17:11:04.241Z,75503.81
2022-09-07T17:13:34.839Z,75533.59
2022-09-07T17:16:12.196Z,75591.22
2022-09-07T17:21:35.363Z,75746.19
2022-09-07T17:24:04.241Z,75768.03
2022-09-07T17:26:31.428Z,75787.91
2022-09-07T17:29:00.304Z,75795.84
2022-09-07T17:34:22.088Z,75823.66
2022-09-07T17:36:51.653Z,75865.38
2022-09-07T17:39:19.307Z,75873.31
2022-09-07T17:41:54.367Z,75873.31
2022-09-07T17:44:23.187Z,75883.25
2022-09-07T17:46:50.013Z,75885.25
2022-09-07T17:49:17.752Z,75885.25
2022-09-07T17:51:45.113Z,75891.22
2022-09-07T17:54:14.971Z,75881.28
2022-09-07T17:56:43.663Z,75877.31
2022-09-07T18:01:57.799Z,75911.06
2022-09-07T18:04:30.418Z,75932.94
2022-09-07T18:06:57.082Z,75917.03
2022-09-07T18:09:25.681Z,75926.97
2022-09-07T18:11:52.300Z,75936.91
2022-09-07T18:14:19.228Z,75956.78
2022-09-07T18:16:47.904Z,75972.66
2022-09-07T18:19:38.575Z,75982.59
2022-09-07T18:22:26.312Z,75994.53
2022-09-07T18:24:53.072Z,76002.47
2022-09-07T18:27:21.427Z,75992.53
2022-09-07T18:29:48.053Z,76002.47
2022-09-07T18:32:14.727Z,75990.56
2022-09-07T18:34:41.644Z,76000.47
2022-09-07T18:37:08.405Z,76012.41
2022-09-07T18:39:35.745Z,76014.41
2022-09-07T18:42:02.318Z,76030.28
2022-09-07T18:47:23.303Z,76048.16
2022-09-07T18:49:54.864Z,76040.22
2022-09-07T18:55:09.920Z,76046.19
2022-09-07T18:57:37.276Z,76044.19
2022-09-07T19:00:06.057Z,76038.22
2022-09-07T19:02:33.516Z,76038.22
2022-09-07T19:07:46.520Z,76042.22
2022-09-07T19:10:16.828Z,76022.34
2022-09-07T19:12:45.867Z,76034.25
2022-09-07T19:15:12.891Z,76012.41
2022-09-07T19:17:39.458Z,76026.31
2022-09-07T19:20:06.251Z,76032.28
2022-09-07T19:22:32.780Z,76030.28
2022-09-07T19:24:59.241Z,76036.25
2022-09-07T19:27:27.074Z,76022.34
2022-09-07T19:29:53.529Z,76042.22
2022-09-07T19:32:20.691Z,76042.22
2022-09-07T19:34:49.031Z,76056.13
2022-09-07T19:37:15.593Z,76056.13
2022-09-07T19:39:42.370Z,76058.09
2022-09-07T19:42:08.937Z,76052.16
2022-09-07T19:44:35.663Z,76046.19
2022-09-07T19:47:02.429Z,76048.16
2022-09-07T19:49:29.045Z,76056.13
2022-09-07T19:51:55.671Z,76046.19
2022-09-07T19:54:22.154Z,76046.19
2022-09-07T19:56:48.810Z,76034.25
2022-09-07T19:59:17.348Z,76034.25
2022-09-07T20:02:01.818Z,76044.19
2022-09-07T20:04:43.918Z,76058.09
2022-09-07T20:07:11.835Z,76050.16
2022-09-07T20:09:38.417Z,76048.16
2022-09-07T20:12:07.917Z,76052.16
2022-09-07T20:14:34.920Z,76054.13
2022-09-07T20:17:01.580Z,76062.06
2022-09-07T20:19:28.171Z,76066.06
2022-09-07T20:21:55.842Z,76079.97
2022-09-07T20:24:23.276Z,76077.97
2022-09-07T20:26:54.980Z,76081.94
2022-09-07T20:29:27.804Z,76077.97
2022-09-07T20:31:59.729Z,76087.91
2022-09-07T20:34:27.832Z,76091.88
2022-09-07T20:36:54.762Z,76077.97
2022-09-07T20:39:21.671Z,76097.84
2022-09-07T20:41:48.415Z,76095.84
2022-09-07T20:44:15.215Z,76103.81
2022-09-07T20:46:44.693Z,76099.81
2022-09-07T20:49:11.530Z,76127.66
2022-09-07T20:51:38.863Z,76135.59
2022-09-07T20:54:05.475Z,76127.66
2022-09-07T20:56:31.975Z,76127.66
2022-09-07T20:59:00.507Z,76127.66
2022-09-07T21:01:28.822Z,76129.63
2022-09-07T21:03:58.030Z,76141.56
2022-09-07T21:06:26.072Z,76137.59
2022-09-07T21:08:53.534Z,76143.53
2022-09-07T21:11:25.580Z,76151.50
2022-09-07T21:14:00.139Z,76159.44
2022-09-07T21:16:27.202Z,76153.47
2022-09-07T21:18:56.479Z,76161.44
2022-09-07T21:21:24.359Z,76165.41
2022-09-07T21:23:59.460Z,76159.44
2022-09-07T21:26:27.608Z,76161.44
2022-09-07T21:28:59.032Z,76157.44
2022-09-07T21:31:25.924Z,76157.44
2022-09-07T21:33:57.428Z,76153.47
2022-09-07T21:36:25.064Z,76159.44
2022-09-07T21:38:51.716Z,76149.50
2022-09-07T21:41:20.787Z,76169.38
2022-09-07T21:43:47.663Z,76171.34
2022-09-07T21:46:18.614Z,76161.44
2022-09-07T21:48:45.769Z,76153.47
2022-09-07T21:51:13.728Z,76173.34
2022-09-07T21:53:41.056Z,76189.25
2022-09-07T21:56:10.803Z,76199.19
2022-09-07T21:58:37.377Z,76203.16
2022-09-07T22:01:18.685Z,76205.13
2022-09-07T22:03:47.243Z,76193.22
2022-09-07T22:06:14.809Z,76195.19
2022-09-07T22:08:42.596Z,76191.22
2022-09-07T22:11:12.419Z,76203.16
2022-09-07T22:13:45.364Z,76205.13
2022-09-07T22:16:16.299Z,76207.13
2022-09-07T22:18:46.531Z,76205.13
2022-09-07T22:21:22.564Z,76205.13
2022-09-07T22:23:58.758Z,76207.13
2022-09-07T22:26:27.731Z,76207.13
2022-09-07T22:28:54.664Z,76205.13
2022-09-07T22:31:24.641Z,76221.03
2022-09-07T22:33:52.666Z,76234.94
2022-09-07T22:36:22.391Z,76244.88
2022-09-07T22:38:52.096Z,76246.88
2022-09-07T22:41:22.544Z,76242.88
2022-09-07T22:43:52.327Z,76228.97
2022-09-07T22:46:21.253Z,76227.00
2022-09-07T22:48:48.189Z,76228.97
2022-09-07T22:51:15.576Z,76232.94
2022-09-07T22:53:43.531Z,76232.94
2022-09-07T22:56:13.069Z,76223.03
2022-09-07T22:58:40.064Z,76230.97
2022-09-07T23:01:07.037Z,76227.00
2022-09-07T23:03:34.981Z,76238.91
2022-09-07T23:06:02.263Z,76234.94
2022-09-07T23:08:29.331Z,76230.97
2022-09-07T23:11:01.271Z,76228.97
2022-09-07T23:13:27.833Z,76232.94
2022-09-07T23:15:54.596Z,76234.94
2022-09-07T23:18:22.360Z,76228.97
2022-09-07T23:20:48.883Z,76228.97
2022-09-07T23:23:15.433Z,76219.03
2022-09-07T23:25:42.821Z,76230.97
2022-09-07T23:28:12.269Z,76238.91
2022-09-07T23:30:50.153Z,76232.94
2022-09-07T23:33:17.256Z,76228.97
2022-09-07T23:35:43.904Z,76230.97
2022-09-07T23:38:10.359Z,76221.03
2022-09-07T23:40:36.922Z,76227.00
2022-09-07T23:43:03.457Z,76225.00
2022-09-07T23:45:29.984Z,76225.00
2022-09-07T23:47:56.478Z,76215.06
2022-09-07T23:50:22.980Z,76217.06
2022-09-07T23:52:49.432Z,76219.03
2022-09-07T23:55:16.750Z,76215.06
2022-09-07T23:57:43.280Z,76223.03
