createdAt,value
2022-12-18T00:04:11.104Z,0.00
2022-12-18T00:09:10.954Z,0.00
2022-12-18T00:14:11.086Z,0.00
2022-12-18T00:19:10.982Z,0.00
2022-12-18T00:24:11.073Z,0.00
2022-12-18T00:29:11.110Z,0.00
2022-12-18T00:34:11.154Z,0.00
2022-12-18T00:39:11.040Z,0.00
2022-12-18T00:44:11.081Z,0.00
2022-12-18T00:49:10.473Z,0.00
2022-12-18T00:54:10.418Z,0.00
2022-12-18T00:59:10.349Z,0.00
2022-12-18T01:04:10.282Z,0.00
2022-12-18T01:09:10.230Z,0.00
2022-12-18T01:14:10.159Z,0.00
2022-12-18T01:19:10.125Z,0.00
2022-12-18T01:24:10.041Z,0.00
2022-12-18T01:29:09.985Z,0.00
2022-12-18T01:34:09.914Z,0.00
2022-12-18T01:39:09.860Z,0.00
2022-12-18T01:44:09.804Z,0.00
2022-12-18T01:49:09.747Z,0.00
2022-12-18T01:54:09.684Z,0.00
2022-12-18T01:59:09.621Z,0.00
2022-12-18T02:04:09.565Z,0.00
2022-12-18T02:09:09.499Z,0.00
2022-12-18T02:14:09.446Z,0.00
2022-12-18T02:19:09.379Z,0.00
2022-12-18T02:24:09.311Z,0.00
2022-12-18T02:29:09.259Z,0.00
2022-12-18T02:34:09.186Z,0.00
2022-12-18T02:39:09.133Z,0.00
2022-12-18T02:44:09.064Z,0.00
2022-12-18T02:49:09.008Z,0.00
2022-12-18T02:54:08.941Z,0.00
2022-12-18T02:59:08.913Z,0.00
2022-12-18T03:04:08.839Z,0.00
2022-12-18T03:09:08.768Z,0.00
2022-12-18T03:14:08.710Z,0.00
2022-12-18T03:19:08.647Z,0.00
2022-12-18T03:24:08.588Z,0.00
2022-12-18T03:29:08.522Z,0.00
2022-12-18T03:34:08.464Z,0.00
2022-12-18T03:39:08.398Z,0.00
2022-12-18T03:44:08.328Z,0.00
2022-12-18T03:49:08.274Z,0.00
2022-12-18T03:54:08.203Z,0.00
2022-12-18T03:59:08.151Z,0.00
2022-12-18T04:04:08.188Z,0.00
2022-12-18T04:09:08.027Z,0.00
2022-12-18T04:14:09.894Z,0.00
2022-12-18T04:19:07.906Z,0.00
2022-12-18T04:24:07.846Z,0.00
2022-12-18T04:29:07.779Z,0.00
2022-12-18T04:34:07.721Z,0.00
2022-12-18T04:39:07.664Z,0.00
2022-12-18T04:44:07.600Z,0.00
2022-12-18T04:49:07.529Z,0.00
2022-12-18T04:54:07.472Z,0.00
2022-12-18T04:59:07.411Z,0.00
2022-12-18T05:04:07.407Z,0.00
2022-12-18T05:09:07.292Z,0.00
2022-12-18T05:14:07.240Z,0.00
2022-12-18T05:19:07.174Z,0.00
2022-12-18T05:24:07.120Z,0.00
2022-12-18T05:29:07.051Z,0.00
2022-12-18T05:34:07.000Z,0.00
2022-12-18T05:39:06.935Z,0.00
2022-12-18T05:44:06.887Z,0.00
2022-12-18T05:49:06.817Z,0.00
2022-12-18T05:54:06.767Z,0.00
2022-12-18T05:59:06.698Z,0.00
2022-12-18T06:04:06.718Z,0.00
2022-12-18T06:09:06.583Z,0.00
2022-12-18T06:14:06.535Z,0.00
2022-12-18T06:19:06.468Z,0.00
2022-12-18T06:24:06.416Z,0.00
2022-12-18T06:29:06.350Z,0.00
2022-12-18T06:34:06.298Z,0.00
2022-12-18T06:39:06.236Z,0.00
2022-12-18T06:44:06.186Z,0.00
2022-12-18T06:49:06.120Z,0.00
2022-12-18T06:54:06.069Z,5.62
2022-12-18T06:59:06.004Z,11.25
2022-12-18T07:04:06.007Z,16.87
2022-12-18T07:09:05.894Z,22.50
2022-12-18T07:14:05.856Z,28.12
2022-12-18T07:19:05.777Z,39.37
2022-12-18T07:24:05.728Z,50.62
2022-12-18T07:29:05.662Z,61.87
2022-12-18T07:34:05.612Z,73.12
2022-12-18T07:39:05.548Z,84.37
2022-12-18T07:44:05.498Z,101.25
2022-12-18T07:49:05.439Z,112.50
2022-12-18T07:54:05.383Z,163.12
2022-12-18T07:59:05.317Z,180.00
2022-12-18T08:04:05.267Z,326.25
2022-12-18T08:09:05.196Z,416.25
2022-12-18T08:14:05.142Z,1091.25
2022-12-18T08:19:05.071Z,1023.75
2022-12-18T08:24:05.014Z,1158.75
2022-12-18T08:29:04.946Z,1417.50
2022-12-18T08:34:04.892Z,1035.00
2022-12-18T08:39:04.824Z,697.50
2022-12-18T08:44:04.774Z,680.62
2022-12-18T08:49:04.711Z,720.00
2022-12-18T08:54:04.646Z,742.50
2022-12-18T08:59:04.577Z,753.75
2022-12-18T09:04:04.549Z,748.12
2022-12-18T09:09:04.448Z,753.75
2022-12-18T09:14:04.395Z,759.37
2022-12-18T09:19:04.321Z,748.12
2022-12-18T09:24:04.269Z,776.25
2022-12-18T09:29:04.193Z,826.87
2022-12-18T09:34:04.141Z,928.12
2022-12-18T09:39:08.112Z,1580.62
2022-12-18T09:44:04.012Z,2070.00
2022-12-18T09:49:03.935Z,1980.00
2022-12-18T09:54:03.881Z,1974.37
2022-12-18T09:59:03.803Z,2221.87
2022-12-18T10:04:03.821Z,2210.62
2022-12-18T10:09:03.673Z,2413.12
2022-12-18T10:14:03.616Z,2356.87
2022-12-18T10:19:03.542Z,2373.75
2022-12-18T10:24:03.489Z,2345.62
2022-12-18T10:29:05.702Z,2379.37
2022-12-18T10:34:03.352Z,2176.87
2022-12-18T10:39:03.282Z,2176.87
2022-12-18T10:44:03.222Z,2238.75
2022-12-18T10:49:03.158Z,2424.37
2022-12-18T10:54:03.095Z,2430.00
2022-12-18T10:59:03.022Z,2013.75
2022-12-18T11:04:03.122Z,2289.37
2022-12-18T11:09:06.542Z,1361.25
2022-12-18T11:14:02.832Z,2171.25
2022-12-18T11:19:02.762Z,1411.87
2022-12-18T11:24:02.703Z,1164.37
2022-12-18T11:29:02.637Z,1293.75
2022-12-18T11:34:28.205Z,1125.00
2022-12-18T11:39:03.524Z,1001.25
2022-12-18T11:44:02.440Z,1029.37
2022-12-18T11:49:02.367Z,905.62
2022-12-18T11:54:02.308Z,787.50
2022-12-18T11:59:02.234Z,916.87
2022-12-18T12:04:02.228Z,798.75
2022-12-18T12:09:02.125Z,675.00
2022-12-18T12:14:02.055Z,855.00
2022-12-18T12:19:01.983Z,1333.12
2022-12-18T12:24:01.923Z,736.87
2022-12-18T12:29:01.854Z,950.62
2022-12-18T12:34:01.801Z,613.12
2022-12-18T12:39:01.726Z,466.87
2022-12-18T12:44:01.670Z,382.50
2022-12-18T12:49:01.601Z,354.37
2022-12-18T12:54:01.555Z,326.25
2022-12-18T12:59:01.477Z,264.37
2022-12-18T13:04:01.405Z,225.00
2022-12-18T13:09:01.351Z,208.12
2022-12-18T13:14:01.273Z,202.50
2022-12-18T13:19:01.222Z,185.62
2022-12-18T13:24:01.145Z,174.37
2022-12-18T13:29:01.095Z,157.50
2022-12-18T13:34:25.112Z,140.62
2022-12-18T13:39:01.994Z,135.00
2022-12-18T13:44:00.897Z,135.00
2022-12-18T13:49:00.843Z,135.00
2022-12-18T13:54:00.796Z,135.00
2022-12-18T13:59:00.719Z,129.37
2022-12-18T14:04:00.648Z,129.37
2022-12-18T14:09:00.868Z,112.50
2022-12-18T14:14:00.521Z,101.25
2022-12-18T14:19:04.096Z,95.62
2022-12-18T14:24:01.425Z,84.37
2022-12-18T14:29:00.340Z,73.12
2022-12-18T14:34:00.268Z,61.87
2022-12-18T14:39:00.244Z,45.00
2022-12-18T14:44:00.141Z,33.75
2022-12-18T14:49:00.089Z,22.50
2022-12-18T14:54:00.019Z,16.87
2022-12-18T14:58:59.965Z,11.25
2022-12-18T15:03:59.890Z,5.62
2022-12-18T15:08:59.839Z,5.62
2022-12-18T15:13:59.766Z,0.00
2022-12-18T15:18:59.710Z,0.00
2022-12-18T15:23:59.642Z,0.00
2022-12-18T15:28:59.619Z,0.00
2022-12-18T15:33:59.514Z,0.00
2022-12-18T15:39:05.381Z,0.00
2022-12-18T15:43:59.388Z,0.00
2022-12-18T15:49:02.144Z,0.00
2022-12-18T15:53:59.273Z,0.00
2022-12-18T15:58:59.214Z,0.00
2022-12-18T16:03:59.240Z,0.00
2022-12-18T16:08:59.084Z,0.00
2022-12-18T16:13:59.014Z,0.00
2022-12-18T16:18:58.961Z,0.00
2022-12-18T16:23:58.892Z,0.00
2022-12-18T16:28:58.835Z,0.00
2022-12-18T16:33:58.768Z,0.00
2022-12-18T16:38:58.710Z,0.00
2022-12-18T16:43:58.642Z,0.00
2022-12-18T16:48:58.588Z,0.00
2022-12-18T16:53:58.516Z,0.00
2022-12-18T16:58:58.460Z,0.00
2022-12-18T17:03:58.430Z,0.00
2022-12-18T17:08:58.335Z,0.00
2022-12-18T17:13:58.270Z,0.00
2022-12-18T17:18:58.213Z,0.00
2022-12-18T17:23:58.150Z,0.00
2022-12-18T17:28:58.086Z,0.00
2022-12-18T17:33:58.019Z,0.00
2022-12-18T17:38:57.966Z,0.00
2022-12-18T17:43:57.892Z,0.00
2022-12-18T17:48:57.837Z,0.00
2022-12-18T17:53:57.769Z,0.00
2022-12-18T17:58:57.712Z,0.00
2022-12-18T18:03:57.854Z,0.00
2022-12-18T18:08:57.590Z,0.00
2022-12-18T18:13:57.517Z,0.00
2022-12-18T18:18:57.459Z,0.00
2022-12-18T18:23:57.394Z,0.00
2022-12-18T18:28:57.336Z,0.00
2022-12-18T18:33:57.266Z,0.00
2022-12-18T18:38:57.253Z,0.00
2022-12-18T18:43:57.143Z,0.00
2022-12-18T18:48:57.086Z,0.00
2022-12-18T18:53:57.016Z,0.00
2022-12-18T18:58:56.961Z,0.00
2022-12-18T19:03:56.890Z,0.00
2022-12-18T19:08:56.840Z,0.00
2022-12-18T19:13:56.767Z,0.00
2022-12-18T19:19:01.425Z,0.00
2022-12-18T19:23:56.642Z,0.00
2022-12-18T19:28:56.585Z,0.00
2022-12-18T19:33:56.520Z,0.00
2022-12-18T19:38:56.466Z,0.00
2022-12-18T19:43:56.390Z,0.00
2022-12-18T19:48:56.333Z,0.00
2022-12-18T19:53:58.919Z,0.00
2022-12-18T19:58:56.211Z,0.00
2022-12-18T20:03:56.911Z,0.00
2022-12-18T20:08:59.450Z,0.00
2022-12-18T20:13:56.018Z,0.00
2022-12-18T20:18:55.959Z,0.00
2022-12-18T20:23:55.893Z,0.00
2022-12-18T20:28:55.835Z,0.00
2022-12-18T20:33:59.598Z,0.00
2022-12-18T20:38:58.253Z,0.00
2022-12-18T20:43:55.639Z,0.00
2022-12-18T20:48:55.582Z,0.00
2022-12-18T20:53:55.513Z,0.00
2022-12-18T20:58:55.455Z,0.00
2022-12-18T21:03:55.384Z,0.00
2022-12-18T21:08:55.327Z,0.00
2022-12-18T21:13:55.259Z,0.00
2022-12-18T21:18:55.203Z,0.00
2022-12-18T21:23:55.131Z,0.00
2022-12-18T21:28:55.078Z,0.00
2022-12-18T21:33:58.347Z,0.00
2022-12-18T21:38:54.949Z,0.00
2022-12-18T21:43:54.876Z,0.00
2022-12-18T21:48:54.824Z,0.00
2022-12-18T21:53:54.750Z,0.00
2022-12-18T21:58:56.997Z,0.00
2022-12-18T22:03:54.642Z,0.00
2022-12-18T22:08:54.573Z,0.00
2022-12-18T22:13:54.503Z,0.00
2022-12-18T22:18:54.448Z,0.00
2022-12-18T22:23:54.378Z,0.00
2022-12-18T22:28:54.329Z,0.00
2022-12-18T22:33:54.255Z,0.00
2022-12-18T22:38:54.200Z,0.00
2022-12-18T22:43:54.128Z,0.00
2022-12-18T22:48:54.075Z,0.00
2022-12-18T22:53:54.003Z,0.00
2022-12-18T22:58:53.950Z,0.00
2022-12-18T23:03:53.913Z,0.00
2022-12-18T23:08:56.134Z,0.00
2022-12-18T23:13:54.157Z,0.00
2022-12-18T23:18:53.707Z,0.00
2022-12-18T23:23:53.635Z,0.00
2022-12-18T23:28:53.580Z,0.00
2022-12-18T23:33:53.512Z,0.00
2022-12-18T23:38:53.452Z,0.00
2022-12-18T23:43:53.383Z,0.00
2022-12-18T23:48:53.329Z,0.00
2022-12-18T23:53:53.261Z,0.00
2022-12-18T23:58:53.206Z,0.00
