createdAt,value
2019-05-11T00:00:55.796Z,8.88
2019-05-11T00:01:55.779Z,8.85
2019-05-11T00:02:55.820Z,8.88
2019-05-11T00:03:55.762Z,8.93
2019-05-11T00:04:55.752Z,8.93
2019-05-11T00:05:55.741Z,8.89
2019-05-11T00:06:55.737Z,8.83
2019-05-11T00:07:55.768Z,8.86
2019-05-11T00:08:55.707Z,8.89
2019-05-11T00:09:58.445Z,8.86
2019-05-11T00:10:55.696Z,8.89
2019-05-11T00:11:55.692Z,8.88
2019-05-11T00:12:55.697Z,8.86
2019-05-11T00:13:55.664Z,8.86
2019-05-11T00:14:55.638Z,8.93
2019-05-11T00:15:55.642Z,8.85
2019-05-11T00:16:55.621Z,8.89
2019-05-11T00:17:55.642Z,8.86
2019-05-11T00:18:55.599Z,8.88
2019-05-11T00:19:55.589Z,8.88
2019-05-11T00:20:55.590Z,8.88
2019-05-11T00:21:55.570Z,8.86
2019-05-11T00:22:55.581Z,8.89
2019-05-11T00:23:55.543Z,8.83
2019-05-11T00:24:55.546Z,8.82
2019-05-11T00:25:55.530Z,8.75
2019-05-11T00:26:55.524Z,8.83
2019-05-11T00:27:55.546Z,8.78
2019-05-11T00:28:55.503Z,8.78
2019-05-11T00:29:55.489Z,8.78
2019-05-11T00:30:55.515Z,8.82
2019-05-11T00:31:55.464Z,8.85
2019-05-11T00:32:55.470Z,8.76
2019-05-11T00:33:55.454Z,8.78
2019-05-11T00:34:55.435Z,8.79
2019-05-11T00:35:55.421Z,8.86
2019-05-11T00:36:55.409Z,8.79
2019-05-11T00:37:55.404Z,8.75
2019-05-11T00:38:55.443Z,8.83
2019-05-11T00:39:55.377Z,8.82
2019-05-11T00:40:55.384Z,8.82
2019-05-11T00:41:55.355Z,8.85
2019-05-11T00:42:55.356Z,8.82
2019-05-11T00:43:55.362Z,8.86
2019-05-11T00:44:55.318Z,8.85
2019-05-11T00:45:55.304Z,8.85
2019-05-11T00:46:55.300Z,8.80
2019-05-11T00:47:55.288Z,8.78
2019-05-11T00:48:55.310Z,8.80
2019-05-11T00:49:55.269Z,8.76
2019-05-11T00:50:55.263Z,8.83
2019-05-11T00:51:55.321Z,8.86
2019-05-11T00:52:55.230Z,8.94
2019-05-11T00:53:55.239Z,8.89
2019-05-11T00:54:55.209Z,8.91
2019-05-11T00:55:55.211Z,8.96
2019-05-11T00:56:55.184Z,8.88
2019-05-11T00:57:55.182Z,8.94
2019-05-11T00:58:55.205Z,8.91
2019-05-11T00:59:55.155Z,9.00
2019-05-11T01:00:55.153Z,8.91
2019-05-11T01:01:55.145Z,8.91
2019-05-11T01:04:04.319Z,8.91
2019-05-11T01:05:05.323Z,8.88
2019-05-11T01:06:05.306Z,8.94
2019-05-11T01:07:05.273Z,8.93
2019-05-11T01:08:05.265Z,8.91
2019-05-11T01:09:05.269Z,8.93
2019-05-11T01:10:05.240Z,8.91
2019-05-11T01:11:05.240Z,8.91
2019-05-11T01:12:05.220Z,8.94
2019-05-11T01:13:05.224Z,8.94
2019-05-11T01:14:05.235Z,8.89
2019-05-11T01:15:05.197Z,8.93
2019-05-11T01:16:05.182Z,8.93
2019-05-11T01:17:05.168Z,8.88
2019-05-11T01:18:05.162Z,8.93
2019-05-11T01:19:05.163Z,8.91
2019-05-11T01:20:05.135Z,8.89
2019-05-11T01:21:05.124Z,8.89
2019-05-11T01:22:05.124Z,8.93
2019-05-11T01:23:05.104Z,8.89
2019-05-11T01:24:05.105Z,8.88
2019-05-11T01:25:05.074Z,8.91
2019-05-11T01:26:05.063Z,8.89
2019-05-11T01:27:05.058Z,8.94
2019-05-11T01:28:05.050Z,9.01
2019-05-11T01:29:05.056Z,9.03
2019-05-11T01:30:05.047Z,9.01
2019-05-11T01:31:05.010Z,8.97
2019-05-11T01:32:05.014Z,9.08
2019-05-11T01:33:05.046Z,9.08
2019-05-11T01:34:05.002Z,8.97
2019-05-11T01:35:04.971Z,9.01
2019-05-11T01:36:04.971Z,9.12
2019-05-11T01:37:04.946Z,9.13
2019-05-11T01:38:04.937Z,9.04
2019-05-11T01:39:04.948Z,9.15
2019-05-11T01:40:04.931Z,9.06
2019-05-11T01:41:04.936Z,9.16
2019-05-11T01:42:05.583Z,9.15
2019-05-11T01:43:05.561Z,9.13
2019-05-11T01:44:04.888Z,9.06
2019-05-11T01:45:05.095Z,9.17
2019-05-11T01:46:04.874Z,9.10
2019-05-11T01:47:04.868Z,9.12
2019-05-11T01:48:05.571Z,9.16
2019-05-11T01:49:05.565Z,9.23
2019-05-11T01:50:05.083Z,9.23
2019-05-11T01:51:04.873Z,9.20
2019-05-11T01:52:04.873Z,9.20
2019-05-11T01:53:04.958Z,9.22
2019-05-11T01:54:04.861Z,9.17
2019-05-11T01:55:04.836Z,9.22
2019-05-11T01:56:04.750Z,9.22
2019-05-11T01:57:04.727Z,9.19
2019-05-11T01:58:04.715Z,9.15
2019-05-11T01:59:04.716Z,9.12
2019-05-11T02:00:04.732Z,9.24
2019-05-11T02:01:04.693Z,9.15
2019-05-11T02:02:04.674Z,9.17
2019-05-11T02:03:04.662Z,9.13
2019-05-11T02:04:04.659Z,9.15
2019-05-11T02:05:04.674Z,9.15
2019-05-11T02:06:04.624Z,9.15
2019-05-11T02:07:04.614Z,9.22
2019-05-11T02:08:04.613Z,9.24
2019-05-11T02:09:04.599Z,9.22
2019-05-11T02:10:04.608Z,9.19
2019-05-11T02:11:15.374Z,9.13
2019-05-11T02:12:04.572Z,9.22
2019-05-11T02:13:04.560Z,9.13
2019-05-11T02:14:04.548Z,9.17
2019-05-11T02:15:04.553Z,9.10
2019-05-11T02:16:04.512Z,9.19
2019-05-11T02:17:04.512Z,9.17
2019-05-11T02:18:04.509Z,9.20
2019-05-11T02:19:04.484Z,9.15
2019-05-11T02:20:04.493Z,9.08
2019-05-11T02:21:04.477Z,9.12
2019-05-11T02:22:04.448Z,8.94
2019-05-11T02:23:04.447Z,9.01
2019-05-11T02:24:04.427Z,9.03
2019-05-11T02:25:04.457Z,9.04
2019-05-11T02:26:04.427Z,9.00
2019-05-11T02:27:04.406Z,9.13
2019-05-11T02:28:04.392Z,8.98
2019-05-11T02:29:04.377Z,9.04
2019-05-11T02:30:04.635Z,9.06
2019-05-11T02:31:04.363Z,9.24
2019-05-11T02:32:04.348Z,9.23
2019-05-11T02:33:04.337Z,9.26
2019-05-11T02:34:04.320Z,9.30
2019-05-11T02:35:04.327Z,9.26
2019-05-11T02:36:04.294Z,9.38
2019-05-11T02:37:04.304Z,9.27
2019-05-11T02:38:04.282Z,9.35
2019-05-11T02:39:04.278Z,9.37
2019-05-11T02:40:04.279Z,9.45
2019-05-11T02:41:04.252Z,9.44
2019-05-11T02:42:04.243Z,9.44
2019-05-11T02:43:04.220Z,9.45
2019-05-11T02:44:04.213Z,9.44
2019-05-11T02:45:04.206Z,9.37
2019-05-11T02:46:04.213Z,9.34
2019-05-11T02:47:04.171Z,9.40
2019-05-11T02:48:04.167Z,9.34
2019-05-11T02:49:04.158Z,9.32
2019-05-11T02:50:04.173Z,9.27
2019-05-11T02:51:04.146Z,9.24
2019-05-11T02:52:04.124Z,9.26
2019-05-11T02:53:04.122Z,9.22
2019-05-11T02:54:04.133Z,9.15
2019-05-11T02:55:04.094Z,9.19
2019-05-11T02:56:04.108Z,9.13
2019-05-11T02:57:04.066Z,9.24
2019-05-11T02:58:04.060Z,9.20
2019-05-11T02:59:04.043Z,9.10
2019-05-11T03:00:04.039Z,9.22
2019-05-11T03:01:04.039Z,9.19
2019-05-11T03:02:04.013Z,9.22
2019-05-11T03:03:04.021Z,9.22
2019-05-11T03:05:13.174Z,9.20
2019-05-11T03:06:14.176Z,9.15
2019-05-11T03:07:14.160Z,9.24
2019-05-11T03:08:14.137Z,9.19
2019-05-11T03:09:14.124Z,9.20
2019-05-11T03:10:14.112Z,9.19
2019-05-11T03:11:14.125Z,9.17
2019-05-11T03:12:14.107Z,9.13
2019-05-11T03:13:14.091Z,9.10
2019-05-11T03:14:14.079Z,9.10
2019-05-11T03:15:14.096Z,9.16
2019-05-11T03:16:14.064Z,9.10
2019-05-11T03:17:14.054Z,9.03
2019-05-11T03:18:14.042Z,9.20
2019-05-11T03:19:14.023Z,9.13
2019-05-11T03:20:14.007Z,9.13
2019-05-11T03:21:14.018Z,9.16
2019-05-11T03:22:14.081Z,9.08
2019-05-11T03:23:13.983Z,9.23
2019-05-11T03:24:13.967Z,9.26
2019-05-11T03:25:13.961Z,9.22
2019-05-11T03:26:13.966Z,9.19
2019-05-11T03:27:13.947Z,9.20
2019-05-11T03:28:13.944Z,9.34
2019-05-11T03:29:13.920Z,9.31
2019-05-11T03:30:13.909Z,9.34
2019-05-11T03:31:13.905Z,9.32
2019-05-11T03:32:13.884Z,9.48
2019-05-11T03:33:13.889Z,9.44
2019-05-11T03:34:13.859Z,9.42
2019-05-11T03:35:13.867Z,9.50
2019-05-11T03:36:13.858Z,9.44
2019-05-11T03:37:13.818Z,9.35
2019-05-11T03:38:13.828Z,9.35
2019-05-11T03:39:13.802Z,9.32
2019-05-11T03:40:13.791Z,9.30
2019-05-11T03:41:13.801Z,9.34
2019-05-11T03:42:15.335Z,9.23
2019-05-11T03:43:13.779Z,9.32
2019-05-11T03:44:13.825Z,9.24
2019-05-11T03:45:13.743Z,9.20
2019-05-11T03:46:13.743Z,9.24
2019-05-11T03:47:13.716Z,9.23
2019-05-11T03:48:13.707Z,9.23
2019-05-11T03:49:13.695Z,9.20
2019-05-11T03:50:13.667Z,9.20
2019-05-11T03:51:13.698Z,9.30
2019-05-11T03:52:13.661Z,9.23
2019-05-11T03:53:13.648Z,9.23
2019-05-11T03:54:13.640Z,9.20
2019-05-11T03:55:13.645Z,9.30
2019-05-11T03:56:13.625Z,9.27
2019-05-11T03:57:13.619Z,9.24
2019-05-11T03:58:13.608Z,9.27
2019-05-11T03:59:13.583Z,9.26
2019-05-11T04:00:13.582Z,9.31
2019-05-11T04:01:13.562Z,9.24
2019-05-11T04:02:13.688Z,9.27
2019-05-11T04:03:13.548Z,9.19
2019-05-11T04:04:16.442Z,9.32
2019-05-11T04:05:13.526Z,9.24
2019-05-11T04:06:13.505Z,9.24
2019-05-11T04:07:13.510Z,9.24
2019-05-11T04:08:13.486Z,9.23
2019-05-11T04:09:13.476Z,9.15
2019-05-11T04:10:13.489Z,9.19
2019-05-11T04:11:13.448Z,9.17
2019-05-11T04:12:32.965Z,9.20
2019-05-11T04:13:13.427Z,9.17
2019-05-11T04:14:13.420Z,9.19
2019-05-11T04:15:13.397Z,9.16
2019-05-11T04:16:13.393Z,9.31
2019-05-11T04:17:13.396Z,9.23
2019-05-11T04:18:13.374Z,9.26
2019-05-11T04:19:13.353Z,9.23
2019-05-11T04:20:13.348Z,9.20
2019-05-11T04:21:13.346Z,9.20
2019-05-11T04:22:13.339Z,9.20
2019-05-11T04:23:13.306Z,9.24
2019-05-11T04:24:13.308Z,9.30
2019-05-11T04:25:13.291Z,9.20
2019-05-11T04:26:13.281Z,9.31
2019-05-11T04:27:13.285Z,9.26
2019-05-11T04:28:13.268Z,9.30
2019-05-11T04:29:13.254Z,9.30
2019-05-11T04:30:13.238Z,9.26
2019-05-11T04:31:13.230Z,9.27
2019-05-11T04:32:13.235Z,9.32
2019-05-11T04:33:13.203Z,9.31
2019-05-11T04:34:13.195Z,9.32
2019-05-11T04:35:13.188Z,9.32
2019-05-11T04:36:13.183Z,9.30
2019-05-11T04:37:13.188Z,9.32
2019-05-11T04:38:13.141Z,9.27
2019-05-11T04:39:13.136Z,9.38
2019-05-11T04:40:13.144Z,9.37
2019-05-11T04:41:13.119Z,9.45
2019-05-11T04:42:13.124Z,9.38
2019-05-11T04:43:13.137Z,9.45
2019-05-11T04:44:13.109Z,9.44
2019-05-11T04:45:13.070Z,9.42
2019-05-11T04:46:13.051Z,9.41
2019-05-11T04:47:13.073Z,9.45
2019-05-11T04:48:13.033Z,9.45
2019-05-11T04:49:13.027Z,9.45
2019-05-11T04:50:13.012Z,9.49
2019-05-11T04:51:13.013Z,9.42
2019-05-11T04:52:13.019Z,9.49
2019-05-11T04:53:12.979Z,9.55
2019-05-11T04:54:12.991Z,9.50
2019-05-11T04:55:12.957Z,9.50
2019-05-11T04:56:12.960Z,9.56
2019-05-11T04:57:12.990Z,9.55
2019-05-11T04:58:12.953Z,9.60
2019-05-11T04:59:12.909Z,9.58
2019-05-11T05:00:12.895Z,9.56
2019-05-11T05:01:12.900Z,9.67
2019-05-11T05:02:12.888Z,9.62
2019-05-11T05:03:12.891Z,9.60
2019-05-11T05:04:14.437Z,9.68
2019-05-11T05:06:24.345Z,9.70
2019-05-11T05:07:23.057Z,9.63
2019-05-11T05:08:26.512Z,9.70
2019-05-11T05:09:23.030Z,9.68
2019-05-11T05:10:22.999Z,9.63
2019-05-11T05:11:22.981Z,9.68
2019-05-11T05:12:22.979Z,9.81
2019-05-11T05:13:28.646Z,9.71
2019-05-11T05:14:22.969Z,9.67
2019-05-11T05:15:22.939Z,9.73
2019-05-11T05:16:22.941Z,9.78
2019-05-11T05:17:22.923Z,9.83
2019-05-11T05:18:22.926Z,9.77
2019-05-11T05:19:22.906Z,9.81
2019-05-11T05:20:22.899Z,9.96
2019-05-11T05:21:22.884Z,9.95
2019-05-11T05:22:22.879Z,10.01
2019-05-11T05:23:22.884Z,10.01
2019-05-11T05:24:22.850Z,9.95
2019-05-11T05:25:22.852Z,10.01
2019-05-11T05:26:22.833Z,9.99
2019-05-11T05:27:22.807Z,10.06
2019-05-11T05:28:22.833Z,10.07
2019-05-11T05:29:22.800Z,9.95
2019-05-11T05:30:22.776Z,9.91
2019-05-11T05:31:22.770Z,9.96
2019-05-11T05:32:22.756Z,10.10
2019-05-11T05:33:22.843Z,10.04
2019-05-11T05:34:22.730Z,10.13
2019-05-11T05:35:22.769Z,10.13
2019-05-11T05:36:22.712Z,10.09
2019-05-11T05:37:22.695Z,10.02
2019-05-11T05:38:22.702Z,10.01
2019-05-11T05:39:22.673Z,10.11
2019-05-11T05:40:22.672Z,10.13
2019-05-11T05:41:23.283Z,10.25
2019-05-11T05:42:22.649Z,10.18
2019-05-11T05:43:27.446Z,10.28
2019-05-11T05:44:22.622Z,10.24
2019-05-11T05:45:22.611Z,10.11
2019-05-11T05:46:22.606Z,10.13
2019-05-11T05:47:22.605Z,10.13
2019-05-11T05:48:22.597Z,10.10
2019-05-11T05:49:22.572Z,10.04
2019-05-11T05:50:22.557Z,10.06
2019-05-11T05:51:22.534Z,10.09
2019-05-11T05:52:22.536Z,10.11
2019-05-11T05:53:22.544Z,10.10
2019-05-11T05:54:22.510Z,10.11
2019-05-11T05:55:22.508Z,10.10
2019-05-11T05:56:22.483Z,10.10
2019-05-11T05:57:22.484Z,10.01
2019-05-11T05:58:22.511Z,10.18
2019-05-11T05:59:22.461Z,10.18
2019-05-11T06:00:22.460Z,10.26
2019-05-11T06:01:22.439Z,10.11
2019-05-11T06:02:22.437Z,10.25
2019-05-11T06:03:22.424Z,10.29
2019-05-11T06:04:22.400Z,10.11
2019-05-11T06:05:22.380Z,10.24
2019-05-11T06:06:22.383Z,10.25
2019-05-11T06:07:22.368Z,10.25
2019-05-11T06:08:22.377Z,10.25
2019-05-11T06:09:22.339Z,10.24
2019-05-11T06:10:22.331Z,10.29
2019-05-11T06:11:22.311Z,10.26
2019-05-11T06:12:22.323Z,10.24
2019-05-11T06:13:22.340Z,10.13
2019-05-11T06:14:22.288Z,10.20
2019-05-11T06:15:22.280Z,10.22
2019-05-11T06:16:22.258Z,10.22
2019-05-11T06:17:22.263Z,10.22
2019-05-11T06:18:22.270Z,10.25
2019-05-11T06:19:22.256Z,10.14
2019-05-11T06:20:22.225Z,10.18
2019-05-11T06:21:22.214Z,10.13
2019-05-11T06:22:22.221Z,10.26
2019-05-11T06:23:22.224Z,10.18
2019-05-11T06:24:22.166Z,10.11
2019-05-11T06:25:22.179Z,10.24
2019-05-11T06:26:22.156Z,10.28
2019-05-11T06:27:22.138Z,10.18
2019-05-11T06:28:22.145Z,10.29
2019-05-11T06:29:22.218Z,10.32
2019-05-11T06:30:22.118Z,10.36
2019-05-11T06:31:22.102Z,10.29
2019-05-11T06:32:22.090Z,10.32
2019-05-11T06:33:22.078Z,10.36
2019-05-11T06:34:22.084Z,10.42
2019-05-11T06:35:22.732Z,10.36
2019-05-11T06:36:22.043Z,10.31
2019-05-11T06:37:22.027Z,10.34
2019-05-11T06:38:22.030Z,10.46
2019-05-11T06:39:22.019Z,10.44
2019-05-11T06:40:21.998Z,10.47
2019-05-11T06:41:21.996Z,10.62
2019-05-11T06:42:21.974Z,10.44
2019-05-11T06:43:21.965Z,10.52
2019-05-11T06:44:21.968Z,10.54
2019-05-11T06:45:21.941Z,10.65
2019-05-11T06:46:21.944Z,10.68
2019-05-11T06:47:21.927Z,10.63
2019-05-11T06:48:21.904Z,10.73
2019-05-11T06:49:21.917Z,10.73
2019-05-11T06:50:21.889Z,10.72
2019-05-11T06:51:21.868Z,10.88
2019-05-11T06:52:21.878Z,10.88
2019-05-11T06:53:21.859Z,10.93
2019-05-11T06:54:21.860Z,10.90
2019-05-11T06:55:21.832Z,10.87
2019-05-11T06:56:21.843Z,10.91
2019-05-11T06:57:21.819Z,10.80
2019-05-11T06:58:21.800Z,10.78
2019-05-11T06:59:21.806Z,10.72
2019-05-11T07:00:21.782Z,10.73
2019-05-11T07:01:21.765Z,10.81
2019-05-11T07:02:21.758Z,10.88
2019-05-11T07:03:21.743Z,10.86
2019-05-11T07:04:21.747Z,10.91
2019-05-11T07:05:21.724Z,10.91
2019-05-11T07:07:46.088Z,10.94
2019-05-11T07:08:31.881Z,10.95
2019-05-11T07:09:31.904Z,10.91
2019-05-11T07:10:31.863Z,10.90
2019-05-11T07:11:31.851Z,10.93
2019-05-11T07:12:31.833Z,11.01
2019-05-11T07:13:31.839Z,10.88
2019-05-11T07:14:31.841Z,11.01
2019-05-11T07:15:31.815Z,10.99
2019-05-11T07:16:31.793Z,10.99
2019-05-11T07:17:31.782Z,10.99
2019-05-11T07:18:31.780Z,10.91
2019-05-11T07:19:31.790Z,10.91
2019-05-11T07:20:31.758Z,10.94
2019-05-11T07:21:31.737Z,10.99
2019-05-11T07:22:31.721Z,11.09
2019-05-11T07:23:31.718Z,11.17
2019-05-11T07:24:31.732Z,11.16
2019-05-11T07:25:31.708Z,11.26
2019-05-11T07:26:31.686Z,11.13
2019-05-11T07:27:31.686Z,11.23
2019-05-11T07:28:31.681Z,11.13
2019-05-11T07:29:31.673Z,11.12
2019-05-11T07:30:31.642Z,11.13
2019-05-11T07:31:31.631Z,11.24
2019-05-11T07:32:31.632Z,11.31
2019-05-11T07:33:31.618Z,11.39
2019-05-11T07:34:31.627Z,11.49
2019-05-11T07:35:31.596Z,11.53
2019-05-11T07:36:31.575Z,11.63
2019-05-11T07:37:31.564Z,11.45
2019-05-11T07:38:31.550Z,11.53
2019-05-11T07:39:31.553Z,11.53
2019-05-11T07:40:31.573Z,11.54
2019-05-11T07:41:31.539Z,11.49
2019-05-11T07:42:31.545Z,11.51
2019-05-11T07:43:31.570Z,11.56
2019-05-11T07:44:38.389Z,11.62
2019-05-11T07:45:31.484Z,11.56
2019-05-11T07:46:31.469Z,11.67
2019-05-11T07:47:31.476Z,11.72
2019-05-11T07:48:31.451Z,11.82
2019-05-11T07:49:31.431Z,11.90
2019-05-11T07:50:31.430Z,11.90
2019-05-11T07:51:31.415Z,12.00
2019-05-11T07:52:31.403Z,12.08
2019-05-11T07:53:31.383Z,12.15
2019-05-11T07:54:31.372Z,11.97
2019-05-11T07:55:31.386Z,11.90
2019-05-11T07:56:31.359Z,12.00
2019-05-11T07:57:31.353Z,11.94
2019-05-11T07:58:31.337Z,11.93
2019-05-11T07:59:31.313Z,11.96
2019-05-11T08:00:31.328Z,11.96
2019-05-11T08:01:31.299Z,12.12
2019-05-11T08:02:32.383Z,12.12
2019-05-11T08:03:31.272Z,12.23
2019-05-11T08:04:31.263Z,12.11
2019-05-11T08:05:31.265Z,12.15
2019-05-11T08:06:31.233Z,12.16
2019-05-11T08:07:31.241Z,12.13
2019-05-11T08:08:31.225Z,12.01
2019-05-11T08:09:31.199Z,11.93
2019-05-11T08:10:31.212Z,12.18
2019-05-11T08:11:31.614Z,12.05
2019-05-11T08:12:31.174Z,12.08
2019-05-11T08:13:31.172Z,12.25
2019-05-11T08:14:31.164Z,12.13
2019-05-11T08:15:31.158Z,12.05
2019-05-11T08:16:31.154Z,12.16
2019-05-11T08:17:31.114Z,12.22
2019-05-11T08:18:31.108Z,12.33
2019-05-11T08:19:31.096Z,12.22
2019-05-11T08:20:31.105Z,12.34
2019-05-11T08:21:31.072Z,12.41
2019-05-11T08:22:31.066Z,12.38
2019-05-11T08:23:31.050Z,12.44
2019-05-11T08:24:31.034Z,12.58
2019-05-11T08:25:31.048Z,12.56
2019-05-11T08:26:31.022Z,12.51
2019-05-11T08:27:30.998Z,12.54
2019-05-11T08:28:30.995Z,12.59
2019-05-11T08:29:30.980Z,12.48
2019-05-11T08:30:30.992Z,12.52
2019-05-11T08:31:30.983Z,12.59
2019-05-11T08:32:30.949Z,12.66
2019-05-11T08:33:30.938Z,12.58
2019-05-11T08:34:30.932Z,12.52
2019-05-11T08:35:31.397Z,12.62
2019-05-11T08:36:30.931Z,12.56
2019-05-11T08:37:30.887Z,12.61
2019-05-11T08:38:30.887Z,12.66
2019-05-11T08:39:30.864Z,12.81
2019-05-11T08:40:30.851Z,12.89
2019-05-11T08:41:30.855Z,12.87
2019-05-11T08:42:30.836Z,12.89
2019-05-11T08:43:30.822Z,12.67
2019-05-11T08:44:30.818Z,12.55
2019-05-11T08:45:30.810Z,12.51
2019-05-11T08:46:30.816Z,12.67
2019-05-11T08:47:30.775Z,12.62
2019-05-11T08:48:30.763Z,12.55
2019-05-11T08:49:30.760Z,12.58
2019-05-11T08:50:30.752Z,12.55
2019-05-11T08:51:30.748Z,12.46
2019-05-11T08:52:30.716Z,12.55
2019-05-11T08:53:30.710Z,12.61
2019-05-11T08:54:30.699Z,12.67
2019-05-11T08:55:30.707Z,12.55
2019-05-11T08:56:30.709Z,12.61
2019-05-11T08:57:31.662Z,12.62
2019-05-11T08:58:30.667Z,12.51
2019-05-11T08:59:30.655Z,12.59
2019-05-11T09:00:30.636Z,12.67
2019-05-11T09:01:31.294Z,12.81
2019-05-11T09:02:30.633Z,12.73
2019-05-11T09:03:30.599Z,12.73
2019-05-11T09:04:30.600Z,12.70
2019-05-11T09:05:30.571Z,12.62
2019-05-11T09:06:30.588Z,12.67
2019-05-11T09:08:39.762Z,12.46
2019-05-11T09:09:40.735Z,12.33
2019-05-11T09:10:40.726Z,12.37
2019-05-11T09:11:40.724Z,12.29
2019-05-11T09:12:40.704Z,12.37
2019-05-11T09:13:40.694Z,12.41
2019-05-11T09:14:40.680Z,12.43
2019-05-11T09:15:40.962Z,12.36
2019-05-11T09:16:40.664Z,12.40
2019-05-11T09:17:40.659Z,12.46
2019-05-11T09:18:40.633Z,12.52
2019-05-11T09:19:40.625Z,12.59
2019-05-11T09:20:40.612Z,12.55
2019-05-11T09:21:40.597Z,12.62
2019-05-11T09:22:40.599Z,12.63
2019-05-11T09:23:40.946Z,12.58
2019-05-11T09:24:40.570Z,12.84
2019-05-11T09:25:40.558Z,12.87
2019-05-11T09:26:40.546Z,12.91
2019-05-11T09:27:43.375Z,12.98
2019-05-11T09:28:40.541Z,12.88
2019-05-11T09:29:40.502Z,12.84
2019-05-11T09:30:40.494Z,12.73
2019-05-11T09:31:40.481Z,12.70
2019-05-11T09:32:40.491Z,12.52
2019-05-11T09:33:40.467Z,12.49
2019-05-11T09:34:40.444Z,12.62
2019-05-11T09:35:50.100Z,12.66
2019-05-11T09:36:40.437Z,12.61
2019-05-11T09:37:40.433Z,12.77
2019-05-11T09:38:40.408Z,12.92
2019-05-11T09:39:40.402Z,12.94
2019-05-11T09:40:40.377Z,12.87
2019-05-11T09:41:40.369Z,12.80
2019-05-11T09:42:40.383Z,12.77
2019-05-11T09:43:40.349Z,12.73
2019-05-11T09:44:40.336Z,12.61
2019-05-11T09:45:48.237Z,12.66
2019-05-11T09:46:40.332Z,12.71
2019-05-11T09:47:40.332Z,12.54
2019-05-11T09:48:40.289Z,12.61
2019-05-11T09:49:47.593Z,12.54
2019-05-11T09:50:40.267Z,12.66
2019-05-11T09:51:40.256Z,12.58
2019-05-11T09:52:40.267Z,12.43
2019-05-11T09:53:40.256Z,12.22
2019-05-11T09:54:40.232Z,12.36
2019-05-11T09:55:40.218Z,12.36
2019-05-11T09:56:40.209Z,12.40
2019-05-11T09:57:40.197Z,12.43
2019-05-11T09:58:40.208Z,12.30
2019-05-11T09:59:40.164Z,12.36
2019-05-11T10:00:40.157Z,12.36
2019-05-11T10:01:40.154Z,12.41
2019-05-11T10:02:40.137Z,12.54
2019-05-11T10:03:40.140Z,12.63
2019-05-11T10:04:40.111Z,12.79
2019-05-11T10:05:40.097Z,12.98
2019-05-11T10:06:40.102Z,12.92
2019-05-11T10:07:40.102Z,12.91
2019-05-11T10:08:40.089Z,12.96
2019-05-11T10:09:40.058Z,13.01
2019-05-11T10:10:40.052Z,13.07
2019-05-11T10:11:40.106Z,12.88
2019-05-11T10:12:40.047Z,12.81
2019-05-11T10:13:40.038Z,12.63
2019-05-11T10:14:40.009Z,12.61
2019-05-11T10:15:39.989Z,12.52
2019-05-11T10:16:39.997Z,12.61
2019-05-11T10:17:39.986Z,12.63
2019-05-11T10:18:39.971Z,12.52
2019-05-11T10:19:39.950Z,12.66
2019-05-11T10:20:39.930Z,12.69
2019-05-11T10:21:39.915Z,12.79
2019-05-11T10:22:39.910Z,12.99
2019-05-11T10:23:42.625Z,13.01
2019-05-11T10:24:39.913Z,12.85
2019-05-11T10:25:39.874Z,12.62
2019-05-11T10:26:39.877Z,12.54
2019-05-11T10:27:39.859Z,12.49
2019-05-11T10:28:39.871Z,12.31
2019-05-11T10:29:39.851Z,12.46
2019-05-11T10:30:39.829Z,12.54
2019-05-11T10:31:39.811Z,12.52
2019-05-11T10:32:39.799Z,12.38
2019-05-11T10:33:39.806Z,12.22
2019-05-11T10:34:39.785Z,12.22
2019-05-11T10:35:39.773Z,12.23
2019-05-11T10:36:39.749Z,12.25
2019-05-11T10:37:39.762Z,12.21
2019-05-11T10:38:39.757Z,12.49
2019-05-11T10:39:39.727Z,12.61
2019-05-11T10:40:39.708Z,12.44
2019-05-11T10:41:39.701Z,12.48
2019-05-11T10:42:39.693Z,12.69
2019-05-11T10:43:39.700Z,12.71
2019-05-11T10:44:39.732Z,12.66
2019-05-11T10:45:39.653Z,12.62
2019-05-11T10:46:39.652Z,12.66
2019-05-11T10:47:39.653Z,12.63
2019-05-11T10:48:39.629Z,12.46
2019-05-11T10:49:39.631Z,12.54
2019-05-11T10:50:39.603Z,12.46
2019-05-11T10:51:39.590Z,12.54
2019-05-11T10:52:39.583Z,12.48
2019-05-11T10:53:39.561Z,12.51
2019-05-11T10:54:40.127Z,12.49
2019-05-11T10:55:39.544Z,12.37
2019-05-11T10:56:39.545Z,12.41
2019-05-11T10:57:39.535Z,12.63
2019-05-11T10:58:39.520Z,12.51
2019-05-11T10:59:39.523Z,12.54
2019-05-11T11:00:39.481Z,12.59
2019-05-11T11:01:39.481Z,12.38
2019-05-11T11:02:39.477Z,12.49
2019-05-11T11:03:39.454Z,12.59
2019-05-11T11:04:39.459Z,12.79
2019-05-11T11:05:39.446Z,12.88
2019-05-11T11:06:39.412Z,13.03
2019-05-11T11:07:39.402Z,13.01
2019-05-11T11:09:49.173Z,13.03
2019-05-11T11:10:49.578Z,12.94
2019-05-11T11:11:49.558Z,12.88
2019-05-11T11:12:49.548Z,13.12
2019-05-11T11:13:49.529Z,13.32
2019-05-11T11:14:49.537Z,13.59
2019-05-11T11:15:49.520Z,13.43
2019-05-11T11:16:49.502Z,13.48
2019-05-11T11:17:49.509Z,13.62
2019-05-11T11:18:49.490Z,13.61
2019-05-11T11:19:49.496Z,13.47
2019-05-11T11:20:49.465Z,13.31
2019-05-11T11:21:49.454Z,13.50
2019-05-11T11:22:49.451Z,13.46
2019-05-11T11:23:49.435Z,13.62
2019-05-11T11:24:49.446Z,13.54
2019-05-11T11:25:49.405Z,13.32
2019-05-11T11:26:49.391Z,13.04
2019-05-11T11:27:49.383Z,12.81
2019-05-11T11:28:49.397Z,12.67
2019-05-11T11:29:49.393Z,12.69
2019-05-11T11:30:49.355Z,12.69
2019-05-11T11:31:49.338Z,12.61
2019-05-11T11:32:49.333Z,12.59
2019-05-11T11:33:49.315Z,12.55
2019-05-11T11:34:49.319Z,12.48
2019-05-11T11:35:49.311Z,12.69
2019-05-11T11:36:49.275Z,12.55
2019-05-11T11:37:49.267Z,12.71
2019-05-11T11:38:49.252Z,12.66
2019-05-11T11:39:49.252Z,12.58
2019-05-11T11:40:49.256Z,12.69
2019-05-11T11:41:49.227Z,12.81
2019-05-11T11:42:49.222Z,12.98
2019-05-11T11:43:49.205Z,12.96
2019-05-11T11:44:49.195Z,12.94
2019-05-11T11:45:49.203Z,12.87
2019-05-11T11:46:54.967Z,12.73
2019-05-11T11:47:49.573Z,12.70
2019-05-11T11:48:49.261Z,12.87
2019-05-11T11:49:49.159Z,12.87
2019-05-11T11:50:49.146Z,12.87
2019-05-11T11:51:49.112Z,12.99
2019-05-11T11:52:49.112Z,13.10
2019-05-11T11:53:49.091Z,13.04
2019-05-11T11:54:49.085Z,13.21
2019-05-11T11:55:49.082Z,13.22
2019-05-11T11:56:49.057Z,13.13
2019-05-11T11:57:50.386Z,13.14
2019-05-11T11:58:49.107Z,13.27
2019-05-11T11:59:49.053Z,13.59
2019-05-11T12:00:49.036Z,13.61
2019-05-11T12:01:49.008Z,13.66
2019-05-11T12:02:49.001Z,13.91
2019-05-11T12:03:49.153Z,13.96
2019-05-11T12:04:48.962Z,13.88
2019-05-11T12:05:48.978Z,13.65
2019-05-11T12:06:49.217Z,13.88
2019-05-11T12:07:49.276Z,13.59
2019-05-11T12:08:49.653Z,13.28
2019-05-11T12:09:48.908Z,13.41
2019-05-11T12:10:48.928Z,13.46
2019-05-11T12:11:48.899Z,13.44
2019-05-11T12:12:48.893Z,13.59
2019-05-11T12:13:48.879Z,13.86
2019-05-11T12:14:48.860Z,13.94
2019-05-11T12:15:48.880Z,14.06
2019-05-11T12:17:03.701Z,13.98
2019-05-11T12:17:48.835Z,14.17
2019-05-11T12:18:48.884Z,14.13
2019-05-11T12:19:48.821Z,14.36
2019-05-11T12:20:48.813Z,14.54
2019-05-11T12:21:48.821Z,14.39
2019-05-11T12:22:48.773Z,14.56
2019-05-11T12:23:48.897Z,14.48
2019-05-11T12:24:48.772Z,14.27
2019-05-11T12:25:48.895Z,14.13
2019-05-11T12:26:48.744Z,14.05
2019-05-11T12:27:49.217Z,13.91
2019-05-11T12:28:49.139Z,13.88
2019-05-11T12:29:48.701Z,13.83
2019-05-11T12:30:48.680Z,13.69
2019-05-11T12:31:48.711Z,13.80
2019-05-11T12:32:48.962Z,13.98
2019-05-11T12:33:48.671Z,14.06
2019-05-11T12:34:48.639Z,14.01
2019-05-11T12:35:48.619Z,13.84
2019-05-11T12:36:48.642Z,13.61
2019-05-11T12:37:48.713Z,13.73
2019-05-11T12:38:49.042Z,13.71
2019-05-11T12:39:48.598Z,13.72
2019-05-11T12:40:48.632Z,13.72
2019-05-11T12:41:48.573Z,13.83
2019-05-11T12:42:49.130Z,14.11
2019-05-11T12:43:49.072Z,14.06
2019-05-11T12:44:48.531Z,14.16
2019-05-11T12:45:48.517Z,14.19
2019-05-11T12:46:49.033Z,14.08
2019-05-11T12:47:48.499Z,14.11
2019-05-11T12:48:48.773Z,14.24
2019-05-11T12:49:48.557Z,14.06
2019-05-11T12:50:48.603Z,13.73
2019-05-11T12:51:48.890Z,13.63
2019-05-11T12:52:48.453Z,13.72
2019-05-11T12:53:48.425Z,13.69
2019-05-11T12:54:48.428Z,13.65
2019-05-11T12:55:48.587Z,13.53
2019-05-11T12:56:49.089Z,13.54
2019-05-11T12:57:48.398Z,13.76
2019-05-11T12:58:49.164Z,13.81
2019-05-11T12:59:48.952Z,13.88
2019-05-11T13:00:48.343Z,13.79
2019-05-11T13:01:48.693Z,13.84
2019-05-11T13:02:48.738Z,13.62
2019-05-11T13:03:49.262Z,13.50
2019-05-11T13:04:48.303Z,13.44
2019-05-11T13:05:48.597Z,13.48
2019-05-11T13:06:48.307Z,13.46
2019-05-11T13:07:48.530Z,13.47
2019-05-11T13:08:48.429Z,13.54
2019-05-11T13:10:58.428Z,13.66
2019-05-11T13:11:58.877Z,13.54