createdAt,value
2022-11-04T00:00:18.041Z,99067.66
2022-11-04T00:02:46.452Z,99063.37
2022-11-04T00:05:14.459Z,99051.22
2022-11-04T00:08:01.105Z,99048.50
2022-11-04T00:10:47.869Z,99046.63
2022-11-04T00:13:15.746Z,99037.06
2022-11-04T00:16:02.698Z,99040.59
2022-11-04T00:18:30.738Z,99038.16
2022-11-04T00:21:17.589Z,99029.00
2022-11-04T00:24:04.229Z,99023.00
2022-11-04T00:26:50.988Z,99022.09
2022-11-04T00:29:18.749Z,99024.25
2022-11-04T00:32:05.590Z,99022.34
2022-11-04T00:34:33.553Z,99023.50
2022-11-04T00:37:03.358Z,99023.25
2022-11-04T00:39:31.209Z,99019.72
2022-11-04T00:41:59.217Z,99004.47
2022-11-04T00:44:27.418Z,98998.34
2022-11-04T00:46:55.280Z,98985.00
2022-11-04T00:49:23.288Z,98980.37
2022-11-04T00:51:51.489Z,98986.34
2022-11-04T00:54:19.390Z,98999.16
2022-11-04T00:56:48.887Z,98991.12
2022-11-04T00:59:17.708Z,98989.22
2022-11-04T01:01:45.671Z,98997.56
2022-11-04T01:04:13.738Z,98998.19
2022-11-04T01:06:42.156Z,98991.06
2022-11-04T01:09:12.569Z,98992.12
2022-11-04T01:11:40.556Z,98988.31
2022-11-04T01:14:09.028Z,98992.94
2022-11-04T01:16:36.968Z,98994.72
2022-11-04T01:19:05.303Z,98979.66
2022-11-04T01:21:33.589Z,98980.06
2022-11-04T01:24:01.456Z,98969.88
2022-11-04T01:26:30.390Z,98969.78
2022-11-04T01:28:59.128Z,98974.34
2022-11-04T01:31:29.299Z,98971.09
2022-11-04T01:33:59.173Z,98970.84
2022-11-04T01:36:28.557Z,98968.28
2022-11-04T01:38:57.372Z,98961.31
2022-11-04T01:41:31.658Z,98955.63
2022-11-04T01:44:02.216Z,98937.44
2022-11-04T01:46:31.808Z,98939.94
2022-11-04T01:49:18.622Z,98931.03
2022-11-04T01:51:47.838Z,98929.28
2022-11-04T01:54:16.328Z,98922.41
2022-11-04T01:56:46.227Z,98924.09
2022-11-04T01:59:21.177Z,98921.53
2022-11-04T02:01:49.554Z,98910.63
2022-11-04T02:04:27.157Z,98907.50
2022-11-04T02:06:57.641Z,98908.41
2022-11-04T02:09:28.408Z,98906.19
2022-11-04T02:12:15.148Z,98904.72
2022-11-04T02:14:43.862Z,98889.13
2022-11-04T02:17:20.827Z,98884.62
2022-11-04T02:20:10.488Z,98884.09
2022-11-04T02:23:16.386Z,98878.28
2022-11-04T02:26:09.283Z,98866.94
2022-11-04T02:29:35.597Z,98867.31
2022-11-04T02:32:10.897Z,98876.94
2022-11-04T02:35:05.718Z,98860.63
2022-11-04T02:37:49.083Z,98850.56
2022-11-04T02:40:32.328Z,98849.66
2022-11-04T02:43:27.550Z,98851.88
2022-11-04T02:46:36.643Z,98850.63
2022-11-04T02:49:27.480Z,98850.84
2022-11-04T02:52:04.407Z,98855.44
2022-11-04T02:54:51.102Z,98865.37
2022-11-04T02:57:22.947Z,98857.81
2022-11-04T03:00:07.138Z,98858.16
2022-11-04T03:02:39.897Z,98855.13
2022-11-04T03:05:11.837Z,98850.78
2022-11-04T03:07:42.251Z,98841.22
2022-11-04T03:10:33.718Z,98824.59
2022-11-04T03:13:04.569Z,98819.75
2022-11-04T03:15:35.037Z,98815.28
2022-11-04T03:18:24.808Z,98803.38
2022-11-04T03:20:55.090Z,98798.94
2022-11-04T03:23:22.936Z,98797.31
2022-11-04T03:25:52.558Z,98798.59
2022-11-04T03:28:52.537Z,98791.94
2022-11-04T03:31:27.487Z,98789.81
2022-11-04T03:33:56.539Z,98797.16
2022-11-04T03:36:24.480Z,98791.38
2022-11-04T03:38:53.088Z,98788.69
2022-11-04T03:41:38.817Z,98783.91
2022-11-04T03:44:06.886Z,98783.81
2022-11-04T03:46:35.258Z,98789.06
2022-11-04T03:49:03.519Z,98792.91
2022-11-04T03:51:31.438Z,98776.94
2022-11-04T03:53:59.896Z,98762.00
2022-11-04T03:56:39.799Z,98756.44
2022-11-04T03:59:42.299Z,98749.69
2022-11-04T04:02:10.218Z,98752.69
2022-11-04T04:05:00.641Z,98741.78
2022-11-04T04:07:31.167Z,98746.44
2022-11-04T04:10:28.071Z,98748.56
2022-11-04T04:12:59.646Z,98738.66
2022-11-04T04:15:31.346Z,98736.59
2022-11-04T04:18:02.150Z,98731.09
2022-11-04T04:20:32.381Z,98728.66
2022-11-04T04:23:25.927Z,98730.72
2022-11-04T04:26:14.251Z,98731.41
2022-11-04T04:28:42.632Z,98745.19
2022-11-04T04:31:11.535Z,98743.81
2022-11-04T04:33:39.499Z,98739.00
2022-11-04T04:36:09.650Z,98738.00
2022-11-04T04:39:00.630Z,98735.59
2022-11-04T04:41:50.677Z,98725.69
2022-11-04T04:44:43.625Z,98723.53
2022-11-04T04:47:20.367Z,98710.00
2022-11-04T04:49:57.258Z,98718.69
2022-11-04T04:52:26.159Z,98723.62
2022-11-04T04:54:54.399Z,98722.50
2022-11-04T04:57:22.329Z,98728.37
2022-11-04T04:59:50.198Z,98721.78
2022-11-04T05:02:18.562Z,98719.16
2022-11-04T05:04:46.584Z,98713.72
2022-11-04T05:07:14.808Z,98714.53
2022-11-04T05:09:43.049Z,98708.41
2022-11-04T05:12:11.147Z,98711.25
2022-11-04T05:14:39.037Z,98702.09
2022-11-04T05:17:07.317Z,98707.97
2022-11-04T05:19:35.285Z,98711.47
2022-11-04T05:22:03.537Z,98716.72
2022-11-04T05:24:31.838Z,98713.44
2022-11-04T05:26:59.712Z,98715.78
2022-11-04T05:29:27.732Z,98714.63
2022-11-04T05:31:55.958Z,98707.06
2022-11-04T05:34:23.829Z,98709.31
2022-11-04T05:36:51.685Z,98711.72
2022-11-04T05:39:19.948Z,98719.47
2022-11-04T05:41:47.917Z,98728.53
2022-11-04T05:44:16.157Z,98736.50
2022-11-04T05:46:44.368Z,98728.00
2022-11-04T05:49:12.326Z,98732.00
2022-11-04T05:51:40.308Z,98721.78
2022-11-04T05:54:09.653Z,98715.41
2022-11-04T05:56:37.501Z,98722.66
2022-11-04T05:59:05.399Z,98719.00
2022-11-04T06:01:41.155Z,98721.03
2022-11-04T06:04:15.736Z,98721.09
2022-11-04T06:06:43.832Z,98715.41
2022-11-04T06:09:12.220Z,98703.19
2022-11-04T06:11:40.276Z,98715.13
2022-11-04T06:14:08.256Z,98714.22
2022-11-04T06:16:36.768Z,98719.50
2022-11-04T06:19:09.612Z,98714.44
2022-11-04T06:21:40.417Z,98717.00
2022-11-04T06:24:08.417Z,98712.19
2022-11-04T06:26:36.447Z,98711.44
2022-11-04T06:29:04.739Z,98729.22
2022-11-04T06:31:32.686Z,98725.22
2022-11-04T06:34:00.566Z,98723.34
2022-11-04T06:36:29.225Z,98720.31
2022-11-04T06:39:03.040Z,98726.53
2022-11-04T06:41:32.860Z,98721.16
2022-11-04T06:44:00.957Z,98722.59
2022-11-04T06:46:39.189Z,98724.12
2022-11-04T06:49:10.617Z,98725.59
2022-11-04T06:51:38.844Z,98727.87
2022-11-04T06:54:07.630Z,98723.56
2022-11-04T06:56:35.818Z,98729.53
2022-11-04T06:59:04.218Z,98726.44
2022-11-04T07:01:35.832Z,98721.16
2022-11-04T07:04:05.690Z,98721.97
2022-11-04T07:06:35.415Z,98726.78
2022-11-04T07:09:05.237Z,98730.88
2022-11-04T07:11:34.117Z,98737.78
2022-11-04T07:14:02.878Z,98732.41
2022-11-04T07:16:30.763Z,98730.34
2022-11-04T07:18:59.170Z,98728.50
2022-11-04T07:21:27.659Z,98730.97
2022-11-04T07:23:55.858Z,98726.19
2022-11-04T07:26:24.324Z,98732.31
2022-11-04T07:28:52.298Z,98725.88
2022-11-04T07:31:20.460Z,98722.09
2022-11-04T07:33:50.400Z,98728.75
2022-11-04T07:36:18.867Z,98736.16
2022-11-04T07:38:47.315Z,98731.09
2022-11-04T07:41:18.282Z,98726.78
2022-11-04T07:43:50.705Z,98719.87
2022-11-04T07:46:19.999Z,98718.91
2022-11-04T07:48:48.146Z,98721.59
2022-11-04T07:51:18.150Z,98713.13
2022-11-04T07:53:47.092Z,98716.94
2022-11-04T07:56:16.324Z,98723.19
2022-11-04T07:58:44.339Z,98720.28
2022-11-04T08:01:16.626Z,98718.63
2022-11-04T08:03:45.069Z,98711.19
2022-11-04T08:06:16.438Z,98711.16
2022-11-04T08:08:45.252Z,98706.88
2022-11-04T08:11:17.642Z,98705.97
2022-11-04T08:13:47.457Z,98694.97
2022-11-04T08:16:17.713Z,98704.31
2022-11-04T08:18:46.337Z,98703.41
2022-11-04T08:21:15.483Z,98699.31
2022-11-04T08:23:44.367Z,98695.69
2022-11-04T08:26:15.234Z,98692.25
2022-11-04T08:28:44.204Z,98688.47
2022-11-04T08:31:16.698Z,98688.38
2022-11-04T08:33:45.662Z,98694.94
2022-11-04T08:36:17.529Z,98689.44
2022-11-04T08:38:46.009Z,98680.94
2022-11-04T08:41:16.628Z,98687.84
2022-11-04T08:43:45.321Z,98678.19
2022-11-04T08:46:15.467Z,98670.53
2022-11-04T08:48:44.662Z,98677.41
2022-11-04T08:51:18.520Z,98677.38
2022-11-04T08:53:46.965Z,98684.72
2022-11-04T08:56:19.109Z,98672.31
2022-11-04T08:58:48.431Z,98669.75
2022-11-04T09:01:34.424Z,98661.19
2022-11-04T09:04:23.356Z,98661.41
2022-11-04T09:06:57.580Z,98650.09
2022-11-04T09:09:28.599Z,98649.22
2022-11-04T09:11:57.569Z,98652.00
2022-11-04T09:14:26.131Z,98654.81
2022-11-04T09:16:56.128Z,98658.94
2022-11-04T09:19:24.235Z,98666.50
2022-11-04T09:21:52.837Z,98655.31
2022-11-04T09:24:20.915Z,98659.34
2022-11-04T09:26:48.929Z,98652.69
2022-11-04T09:29:17.308Z,98643.00
2022-11-04T09:31:45.469Z,98647.16
2022-11-04T09:34:13.545Z,98640.72
2022-11-04T09:36:42.407Z,98637.22
2022-11-04T09:39:11.029Z,98636.75
2022-11-04T09:42:06.800Z,98631.22
2022-11-04T09:45:20.545Z,98627.38
2022-11-04T09:47:50.550Z,98621.84
2022-11-04T09:50:27.745Z,98607.44
2022-11-04T09:53:10.447Z,98603.03
2022-11-04T09:55:42.825Z,98600.41
2022-11-04T09:58:13.040Z,98595.44
2022-11-04T10:00:45.375Z,98588.03
2022-11-04T10:03:32.510Z,98586.62
2022-11-04T10:06:07.957Z,98587.03
2022-11-04T10:08:39.270Z,98587.81
2022-11-04T10:11:17.462Z,98590.78
2022-11-04T10:13:45.686Z,98593.78
2022-11-04T10:16:25.100Z,98583.13
2022-11-04T10:19:16.288Z,98577.94
2022-11-04T10:22:11.438Z,98577.19
2022-11-04T10:24:42.368Z,98578.00
2022-11-04T10:27:16.329Z,98574.66
2022-11-04T10:29:48.321Z,98571.53
2022-11-04T10:32:30.461Z,98573.22
2022-11-04T10:35:21.789Z,98572.75
2022-11-04T10:37:52.720Z,98557.88
2022-11-04T10:40:30.990Z,98549.19
2022-11-04T10:42:59.940Z,98551.78
2022-11-04T10:45:37.439Z,98555.84
2022-11-04T10:48:11.096Z,98545.53
2022-11-04T10:50:52.769Z,98543.22
2022-11-04T10:53:26.472Z,98552.56
2022-11-04T10:55:54.802Z,98547.09
2022-11-04T10:58:28.690Z,98544.19
2022-11-04T11:00:58.781Z,98541.50
2022-11-04T11:03:32.369Z,98537.97
2022-11-04T11:06:30.558Z,98532.41
2022-11-04T11:09:14.757Z,98537.22
2022-11-04T11:11:48.731Z,98536.69
2022-11-04T11:14:29.918Z,98540.88
2022-11-04T11:17:21.490Z,98543.91
2022-11-04T11:19:59.650Z,98539.47
2022-11-04T11:22:31.939Z,98540.81
2022-11-04T11:25:31.317Z,98532.09
2022-11-04T11:28:07.770Z,98531.16
2022-11-04T11:30:46.070Z,98526.62
2022-11-04T11:33:28.658Z,98521.41
2022-11-04T11:36:05.211Z,98518.25
2022-11-04T11:38:34.410Z,98514.81
2022-11-04T11:41:29.469Z,98513.50
2022-11-04T11:44:01.148Z,98511.19
2022-11-04T11:46:31.764Z,98500.59
2022-11-04T11:49:02.276Z,98499.53
2022-11-04T11:51:33.310Z,98493.84
2022-11-04T11:54:40.194Z,98488.16
2022-11-04T11:57:40.607Z,98483.22
2022-11-04T12:09:37.309Z,98457.94
2022-11-04T12:12:40.478Z,98451.31
2022-11-04T12:15:24.819Z,98450.28
2022-11-04T12:18:11.010Z,98442.38
2022-11-04T12:21:03.988Z,98436.09
2022-11-04T12:24:06.216Z,98429.03
2022-11-04T12:26:47.727Z,98437.19
2022-11-04T12:29:41.457Z,98418.03
2022-11-04T12:32:21.228Z,98405.97
2022-11-04T12:35:07.948Z,98407.91
2022-11-04T12:37:42.119Z,98399.47
2022-11-04T12:40:21.271Z,98397.66
2022-11-04T12:42:58.769Z,98393.75
2022-11-04T12:45:33.388Z,98393.31
2022-11-04T12:48:08.044Z,98391.72
2022-11-04T12:50:49.218Z,98400.66
2022-11-04T12:53:42.043Z,98397.41
2022-11-04T12:56:11.760Z,98388.81
2022-11-04T12:58:55.804Z,98382.94
2022-11-04T13:01:31.816Z,98375.47
2022-11-04T13:04:04.217Z,98369.37
2022-11-04T13:06:38.049Z,98371.53
2022-11-04T13:09:12.652Z,98371.03
2022-11-04T13:11:45.308Z,98370.75
2022-11-04T13:14:29.869Z,98366.81
2022-11-04T13:17:05.628Z,98352.06
2022-11-04T13:19:47.749Z,98371.56
2022-11-04T13:22:24.889Z,98350.50
2022-11-04T13:24:57.577Z,98357.34
2022-11-04T13:27:33.598Z,98359.03
2022-11-04T13:30:26.188Z,98354.25
2022-11-04T13:33:02.808Z,98358.09
2022-11-04T13:35:40.669Z,98357.34
2022-11-04T13:38:15.614Z,98360.06
2022-11-04T13:41:11.247Z,98349.38
2022-11-04T13:43:43.188Z,98354.34
2022-11-04T13:46:12.718Z,98359.47
2022-11-04T13:48:59.285Z,98361.69
2022-11-04T13:52:07.174Z,98364.41
2022-11-04T13:54:38.144Z,98357.75
2022-11-04T13:57:18.234Z,98348.69
2022-11-04T14:00:11.307Z,98353.69
2022-11-04T14:02:53.598Z,98349.97
2022-11-04T14:05:24.420Z,98344.59
2022-11-04T14:08:02.447Z,98347.78
2022-11-04T14:10:49.637Z,98346.37
2022-11-04T14:13:38.300Z,98341.59
2022-11-04T14:16:24.217Z,98334.38
2022-11-04T14:18:54.136Z,98326.94
2022-11-04T14:21:23.097Z,98311.41
2022-11-04T14:23:58.026Z,98304.25
2022-11-04T14:26:29.069Z,98312.44
2022-11-04T14:29:08.245Z,98338.19
2022-11-04T14:31:41.339Z,98329.22
2022-11-04T14:34:28.250Z,98337.19
2022-11-04T14:37:19.679Z,98330.06
2022-11-04T14:39:55.536Z,98329.41
2022-11-04T14:42:52.878Z,98320.91
2022-11-04T14:45:26.309Z,98312.59
2022-11-04T14:48:16.765Z,98304.41
2022-11-04T14:50:48.228Z,98305.84
2022-11-04T14:53:24.237Z,98312.78
2022-11-04T14:56:22.911Z,98312.94
2022-11-04T14:59:00.039Z,98311.41
2022-11-04T15:01:34.606Z,98307.06
2022-11-04T15:04:29.737Z,98309.37
2022-11-04T15:06:59.938Z,98318.03
2022-11-04T15:09:31.131Z,98305.81
2022-11-04T15:12:31.278Z,98316.81
2022-11-04T15:15:00.254Z,98302.69
2022-11-04T15:17:30.537Z,98301.50
2022-11-04T15:20:00.984Z,98295.16
2022-11-04T15:22:30.706Z,98300.28
2022-11-04T15:25:04.011Z,98294.75
2022-11-04T15:27:34.967Z,98294.69
2022-11-04T15:30:06.847Z,98289.62
2022-11-04T15:32:36.758Z,98286.22
2022-11-04T15:35:05.837Z,98292.09
2022-11-04T15:37:43.927Z,98294.81
2022-11-04T15:40:16.682Z,98284.38
2022-11-04T15:42:45.912Z,98295.91
2022-11-04T15:45:35.317Z,98297.59
2022-11-04T15:48:22.017Z,98301.63
2022-11-04T15:51:15.476Z,98304.38
2022-11-04T15:54:01.238Z,98301.75
2022-11-04T15:56:33.877Z,98312.34
2022-11-04T15:59:02.979Z,98312.41
2022-11-04T16:01:33.095Z,98315.13
2022-11-04T16:04:03.014Z,98314.38
2022-11-04T16:06:42.777Z,98315.50
2022-11-04T16:09:14.387Z,98311.97
2022-11-04T16:11:42.318Z,98307.59
2022-11-04T16:14:46.513Z,98313.91
2022-11-04T16:17:14.559Z,98311.06
2022-11-04T16:19:46.470Z,98302.00
2022-11-04T16:22:21.029Z,98310.19
2022-11-04T16:24:50.468Z,98313.56
2022-11-04T16:27:21.059Z,98312.84
2022-11-04T16:29:55.629Z,98316.78
2022-11-04T16:32:28.188Z,98308.81
2022-11-04T16:35:01.607Z,98313.72
2022-11-04T16:37:30.929Z,98306.56
2022-11-04T16:39:59.346Z,98311.13
2022-11-04T16:42:27.308Z,98311.56
2022-11-04T16:44:59.023Z,98314.91
2022-11-04T16:47:30.419Z,98310.56
2022-11-04T16:50:02.216Z,98312.47
2022-11-04T16:52:31.261Z,98302.25
2022-11-04T16:54:59.248Z,98285.72
2022-11-04T16:57:27.277Z,98294.81
2022-11-04T16:59:57.182Z,98296.47
2022-11-04T17:02:31.043Z,98290.00
2022-11-04T17:04:59.648Z,98286.66
2022-11-04T17:07:47.214Z,98293.63
2022-11-04T17:10:18.999Z,98296.63
2022-11-04T17:12:47.248Z,98302.81
2022-11-04T17:15:16.427Z,98300.66
2022-11-04T17:17:44.677Z,98292.72
2022-11-04T17:20:14.998Z,98304.53
2022-11-04T17:22:43.876Z,98289.41
2022-11-04T17:25:32.109Z,98303.44
2022-11-04T17:28:00.349Z,98309.41
2022-11-04T17:30:28.477Z,98310.66
2022-11-04T17:32:57.377Z,98295.75
2022-11-04T17:35:26.079Z,98300.47
2022-11-04T17:37:55.091Z,98296.25
2022-11-04T17:40:24.345Z,98290.19
2022-11-04T17:43:12.551Z,98303.31
2022-11-04T17:45:44.158Z,98302.91
2022-11-04T17:48:14.477Z,98304.53
2022-11-04T17:50:42.616Z,98302.31
2022-11-04T17:53:11.138Z,98300.84
2022-11-04T17:55:40.782Z,98298.88
2022-11-04T17:58:08.912Z,98297.31
2022-11-04T18:00:37.362Z,98290.16
2022-11-04T18:03:07.153Z,98294.19
2022-11-04T18:05:35.611Z,98300.28
2022-11-04T18:08:03.680Z,98299.03
2022-11-04T18:10:31.940Z,98307.78
2022-11-04T18:12:59.879Z,98298.19
2022-11-04T18:15:28.658Z,98301.09
2022-11-04T18:17:57.513Z,98289.88
2022-11-04T18:20:25.486Z,98291.41
2022-11-04T18:22:54.055Z,98300.03
2022-11-04T18:25:22.878Z,98300.97
2022-11-04T18:27:51.008Z,98309.22
2022-11-04T18:30:19.095Z,98316.69
2022-11-04T18:32:47.411Z,98330.88
2022-11-04T18:35:15.388Z,98358.28
2022-11-04T18:37:47.387Z,98375.44
2022-11-04T18:40:16.677Z,98377.00
2022-11-04T18:42:44.926Z,98367.25
2022-11-04T18:45:12.848Z,98372.88
2022-11-04T18:47:41.107Z,98377.69
2022-11-04T18:50:09.509Z,98373.97
2022-11-04T18:52:37.408Z,98380.22
2022-11-04T18:55:06.037Z,98385.53
2022-11-04T18:57:34.480Z,98378.50
2022-11-04T19:00:03.017Z,98377.41
2022-11-04T19:02:32.717Z,98361.19
2022-11-04T19:05:00.799Z,98357.75
2022-11-04T19:07:28.788Z,98353.09
2022-11-04T19:09:57.214Z,98355.97
2022-11-04T19:12:43.620Z,98359.63
2022-11-04T19:15:11.837Z,98364.06
2022-11-04T19:17:39.938Z,98367.63
2022-11-04T19:20:12.120Z,98361.87
2022-11-04T19:22:41.290Z,98359.91
2022-11-04T19:25:10.289Z,98362.47
2022-11-04T19:27:38.555Z,98356.75
2022-11-04T19:30:07.441Z,98351.31
2022-11-04T19:32:35.419Z,98347.59
2022-11-04T19:35:03.509Z,98356.34
2022-11-04T19:37:33.308Z,98352.81
2022-11-04T19:40:01.248Z,98349.78
2022-11-04T19:42:47.688Z,98345.09
2022-11-04T19:45:15.967Z,98343.59
2022-11-04T19:47:44.227Z,98338.03
2022-11-04T19:50:12.998Z,98347.56
2022-11-04T19:52:41.328Z,98344.09
2022-11-04T19:55:10.420Z,98335.97
2022-11-04T19:57:38.893Z,98336.94
2022-11-04T20:00:07.878Z,98348.03
2022-11-04T20:02:39.336Z,98347.66
2022-11-04T20:05:07.802Z,98347.81
2022-11-04T20:07:35.692Z,98352.88
2022-11-04T20:10:03.621Z,98354.25
2022-11-04T20:12:50.588Z,98352.41
2022-11-04T20:15:18.512Z,98356.69
2022-11-04T20:17:47.430Z,98373.66
2022-11-04T20:20:15.409Z,98371.81
2022-11-04T20:22:43.260Z,98366.66
2022-11-04T20:25:11.708Z,98369.84
2022-11-04T20:27:39.798Z,98372.28
2022-11-04T20:30:08.138Z,98371.81
2022-11-04T20:32:36.637Z,98368.28
2022-11-04T20:35:04.830Z,98379.31
2022-11-04T20:37:32.698Z,98367.47
2022-11-04T20:40:00.978Z,98368.22
2022-11-04T20:42:28.889Z,98368.59
2022-11-04T20:44:56.898Z,98383.94
2022-11-04T20:47:25.348Z,98382.59
2022-11-04T20:49:53.315Z,98402.97
2022-11-04T20:52:21.279Z,98408.47
2022-11-04T20:54:49.588Z,98405.56
2022-11-04T20:57:17.527Z,98411.44
2022-11-04T20:59:45.529Z,98408.56
2022-11-04T21:02:13.832Z,98412.94
2022-11-04T21:04:41.887Z,98405.44
2022-11-04T21:07:09.836Z,98411.56
2022-11-04T21:09:38.129Z,98422.25
2022-11-04T21:12:06.542Z,98430.87
2022-11-04T21:14:35.411Z,98435.03
2022-11-04T21:17:04.827Z,98435.28
2022-11-04T21:19:32.890Z,98434.38
2022-11-04T21:22:00.828Z,98434.72
2022-11-04T21:24:29.133Z,98432.19
2022-11-04T21:26:57.068Z,98442.25
2022-11-04T21:29:24.949Z,98453.78
2022-11-04T21:31:53.806Z,98454.09
2022-11-04T21:34:21.800Z,98458.53
2022-11-04T21:36:53.008Z,98456.63
2022-11-04T21:39:21.239Z,98464.22
2022-11-04T21:41:49.131Z,98456.97
2022-11-04T21:44:17.007Z,98454.88
2022-11-04T21:46:45.359Z,98472.00
2022-11-04T21:49:13.599Z,98460.13
2022-11-04T21:51:41.588Z,98458.06
2022-11-04T21:54:10.717Z,98460.31
2022-11-04T21:56:38.689Z,98462.03
2022-11-04T21:59:06.898Z,98449.56
2022-11-04T22:01:35.257Z,98460.81
2022-11-04T22:04:03.877Z,98463.56
2022-11-04T22:06:35.653Z,98463.03
2022-11-04T22:09:06.038Z,98464.34
2022-11-04T22:11:36.767Z,98464.91
2022-11-04T22:14:07.572Z,98471.84
2022-11-04T22:16:38.952Z,98465.72
2022-11-04T22:19:10.563Z,98475.94
2022-11-04T22:21:40.631Z,98465.00
2022-11-04T22:24:11.189Z,98468.00
2022-11-04T22:26:39.902Z,98468.59
2022-11-04T22:29:08.538Z,98472.16
2022-11-04T22:31:38.957Z,98455.81
2022-11-04T22:34:07.258Z,98455.34
2022-11-04T22:36:35.697Z,98470.03
2022-11-04T22:39:03.691Z,98473.25
2022-11-04T22:41:32.657Z,98468.91
2022-11-04T22:44:00.944Z,98488.44
2022-11-04T22:46:30.758Z,98492.19
2022-11-04T22:48:59.948Z,98488.97
2022-11-04T22:51:29.947Z,98489.78
2022-11-04T22:54:02.880Z,98490.19
2022-11-04T22:56:33.028Z,98494.84
2022-11-04T22:59:01.268Z,98479.69
2022-11-04T23:01:31.810Z,98480.19
2022-11-04T23:04:00.361Z,98474.56
2022-11-04T23:06:28.489Z,98476.31
2022-11-04T23:09:00.037Z,98482.00
2022-11-04T23:11:48.788Z,98479.75
2022-11-04T23:14:38.058Z,98473.50
2022-11-04T23:17:37.607Z,98475.22
2022-11-04T23:20:09.023Z,98490.34
2022-11-04T23:22:56.140Z,98478.56
2022-11-04T23:25:24.899Z,98484.31
2022-11-04T23:28:13.159Z,98479.69
2022-11-04T23:30:46.239Z,98483.44
2022-11-04T23:33:15.703Z,98486.81
2022-11-04T23:36:07.117Z,98492.66
2022-11-04T23:38:38.098Z,98483.59
2022-11-04T23:41:26.230Z,98501.69
2022-11-04T23:43:54.498Z,98505.78
2022-11-04T23:46:43.405Z,98503.28
2022-11-04T23:49:31.118Z,98502.78
2022-11-04T23:52:17.517Z,98504.16
2022-11-04T23:55:04.341Z,98493.94
2022-11-04T23:57:51.089Z,98501.97
