createdAt,value
2022-10-05T00:01:37.672Z,0.40
2022-10-05T00:04:20.827Z,0.38
2022-10-05T00:07:20.795Z,0.50
2022-10-05T00:09:57.006Z,0.30
2022-10-05T00:12:28.832Z,0.15
2022-10-05T00:15:02.874Z,0.45
2022-10-05T00:17:33.640Z,0.45
2022-10-05T00:20:10.612Z,0.30
2022-10-05T00:22:40.771Z,0.30
2022-10-05T00:25:22.869Z,0.30
2022-10-05T00:28:02.472Z,0.38
2022-10-05T00:30:36.254Z,0.30
2022-10-05T00:33:06.503Z,0.30
2022-10-05T00:35:38.425Z,0.40
2022-10-05T00:38:08.713Z,0.30
2022-10-05T00:40:45.628Z,0.40
2022-10-05T00:43:35.425Z,0.25
2022-10-05T00:46:20.411Z,0.20
2022-10-05T00:48:54.914Z,0.20
2022-10-05T00:51:34.492Z,0.30
2022-10-05T00:54:38.731Z,0.30
2022-10-05T00:57:38.916Z,0.20
2022-10-05T01:00:21.035Z,0.30
2022-10-05T01:03:02.384Z,0.50
2022-10-05T01:05:45.671Z,0.47
2022-10-05T01:08:21.492Z,0.28
2022-10-05T01:11:04.669Z,0.25
2022-10-05T01:13:47.097Z,0.20
2022-10-05T01:16:37.230Z,0.30
2022-10-05T01:19:36.281Z,0.43
2022-10-05T01:22:24.868Z,0.20
2022-10-05T01:25:28.146Z,0.20
2022-10-05T01:28:08.427Z,0.20
2022-10-05T01:30:50.549Z,0.20
2022-10-05T01:33:57.913Z,0.40
2022-10-05T01:36:57.636Z,0.30
2022-10-05T01:39:51.558Z,0.50
2022-10-05T01:42:58.896Z,0.20
2022-10-05T01:45:41.591Z,0.17
2022-10-05T01:48:20.787Z,0.20
2022-10-05T01:50:50.967Z,0.47
2022-10-05T01:53:44.710Z,0.30
2022-10-05T01:56:41.041Z,0.20
2022-10-05T01:59:27.100Z,0.57
2022-10-05T02:02:16.474Z,0.30
2022-10-05T02:05:02.546Z,0.30
2022-10-05T02:07:35.767Z,0.40
2022-10-05T02:10:19.596Z,0.30
2022-10-05T02:12:53.760Z,0.20
2022-10-05T02:15:29.673Z,0.20
2022-10-05T02:18:07.460Z,0.30
2022-10-05T02:20:39.334Z,0.20
2022-10-05T02:23:23.607Z,0.32
2022-10-05T02:25:56.841Z,0.20
2022-10-05T02:28:48.707Z,0.15
2022-10-05T02:31:43.227Z,0.40
2022-10-05T02:34:35.789Z,0.40
2022-10-05T02:37:20.231Z,0.50
2022-10-05T02:40:04.062Z,0.40
2022-10-05T02:42:46.944Z,0.63
2022-10-05T02:45:29.900Z,0.50
2022-10-05T02:48:22.989Z,0.70
2022-10-05T02:51:15.193Z,0.60
2022-10-05T02:54:26.331Z,0.57
2022-10-05T02:57:27.078Z,0.70
2022-10-05T03:00:22.912Z,0.60
2022-10-05T03:03:07.777Z,0.55
2022-10-05T03:05:50.444Z,0.90
2022-10-05T03:08:32.976Z,0.70
2022-10-05T03:11:11.126Z,0.70
2022-10-05T03:14:05.090Z,1.08
2022-10-05T03:16:57.959Z,0.90
2022-10-05T03:20:05.864Z,0.68
2022-10-05T03:22:44.587Z,0.70
2022-10-05T03:25:30.341Z,0.60
2022-10-05T03:28:07.468Z,0.70
2022-10-05T03:31:00.593Z,0.57
2022-10-05T03:33:42.831Z,0.85
2022-10-05T03:36:19.606Z,0.45
2022-10-05T03:39:10.877Z,0.68
2022-10-05T03:41:57.154Z,0.90
2022-10-05T03:44:43.024Z,0.77
2022-10-05T03:47:51.292Z,0.90
2022-10-05T03:50:30.595Z,0.95
2022-10-05T03:53:09.416Z,0.85
2022-10-05T03:56:12.813Z,0.65
2022-10-05T03:59:03.068Z,0.98
2022-10-05T04:01:45.413Z,0.80
2022-10-05T04:04:26.686Z,0.90
2022-10-05T04:06:57.901Z,0.90
2022-10-05T04:09:39.302Z,0.82
2022-10-05T04:12:21.575Z,0.77
2022-10-05T04:15:01.554Z,0.93
2022-10-05T04:17:34.504Z,0.70
2022-10-05T04:20:28.356Z,0.85
2022-10-05T04:23:10.487Z,0.80
2022-10-05T04:25:51.135Z,0.85
2022-10-05T04:28:34.446Z,1.00
2022-10-05T04:31:09.060Z,0.98
2022-10-05T04:33:39.244Z,0.70
2022-10-05T04:36:35.297Z,0.70
2022-10-05T04:39:26.190Z,0.82
2022-10-05T04:42:24.311Z,0.93
2022-10-05T04:45:29.505Z,0.98
2022-10-05T04:48:23.863Z,0.70
2022-10-05T04:51:02.915Z,0.60
2022-10-05T04:53:56.312Z,0.93
2022-10-05T04:56:48.430Z,0.75
2022-10-05T04:59:42.785Z,0.57
2022-10-05T05:02:26.978Z,0.80
2022-10-05T05:05:28.043Z,0.60
2022-10-05T05:08:13.937Z,0.43
2022-10-05T05:11:24.532Z,0.50
2022-10-05T05:14:19.963Z,0.55
2022-10-05T05:17:14.431Z,0.35
2022-10-05T05:20:00.243Z,0.93
2022-10-05T05:22:54.010Z,0.75
2022-10-05T05:25:45.306Z,0.57
2022-10-05T05:28:27.350Z,0.40
2022-10-05T05:31:03.188Z,0.50
2022-10-05T05:33:36.175Z,0.50
2022-10-05T05:36:23.019Z,0.77
2022-10-05T05:39:14.725Z,0.52
2022-10-05T05:42:19.398Z,0.55
2022-10-05T05:44:56.275Z,0.38
2022-10-05T05:47:41.246Z,0.68
2022-10-05T05:50:35.491Z,0.60
2022-10-05T05:53:27.674Z,0.75
2022-10-05T05:56:09.323Z,0.85
2022-10-05T05:58:49.445Z,0.50
2022-10-05T06:01:40.727Z,0.90
2022-10-05T06:04:37.263Z,0.40
2022-10-05T06:07:08.712Z,0.50
2022-10-05T06:09:44.039Z,0.50
2022-10-05T06:12:46.619Z,0.52
2022-10-05T06:16:03.243Z,0.60
2022-10-05T06:18:35.358Z,0.88
2022-10-05T06:21:29.804Z,0.52
2022-10-05T06:24:19.207Z,0.40
2022-10-05T06:27:07.260Z,0.40
2022-10-05T06:29:57.083Z,0.50
2022-10-05T06:32:47.580Z,0.47
2022-10-05T06:35:38.703Z,0.60
2022-10-05T06:38:37.586Z,0.57
2022-10-05T06:41:16.428Z,0.40
2022-10-05T06:44:23.709Z,0.55
2022-10-05T06:47:14.059Z,0.43
2022-10-05T06:49:50.344Z,0.40
2022-10-05T06:52:26.452Z,0.50
2022-10-05T06:55:14.580Z,0.50
2022-10-05T06:58:14.815Z,0.60
2022-10-05T07:00:54.911Z,0.60
2022-10-05T07:03:54.035Z,0.60
2022-10-05T07:06:39.687Z,0.50
2022-10-05T07:09:47.918Z,0.70
2022-10-05T07:12:32.977Z,0.57
2022-10-05T07:15:18.198Z,1.75
2022-10-05T07:18:23.981Z,2.17
2022-10-05T07:21:17.305Z,6.10
2022-10-05T07:24:08.577Z,4.55
2022-10-05T07:26:48.203Z,8.35
2022-10-05T07:29:21.809Z,7.43
2022-10-05T07:32:31.012Z,9.05
2022-10-05T07:35:37.320Z,9.77
2022-10-05T07:38:23.040Z,10.02
2022-10-05T07:41:04.191Z,9.27
2022-10-05T07:44:02.124Z,10.57
2022-10-05T07:46:39.327Z,8.85
2022-10-05T07:49:37.193Z,9.88
2022-10-05T07:52:22.576Z,9.90
2022-10-05T07:55:04.977Z,9.68
2022-10-05T07:57:50.100Z,9.23
2022-10-05T08:00:25.474Z,9.18
2022-10-05T08:02:59.061Z,8.40
2022-10-05T08:05:32.222Z,8.48
2022-10-05T08:08:49.254Z,8.85
2022-10-05T08:11:40.250Z,8.38
2022-10-05T08:14:22.312Z,7.65
2022-10-05T08:16:56.602Z,7.90
2022-10-05T08:19:36.775Z,7.88
2022-10-05T08:22:15.212Z,7.45
2022-10-05T08:25:16.615Z,7.28
2022-10-05T08:27:52.584Z,6.03
2022-10-05T08:30:23.608Z,6.75
2022-10-05T08:33:12.044Z,6.68
2022-10-05T08:35:49.636Z,6.65
2022-10-05T08:38:26.057Z,6.00
2022-10-05T08:41:08.907Z,6.05
2022-10-05T08:44:07.922Z,4.85
2022-10-05T08:47:22.343Z,4.90
2022-10-05T08:50:17.688Z,4.97
2022-10-05T08:52:50.614Z,4.68
2022-10-05T08:55:33.281Z,4.45
2022-10-05T08:58:23.469Z,4.38
2022-10-05T09:01:12.103Z,3.83
2022-10-05T09:04:12.562Z,4.50
2022-10-05T09:07:03.170Z,4.53
2022-10-05T09:09:57.163Z,4.15
2022-10-05T09:12:32.666Z,3.80
2022-10-05T09:15:49.793Z,3.85
2022-10-05T09:18:38.401Z,3.63
2022-10-05T09:21:38.659Z,3.35
2022-10-05T09:24:25.510Z,2.97
2022-10-05T09:27:13.978Z,3.33
2022-10-05T09:29:46.951Z,2.85
2022-10-05T09:32:37.024Z,2.92
2022-10-05T09:35:31.452Z,2.55
2022-10-05T09:38:47.631Z,2.85
2022-10-05T09:41:39.836Z,3.25
2022-10-05T09:44:47.160Z,2.75
2022-10-05T09:47:43.099Z,2.33
2022-10-05T09:50:30.077Z,2.33
2022-10-05T09:53:08.842Z,2.28
2022-10-05T09:56:06.824Z,2.90
2022-10-05T09:59:16.222Z,2.28
2022-10-05T10:02:20.601Z,2.22
2022-10-05T10:05:07.647Z,2.00
2022-10-05T10:08:02.001Z,2.20
2022-10-05T10:10:34.943Z,1.85
2022-10-05T10:13:32.742Z,2.10
2022-10-05T10:16:38.944Z,1.65
2022-10-05T10:19:33.160Z,1.52
2022-10-05T10:22:21.216Z,1.48
2022-10-05T10:25:09.686Z,1.90
2022-10-05T10:28:03.925Z,1.30
2022-10-05T10:31:08.213Z,1.70
2022-10-05T10:34:02.926Z,1.30
2022-10-05T10:36:51.996Z,1.33
2022-10-05T10:39:40.328Z,1.30
2022-10-05T10:42:41.462Z,1.33
2022-10-05T10:45:24.494Z,1.45
2022-10-05T10:48:13.563Z,1.10
2022-10-05T10:51:17.121Z,0.90
2022-10-05T10:54:14.788Z,1.27
2022-10-05T10:56:57.090Z,1.20
2022-10-05T10:59:48.510Z,1.30
2022-10-05T11:02:52.118Z,1.02
2022-10-05T11:05:49.306Z,1.02
2022-10-05T11:08:19.452Z,0.80
2022-10-05T11:11:38.215Z,0.95
2022-10-05T11:14:26.591Z,0.80
2022-10-05T11:17:22.767Z,0.93
2022-10-05T11:20:33.910Z,0.68
2022-10-05T11:23:25.288Z,0.70
2022-10-05T11:26:21.204Z,0.73
2022-10-05T11:29:15.414Z,0.80
2022-10-05T11:32:15.974Z,1.08
2022-10-05T11:35:22.623Z,0.70
2022-10-05T11:38:04.955Z,0.88
2022-10-05T11:40:53.435Z,0.82
2022-10-05T11:43:51.108Z,0.80
2022-10-05T11:46:32.872Z,0.70
2022-10-05T11:49:05.972Z,0.77
2022-10-05T11:51:41.654Z,0.50
2022-10-05T11:54:52.170Z,0.70
2022-10-05T11:57:41.572Z,0.90
2022-10-05T12:00:14.911Z,0.70
2022-10-05T12:02:59.993Z,0.40
2022-10-05T12:05:39.022Z,0.57
2022-10-05T12:08:47.101Z,0.40
2022-10-05T12:11:42.402Z,0.63
2022-10-05T12:14:38.744Z,0.65
2022-10-05T12:17:23.694Z,0.40
2022-10-05T12:20:13.154Z,0.68
2022-10-05T12:23:07.449Z,0.60
2022-10-05T12:25:40.358Z,0.50
2022-10-05T12:28:17.388Z,0.50
2022-10-05T12:31:04.698Z,0.57
2022-10-05T12:34:00.842Z,0.50
2022-10-05T12:37:02.544Z,0.50
2022-10-05T12:40:01.648Z,0.40
2022-10-05T12:43:13.759Z,0.40
2022-10-05T12:46:26.699Z,0.50
2022-10-05T12:49:39.925Z,0.60
2022-10-05T12:52:37.627Z,0.30
2022-10-05T12:55:32.153Z,0.30
2022-10-05T12:58:20.497Z,0.43
2022-10-05T13:01:05.009Z,0.60
2022-10-05T13:03:45.978Z,0.88
2022-10-05T13:06:49.748Z,0.50
2022-10-05T13:09:54.152Z,0.52
2022-10-05T13:12:59.032Z,0.40
2022-10-05T13:15:38.710Z,0.38
2022-10-05T13:18:18.161Z,0.50
2022-10-05T13:21:27.318Z,0.63
2022-10-05T13:24:15.600Z,0.40
2022-10-05T13:26:52.090Z,0.40
2022-10-05T13:29:41.937Z,0.40
2022-10-05T13:32:19.237Z,0.50
2022-10-05T13:35:11.763Z,0.30
2022-10-05T13:37:56.734Z,0.43
2022-10-05T13:40:45.157Z,0.40
2022-10-05T13:43:33.451Z,0.40
2022-10-05T13:46:13.881Z,0.70
2022-10-05T13:49:16.662Z,0.52
2022-10-05T13:51:56.977Z,0.50
2022-10-05T13:54:53.009Z,0.30
2022-10-05T13:57:23.153Z,0.40
2022-10-05T14:00:05.316Z,0.40
2022-10-05T14:02:42.644Z,0.30
2022-10-05T14:05:27.202Z,0.30
2022-10-05T14:08:03.114Z,0.30
2022-10-05T14:10:36.298Z,0.40
2022-10-05T14:13:38.102Z,0.22
2022-10-05T14:16:17.462Z,0.30
2022-10-05T14:19:10.675Z,0.30
2022-10-05T14:21:54.810Z,0.50
2022-10-05T14:24:43.552Z,0.40
2022-10-05T14:27:28.081Z,0.30
2022-10-05T14:30:02.686Z,0.32
2022-10-05T14:32:35.557Z,0.50
2022-10-05T14:35:18.081Z,0.30
2022-10-05T14:37:54.052Z,0.30
2022-10-05T14:40:44.426Z,0.30
2022-10-05T14:43:17.867Z,0.30
2022-10-05T14:46:24.957Z,0.30
2022-10-05T14:49:15.491Z,0.38
2022-10-05T14:51:46.115Z,0.30
2022-10-05T14:54:29.106Z,0.20
2022-10-05T14:57:17.427Z,0.45
2022-10-05T15:00:20.972Z,0.30
2022-10-05T15:03:12.364Z,0.30
2022-10-05T15:06:03.247Z,0.30
2022-10-05T15:09:17.028Z,0.22
2022-10-05T15:11:58.065Z,0.20
2022-10-05T15:14:39.706Z,0.38
2022-10-05T15:17:21.369Z,0.20
2022-10-05T15:19:54.432Z,0.30
2022-10-05T15:23:02.095Z,0.32
2022-10-05T15:25:42.110Z,0.32
2022-10-05T15:28:35.999Z,0.22
2022-10-05T15:31:19.264Z,0.30
2022-10-05T15:34:02.745Z,0.30
2022-10-05T15:36:49.624Z,0.20
2022-10-05T15:39:36.326Z,0.35
2022-10-05T15:42:20.414Z,0.30
2022-10-05T15:45:17.157Z,0.35
2022-10-05T15:48:25.661Z,0.20
2022-10-05T15:51:02.943Z,0.20
2022-10-05T15:53:51.188Z,0.20
2022-10-05T15:56:43.162Z,0.20
2022-10-05T15:59:40.799Z,0.20
2022-10-05T16:02:31.468Z,0.20
2022-10-05T16:05:22.217Z,0.30
2022-10-05T16:08:13.635Z,0.20
2022-10-05T16:10:47.792Z,0.25
2022-10-05T16:13:27.200Z,0.30
2022-10-05T16:16:23.256Z,0.30
2022-10-05T16:19:34.013Z,0.30
2022-10-05T16:22:20.392Z,0.30
2022-10-05T16:25:23.837Z,0.20
2022-10-05T16:28:39.944Z,0.32
2022-10-05T16:31:28.240Z,0.25
2022-10-05T16:34:19.547Z,0.20
2022-10-05T16:37:22.455Z,0.30
2022-10-05T16:40:01.547Z,0.15
2022-10-05T16:43:07.886Z,0.30
2022-10-05T16:45:53.562Z,0.32
2022-10-05T16:48:32.317Z,0.30
2022-10-05T16:51:19.090Z,0.30
2022-10-05T16:54:04.624Z,0.25
2022-10-05T16:57:01.036Z,0.30
2022-10-05T17:00:13.410Z,0.20
2022-10-05T17:02:49.344Z,0.32
2022-10-05T17:05:28.834Z,0.22
2022-10-05T17:08:27.719Z,0.22
2022-10-05T17:11:16.885Z,0.20
2022-10-05T17:14:09.735Z,0.20
2022-10-05T17:16:45.614Z,0.20
2022-10-05T17:19:47.374Z,0.30
2022-10-05T17:22:54.518Z,0.35
2022-10-05T17:25:43.261Z,0.20
2022-10-05T17:28:25.395Z,0.20
2022-10-05T17:31:00.500Z,0.20
2022-10-05T17:33:34.900Z,0.20
2022-10-05T17:36:06.404Z,0.20
2022-10-05T17:38:36.537Z,0.20
2022-10-05T17:41:07.989Z,0.30
2022-10-05T17:43:38.430Z,0.30
2022-10-05T17:46:13.970Z,0.28
2022-10-05T17:48:45.792Z,0.20
2022-10-05T17:51:59.553Z,0.22
2022-10-05T17:54:52.735Z,0.20
2022-10-05T17:57:28.652Z,0.20
2022-10-05T18:00:02.436Z,0.10
2022-10-05T18:02:41.129Z,0.30
2022-10-05T18:05:14.268Z,0.30
2022-10-05T18:07:49.816Z,0.30
2022-10-05T18:10:30.404Z,0.10
2022-10-05T18:13:03.365Z,0.30
2022-10-05T18:15:33.626Z,0.25
2022-10-05T18:18:36.628Z,0.20
2022-10-05T18:21:16.094Z,0.30
2022-10-05T18:24:15.729Z,0.20
2022-10-05T18:26:58.993Z,0.30
2022-10-05T18:30:02.270Z,0.20
2022-10-05T18:32:56.792Z,0.20
2022-10-05T18:35:46.976Z,0.22
2022-10-05T18:38:55.528Z,0.20
2022-10-05T18:41:34.980Z,0.20
2022-10-05T18:44:16.673Z,0.20
2022-10-05T18:46:49.687Z,0.20
2022-10-05T18:49:45.726Z,0.20
2022-10-05T18:52:48.540Z,0.30
2022-10-05T18:55:41.465Z,0.10
2022-10-05T18:58:17.294Z,0.30
2022-10-05T19:01:12.881Z,0.25
2022-10-05T19:03:49.103Z,0.15
2022-10-05T19:06:29.603Z,0.20
2022-10-05T19:09:46.323Z,0.20
2022-10-05T19:12:35.151Z,0.20
2022-10-05T19:15:31.278Z,0.30
2022-10-05T19:18:31.377Z,0.30
2022-10-05T19:21:18.711Z,0.20
2022-10-05T19:23:59.877Z,0.20
2022-10-05T19:27:08.327Z,0.20
2022-10-05T19:30:02.795Z,0.20
2022-10-05T19:32:45.058Z,0.20
2022-10-05T19:35:20.930Z,0.30
2022-10-05T19:38:08.021Z,0.20
2022-10-05T19:41:16.578Z,0.20
2022-10-05T19:44:15.991Z,0.30
2022-10-05T19:47:03.842Z,0.20
2022-10-05T19:50:01.335Z,0.20
2022-10-05T19:52:46.372Z,0.20
2022-10-05T19:55:28.063Z,0.30
2022-10-05T19:58:05.348Z,0.30
2022-10-05T20:00:37.557Z,0.20
2022-10-05T20:03:19.475Z,0.20
2022-10-05T20:05:49.875Z,0.20
2022-10-05T20:08:26.267Z,0.20
2022-10-05T20:11:11.746Z,0.15
2022-10-05T20:14:04.400Z,0.30
2022-10-05T20:16:54.460Z,0.20
2022-10-05T20:19:51.482Z,0.20
2022-10-05T20:22:30.892Z,0.43
2022-10-05T20:25:03.503Z,0.10
2022-10-05T20:28:00.184Z,0.13
2022-10-05T20:30:34.173Z,0.20
2022-10-05T20:33:11.963Z,0.20
2022-10-05T20:35:42.131Z,0.10
2022-10-05T20:38:12.540Z,0.20
2022-10-05T20:40:42.685Z,0.17
2022-10-05T20:43:12.863Z,0.20
2022-10-05T20:45:44.968Z,0.20
2022-10-05T20:48:18.136Z,0.20
2022-10-05T20:50:48.937Z,0.30
2022-10-05T20:53:19.110Z,0.20
2022-10-05T20:55:49.208Z,0.10
2022-10-05T20:58:19.636Z,0.10
2022-10-05T21:01:12.427Z,0.20
2022-10-05T21:03:44.266Z,0.20
2022-10-05T21:06:14.449Z,0.10
2022-10-05T21:08:44.599Z,0.20
2022-10-05T21:11:15.434Z,0.52
2022-10-05T21:13:48.816Z,0.30
2022-10-05T21:16:20.817Z,0.40
2022-10-05T21:18:51.501Z,0.20
2022-10-05T21:21:21.947Z,0.20
2022-10-05T21:23:52.898Z,0.20
2022-10-05T21:26:23.062Z,0.20
2022-10-05T21:28:53.315Z,0.20
2022-10-05T21:31:23.940Z,0.30
2022-10-05T21:33:54.291Z,0.10
2022-10-05T21:36:25.152Z,0.10
2022-10-05T21:38:56.559Z,0.10
2022-10-05T21:41:26.911Z,0.10
2022-10-05T21:43:57.218Z,0.10
2022-10-05T21:46:28.403Z,0.10
2022-10-05T21:48:58.644Z,0.10
2022-10-05T21:51:30.190Z,0.20
2022-10-05T21:54:06.252Z,0.20
2022-10-05T21:56:40.114Z,0.30
2022-10-05T21:59:13.641Z,0.20
2022-10-05T22:01:43.906Z,0.10
2022-10-05T22:04:14.059Z,0.10
2022-10-05T22:06:44.362Z,0.10
2022-10-05T22:09:14.954Z,0.28
2022-10-05T22:11:48.158Z,0.20
2022-10-05T22:14:18.448Z,0.10
2022-10-05T22:16:48.907Z,0.30
2022-10-05T22:19:22.071Z,0.20
2022-10-05T22:21:52.287Z,0.10
2022-10-05T22:24:22.442Z,0.10
2022-10-05T22:26:55.926Z,0.20
2022-10-05T22:29:27.007Z,0.20
2022-10-05T22:31:59.190Z,0.28
2022-10-05T22:34:29.439Z,0.20
2022-10-05T22:36:59.779Z,0.20
2022-10-05T22:39:30.035Z,0.15
2022-10-05T22:42:01.221Z,0.20
2022-10-05T22:44:31.402Z,0.20
2022-10-05T22:47:01.705Z,0.30
2022-10-05T22:49:31.853Z,0.10
2022-10-05T22:52:02.242Z,0.10
2022-10-05T22:54:35.406Z,0.22
2022-10-05T22:57:07.484Z,0.28
2022-10-05T22:59:37.863Z,0.20
2022-10-05T23:02:07.971Z,0.20
2022-10-05T23:04:38.237Z,0.40
2022-10-05T23:07:08.789Z,0.50
2022-10-05T23:09:39.721Z,0.15
2022-10-05T23:12:09.962Z,0.40
2022-10-05T23:14:40.200Z,0.20
2022-10-05T23:17:10.362Z,0.30
2022-10-05T23:19:40.480Z,0.22
2022-10-05T23:22:10.578Z,0.30
2022-10-05T23:24:40.740Z,0.30
2022-10-05T23:27:10.913Z,0.38
2022-10-05T23:29:41.331Z,0.15
2022-10-05T23:32:11.575Z,0.30
2022-10-05T23:34:41.725Z,0.20
2022-10-05T23:37:11.922Z,0.30
2022-10-05T23:39:42.082Z,0.20
2022-10-05T23:42:12.198Z,0.20
2022-10-05T23:44:42.413Z,0.30
2022-10-05T23:47:12.565Z,0.28
2022-10-05T23:49:42.842Z,0.13
2022-10-05T23:52:12.997Z,0.28
2022-10-05T23:54:43.151Z,0.20
2022-10-05T23:57:17.444Z,0.20
2022-10-05T23:59:47.731Z,0.20
