createdAt,value
2019-01-19T00:00:25.118Z,1011.14
2019-01-19T00:01:25.518Z,1011.10
2019-01-19T00:02:25.298Z,1011.11
2019-01-19T00:03:25.090Z,1011.06
2019-01-19T00:04:25.078Z,1011.07
2019-01-19T00:05:25.265Z,1011.04
2019-01-19T00:06:58.268Z,1011.01
2019-01-19T00:07:25.041Z,1011.03
2019-01-19T00:08:25.031Z,1011.02
2019-01-19T00:09:25.027Z,1011.01
2019-01-19T00:10:25.216Z,1011.00
2019-01-19T00:11:25.000Z,1010.98
2019-01-19T00:15:24.960Z,1010.95
2019-01-19T00:16:24.954Z,1010.97
2019-01-19T00:17:24.939Z,1010.96
2019-01-19T00:18:24.931Z,1010.95
2019-01-19T00:21:24.899Z,1010.94
2019-01-19T00:23:24.872Z,1010.96
2019-01-19T00:26:24.840Z,1010.95
2019-01-19T00:27:24.829Z,1010.96
2019-01-19T00:28:24.819Z,1010.97
2019-01-19T00:29:25.010Z,1010.98
2019-01-19T00:31:24.784Z,1010.89
2019-01-19T00:32:24.782Z,1010.92
2019-01-19T00:35:24.746Z,1010.93
2019-01-19T00:36:24.735Z,1010.92
2019-01-19T00:37:24.719Z,1010.97
2019-01-19T00:38:24.712Z,1010.92
2019-01-19T00:40:24.687Z,1010.97
2019-01-19T00:41:24.876Z,1010.95
2019-01-19T00:42:24.670Z,1010.93
2019-01-19T00:43:24.660Z,1010.92
2019-01-19T00:44:24.647Z,1010.94
2019-01-19T00:45:24.838Z,1010.93
2019-01-19T00:46:24.621Z,1010.95
2019-01-19T00:48:24.799Z,1010.96
2019-01-19T00:49:24.587Z,1010.95
2019-01-19T00:50:24.576Z,1010.92
2019-01-19T00:51:25.796Z,1010.97
2019-01-19T00:54:24.539Z,1010.95
2019-01-19T00:55:24.523Z,1010.94
2019-01-19T00:57:24.502Z,1010.92
2019-01-19T00:59:24.683Z,1010.89
2019-01-19T01:01:24.459Z,1010.92
2019-01-19T01:02:24.654Z,1010.92
2019-01-19T01:05:25.391Z,1010.97
2019-01-19T01:06:24.407Z,1010.97
2019-01-19T01:07:24.395Z,1010.95
2019-01-19T01:08:24.387Z,1010.92
2019-01-19T01:09:24.578Z,1010.94
2019-01-19T01:10:24.360Z,1010.93
2019-01-19T01:11:24.352Z,1010.97
2019-01-19T01:12:24.336Z,1010.95
2019-01-19T01:14:24.316Z,1010.94
2019-01-19T01:15:24.307Z,1010.95
2019-01-19T01:20:24.662Z,1010.90
2019-01-19T01:23:24.216Z,1010.89
2019-01-19T01:24:24.211Z,1010.88
2019-01-19T01:26:25.404Z,1010.91
2019-01-19T01:27:24.180Z,1010.85
2019-01-19T01:30:24.547Z,1010.91
2019-01-19T01:31:24.335Z,1010.89
2019-01-19T01:32:24.124Z,1010.88
2019-01-19T01:33:24.312Z,1010.85
2019-01-19T01:35:57.500Z,1010.83
2019-01-19T01:36:24.488Z,1010.87
2019-01-19T01:37:24.069Z,1010.86
2019-01-19T01:38:24.466Z,1010.83
2019-01-19T01:39:24.255Z,1010.85
2019-01-19T01:42:24.010Z,1010.80
2019-01-19T01:44:57.205Z,1010.79
2019-01-19T01:45:23.981Z,1010.82
2019-01-19T01:46:23.968Z,1010.79
2019-01-19T01:47:24.164Z,1010.77
2019-01-19T01:49:24.140Z,1010.78
2019-01-19T01:51:23.920Z,1010.73
2019-01-19T01:53:23.900Z,1010.73
2019-01-19T01:54:24.088Z,1010.71
2019-01-19T01:56:24.068Z,1010.69
2019-01-19T01:57:24.060Z,1010.69
2019-01-19T01:59:23.829Z,1010.63
2019-01-19T02:00:23.820Z,1010.63
2019-01-19T02:01:24.010Z,1010.63
2019-01-19T02:03:24.195Z,1010.60
2019-01-19T02:06:23.760Z,1010.60
2019-01-19T02:07:23.749Z,1010.61
2019-01-19T02:10:23.709Z,1010.56
2019-01-19T02:11:23.700Z,1010.56
2019-01-19T02:12:23.691Z,1010.55
2019-01-19T02:13:23.678Z,1010.56
2019-01-19T02:14:23.669Z,1010.59
2019-01-19T02:15:56.867Z,1010.54
2019-01-19T02:16:23.649Z,1010.53
2019-01-19T02:17:23.634Z,1010.51
2019-01-19T02:18:23.631Z,1010.53
2019-01-19T02:19:23.814Z,1010.50
2019-01-19T02:20:57.018Z,1010.53
2019-01-19T02:21:23.592Z,1010.49
2019-01-19T02:22:23.583Z,1010.52
2019-01-19T02:24:23.559Z,1010.52
2019-01-19T02:25:23.555Z,1010.56
2019-01-19T02:27:23.728Z,1010.49
2019-01-19T02:28:23.519Z,1010.51
2019-01-19T02:29:23.710Z,1010.46
2019-01-19T02:30:23.500Z,1010.53
2019-01-19T02:32:23.682Z,1010.46
2019-01-19T02:33:23.466Z,1010.45
2019-01-19T02:34:23.455Z,1010.44
2019-01-19T02:37:23.422Z,1010.41
2019-01-19T02:38:23.412Z,1010.39
2019-01-19T02:39:23.603Z,1010.42
2019-01-19T02:40:23.396Z,1010.42
2019-01-19T02:41:23.375Z,1010.40
2019-01-19T02:42:23.372Z,1010.41
2019-01-19T02:45:23.332Z,1010.37
2019-01-19T02:47:23.315Z,1010.41
2019-01-19T02:48:23.358Z,1010.39
2019-01-19T02:49:23.492Z,1010.41
2019-01-19T02:50:23.286Z,1010.41
2019-01-19T02:51:23.470Z,1010.36
2019-01-19T02:52:23.257Z,1010.33
2019-01-19T02:53:23.452Z,1010.35
2019-01-19T02:54:23.237Z,1010.34
2019-01-19T02:55:23.226Z,1010.30
2019-01-19T02:57:23.206Z,1010.33
2019-01-19T02:58:23.195Z,1010.30
2019-01-19T02:59:23.186Z,1010.29
2019-01-19T03:00:23.379Z,1010.29
2019-01-19T03:01:23.171Z,1010.30
2019-01-19T03:03:23.543Z,1010.29
2019-01-19T03:04:23.128Z,1010.29
2019-01-19T03:05:23.122Z,1010.27
2019-01-19T03:07:24.320Z,1010.25
2019-01-19T03:08:23.084Z,1010.28
2019-01-19T03:09:23.076Z,1010.28
2019-01-19T03:12:23.047Z,1010.29
2019-01-19T03:14:24.440Z,1010.26
2019-01-19T03:15:23.215Z,1010.24
2019-01-19T03:16:22.997Z,1010.22
2019-01-19T03:17:22.993Z,1010.23
2019-01-19T03:19:22.972Z,1010.21
2019-01-19T03:20:22.961Z,1010.20
2019-01-19T03:21:23.153Z,1010.21
2019-01-19T03:22:22.934Z,1010.16
2019-01-19T03:23:22.924Z,1010.20
2019-01-19T03:24:23.118Z,1010.17
2019-01-19T03:25:22.900Z,1010.22
2019-01-19T03:26:23.098Z,1010.24
2019-01-19T03:27:22.877Z,1010.18
2019-01-19T03:28:23.272Z,1010.16
2019-01-19T03:29:23.060Z,1010.18
2019-01-19T03:30:23.052Z,1010.16
2019-01-19T03:33:23.022Z,1010.25
2019-01-19T03:34:23.005Z,1010.27
2019-01-19T03:37:22.977Z,1010.20
2019-01-19T03:39:22.754Z,1010.22
2019-01-19T03:40:22.949Z,1010.22
2019-01-19T03:41:22.732Z,1010.18
2019-01-19T03:42:22.715Z,1010.17
2019-01-19T03:43:22.702Z,1010.18
2019-01-19T03:44:22.901Z,1010.17
2019-01-19T03:45:22.683Z,1010.19
2019-01-19T03:46:22.670Z,1010.16
2019-01-19T03:48:22.646Z,1010.18
2019-01-19T03:50:22.632Z,1010.21
2019-01-19T03:51:22.617Z,1010.20
2019-01-19T03:52:22.611Z,1010.20
2019-01-19T03:53:22.598Z,1010.19
2019-01-19T03:54:22.792Z,1010.21
2019-01-19T03:55:22.573Z,1010.21
2019-01-19T03:57:22.554Z,1010.26
2019-01-19T03:58:22.750Z,1010.20
2019-01-19T03:59:22.534Z,1010.22
2019-01-19T04:00:22.516Z,1010.20
2019-01-19T04:01:22.709Z,1010.21
2019-01-19T04:02:22.699Z,1010.22
2019-01-19T04:03:22.484Z,1010.21
2019-01-19T04:04:22.674Z,1010.19
2019-01-19T04:05:22.465Z,1010.16
2019-01-19T04:06:22.452Z,1010.18
2019-01-19T04:08:22.714Z,1010.11
2019-01-19T04:09:22.418Z,1010.14
2019-01-19T04:10:22.409Z,1010.19
2019-01-19T04:13:22.386Z,1010.14
2019-01-19T04:14:55.777Z,1010.14
2019-01-19T04:15:22.559Z,1010.16
2019-01-19T04:18:22.322Z,1010.16
2019-01-19T04:19:22.512Z,1010.13
2019-01-19T04:20:22.299Z,1010.12
2019-01-19T04:21:22.286Z,1010.14
2019-01-19T04:23:22.266Z,1010.12
2019-01-19T04:24:22.257Z,1010.07
2019-01-19T04:26:22.238Z,1010.06
2019-01-19T04:27:22.425Z,1010.09
2019-01-19T04:30:22.187Z,1010.06
2019-01-19T04:31:22.175Z,1010.07
2019-01-19T04:32:22.169Z,1010.03
2019-01-19T04:34:22.148Z,1010.02
2019-01-19T04:35:22.132Z,1010.01
2019-01-19T04:38:22.308Z,1009.96
2019-01-19T04:39:22.295Z,1009.98
2019-01-19T04:41:22.071Z,1009.96
2019-01-19T04:46:22.015Z,1009.94
2019-01-19T04:47:22.204Z,1009.95
2019-01-19T04:48:21.987Z,1009.97
2019-01-19T04:50:21.975Z,1009.94
2019-01-19T04:51:22.161Z,1009.97
2019-01-19T04:53:22.133Z,1009.94
2019-01-19T04:54:21.928Z,1009.95
2019-01-19T04:55:21.911Z,1009.93
2019-01-19T04:56:21.906Z,1009.90
2019-01-19T04:58:21.876Z,1009.90
2019-01-19T04:59:22.070Z,1009.89
2019-01-19T05:00:21.866Z,1009.91
2019-01-19T05:01:22.249Z,1009.88
2019-01-19T05:02:21.835Z,1009.87
2019-01-19T05:03:22.036Z,1009.88
2019-01-19T05:06:29.997Z,1009.86
2019-01-19T05:07:21.979Z,1009.85
2019-01-19T05:10:21.749Z,1009.82
2019-01-19T05:11:22.945Z,1009.84
2019-01-19T05:14:21.703Z,1009.77
2019-01-19T05:15:21.890Z,1009.80
2019-01-19T05:16:21.680Z,1009.75
2019-01-19T05:19:21.644Z,1009.74
2019-01-19T05:20:21.638Z,1009.78
2019-01-19T05:22:21.610Z,1009.73
2019-01-19T05:23:21.808Z,1009.73
2019-01-19T05:24:21.594Z,1009.73
2019-01-19T05:25:21.582Z,1009.71
2019-01-19T05:27:21.558Z,1009.71
2019-01-19T05:31:21.525Z,1009.74
2019-01-19T05:32:21.505Z,1009.74
2019-01-19T05:33:21.690Z,1009.75
2019-01-19T05:37:21.652Z,1009.69
2019-01-19T05:40:21.416Z,1009.74
2019-01-19T05:41:21.398Z,1009.73
2019-01-19T05:42:21.394Z,1009.70
2019-01-19T05:43:21.381Z,1009.74
2019-01-19T05:44:21.372Z,1009.74
2019-01-19T05:45:21.357Z,1009.73
2019-01-19T05:46:21.747Z,1009.70
2019-01-19T05:47:21.331Z,1009.73
2019-01-19T05:48:21.526Z,1009.72
2019-01-19T05:50:21.509Z,1009.71
2019-01-19T05:52:21.489Z,1009.70
2019-01-19T05:53:21.268Z,1009.67
2019-01-19T05:55:21.251Z,1009.66
2019-01-19T05:56:21.233Z,1009.66
2019-01-19T05:57:21.422Z,1009.67
2019-01-19T05:58:21.417Z,1009.69
2019-01-19T06:04:21.149Z,1009.67
2019-01-19T06:05:21.542Z,1009.69
2019-01-19T06:07:21.109Z,1009.65
2019-01-19T06:09:22.302Z,1009.67
2019-01-19T06:10:21.282Z,1009.65
2019-01-19T06:11:21.071Z,1009.71
2019-01-19T06:12:21.258Z,1009.67
2019-01-19T06:13:21.066Z,1009.66
2019-01-19T06:16:21.011Z,1009.64
2019-01-19T06:17:21.607Z,1009.64
2019-01-19T06:18:21.188Z,1009.70
2019-01-19T06:19:21.382Z,1009.67
2019-01-19T06:20:20.971Z,1009.71
2019-01-19T06:21:21.162Z,1009.71
2019-01-19T06:22:20.949Z,1009.71
2019-01-19T06:24:21.127Z,1009.69
2019-01-19T06:25:20.913Z,1009.72
2019-01-19T06:26:21.100Z,1009.68
2019-01-19T06:27:20.893Z,1009.68
2019-01-19T06:28:21.278Z,1009.69
2019-01-19T06:29:21.275Z,1009.67
2019-01-19T06:32:21.035Z,1009.72
2019-01-19T06:35:20.999Z,1009.69
2019-01-19T06:37:20.779Z,1009.71
2019-01-19T06:39:20.763Z,1009.70
2019-01-19T06:40:20.745Z,1009.66
2019-01-19T06:41:20.730Z,1009.69
2019-01-19T06:42:20.724Z,1009.67
2019-01-19T06:43:22.122Z,1009.69
2019-01-19T06:44:20.697Z,1009.69
2019-01-19T06:45:20.693Z,1009.68
2019-01-19T06:46:20.673Z,1009.70
2019-01-19T06:47:20.865Z,1009.68
2019-01-19T06:48:21.063Z,1009.64
2019-01-19T06:51:20.620Z,1009.68
2019-01-19T06:52:20.812Z,1009.71
2019-01-19T06:53:20.601Z,1009.72
2019-01-19T06:54:20.591Z,1009.71
2019-01-19T06:55:20.573Z,1009.68
2019-01-19T06:56:20.562Z,1009.68
2019-01-19T06:57:20.557Z,1009.66
2019-01-19T06:58:20.539Z,1009.71
2019-01-19T06:59:20.530Z,1009.72
2019-01-19T07:00:20.527Z,1009.73
2019-01-19T07:01:20.506Z,1009.72
2019-01-19T07:03:20.487Z,1009.73
2019-01-19T07:04:20.522Z,1009.71
2019-01-19T07:06:20.455Z,1009.69
2019-01-19T07:07:20.445Z,1009.72
2019-01-19T07:10:20.406Z,1009.68
2019-01-19T07:11:20.402Z,1009.66
2019-01-19T07:12:20.587Z,1009.69
2019-01-19T07:14:20.369Z,1009.70
2019-01-19T07:15:20.356Z,1009.70
2019-01-19T07:16:20.342Z,1009.70
2019-01-19T07:18:20.524Z,1009.72
2019-01-19T07:19:21.537Z,1009.74
2019-01-19T07:20:20.704Z,1009.72
2019-01-19T07:21:20.282Z,1009.75
2019-01-19T07:22:20.474Z,1009.72
2019-01-19T07:23:20.265Z,1009.74
2019-01-19T07:26:20.431Z,1009.81
2019-01-19T07:27:20.416Z,1009.82
2019-01-19T07:28:20.205Z,1009.78
2019-01-19T07:29:20.191Z,1009.77
2019-01-19T07:31:20.175Z,1009.74
2019-01-19T07:32:20.361Z,1009.78
2019-01-19T07:33:20.150Z,1009.75
2019-01-19T07:35:20.128Z,1009.78
2019-01-19T07:36:20.317Z,1009.78
2019-01-19T07:37:20.104Z,1009.77
2019-01-19T07:38:20.098Z,1009.77
2019-01-19T07:39:20.282Z,1009.79
2019-01-19T07:40:20.068Z,1009.79
2019-01-19T07:41:20.063Z,1009.78
2019-01-19T07:42:20.049Z,1009.77
2019-01-19T07:43:20.237Z,1009.78
2019-01-19T07:44:20.025Z,1009.75
2019-01-19T07:46:19.998Z,1009.79
2019-01-19T07:47:19.989Z,1009.79
2019-01-19T07:49:20.172Z,1009.77
2019-01-19T07:50:19.953Z,1009.77
2019-01-19T07:51:19.949Z,1009.76
2019-01-19T07:52:19.934Z,1009.75
2019-01-19T07:53:19.924Z,1009.79
2019-01-19T07:54:19.914Z,1009.77
2019-01-19T07:55:19.906Z,1009.77
2019-01-19T07:56:19.884Z,1009.83
2019-01-19T07:57:19.873Z,1009.81
2019-01-19T07:58:19.866Z,1009.83
2019-01-19T07:59:19.862Z,1009.86
2019-01-19T08:01:19.833Z,1009.83
2019-01-19T08:03:19.812Z,1009.86
2019-01-19T08:05:19.783Z,1009.82
2019-01-19T08:06:19.775Z,1009.86
2019-01-19T08:07:19.762Z,1009.87
2019-01-19T08:08:19.749Z,1009.89
2019-01-19T08:09:19.743Z,1009.83
2019-01-19T08:10:19.932Z,1009.91
2019-01-19T08:12:19.706Z,1009.87
2019-01-19T08:13:19.694Z,1009.88
2019-01-19T08:15:19.677Z,1009.90
2019-01-19T08:16:19.666Z,1009.87
2019-01-19T08:17:19.852Z,1009.85
2019-01-19T08:18:19.641Z,1009.88
2019-01-19T08:19:19.629Z,1009.93
2019-01-19T08:22:19.590Z,1009.91
2019-01-19T08:23:19.784Z,1009.88
2019-01-19T08:24:19.568Z,1009.91
2019-01-19T08:25:19.560Z,1009.92
2019-01-19T08:26:19.547Z,1009.92
2019-01-19T08:27:19.534Z,1009.89
2019-01-19T08:28:19.527Z,1009.89
2019-01-19T08:30:19.503Z,1009.85
2019-01-19T08:31:19.494Z,1009.90
2019-01-19T08:32:19.494Z,1009.89
2019-01-19T08:33:19.475Z,1009.88
2019-01-19T08:34:19.454Z,1009.91
2019-01-19T08:35:20.861Z,1009.88
2019-01-19T08:36:19.641Z,1009.88
2019-01-19T08:37:24.413Z,1009.87
2019-01-19T08:38:19.616Z,1009.90
2019-01-19T08:39:19.403Z,1009.88
2019-01-19T08:40:19.389Z,1009.92
2019-01-19T08:41:19.381Z,1009.90
2019-01-19T08:42:19.371Z,1009.89
2019-01-19T08:43:19.558Z,1009.87
2019-01-19T08:45:19.336Z,1009.82
2019-01-19T08:46:19.321Z,1009.86
2019-01-19T08:47:19.313Z,1009.82
2019-01-19T08:48:19.308Z,1009.84
2019-01-19T08:49:19.289Z,1009.77
2019-01-19T08:51:19.269Z,1009.79
2019-01-19T08:52:19.255Z,1009.83
2019-01-19T08:53:19.450Z,1009.87
2019-01-19T08:54:19.235Z,1009.85
2019-01-19T08:55:19.228Z,1009.86
2019-01-19T08:56:19.212Z,1009.84
2019-01-19T08:57:19.407Z,1009.89
2019-01-19T08:58:19.394Z,1009.86
2019-01-19T08:59:19.178Z,1009.86
2019-01-19T09:00:52.385Z,1009.86
2019-01-19T09:01:19.159Z,1009.89
2019-01-19T09:02:19.153Z,1009.88
2019-01-19T09:04:19.132Z,1009.91
2019-01-19T09:05:19.121Z,1009.93
2019-01-19T09:06:19.102Z,1009.95
2019-01-19T09:07:19.298Z,1009.95
2019-01-19T09:08:19.081Z,1009.92
2019-01-19T09:09:19.078Z,1009.95
2019-01-19T09:10:19.065Z,1009.92
2019-01-19T09:11:19.057Z,1009.93
2019-01-19T09:12:19.040Z,1009.97
2019-01-19T09:13:19.031Z,1009.91
2019-01-19T09:14:19.022Z,1009.91
2019-01-19T09:15:19.007Z,1009.95
2019-01-19T09:16:18.999Z,1009.94
2019-01-19T09:17:18.988Z,1009.90
2019-01-19T09:18:18.974Z,1009.97
2019-01-19T09:19:18.972Z,1009.97
2019-01-19T09:20:18.954Z,1009.97
2019-01-19T09:21:18.944Z,1010.01
2019-01-19T09:22:18.933Z,1010.02
2019-01-19T09:23:18.930Z,1009.99
2019-01-19T09:24:18.922Z,1009.97
2019-01-19T09:25:18.902Z,1010.00
2019-01-19T09:26:18.898Z,1010.01
2019-01-19T09:27:18.887Z,1010.03
2019-01-19T09:28:18.877Z,1010.03
2019-01-19T09:29:18.867Z,1010.00
2019-01-19T09:30:18.850Z,1010.02
2019-01-19T09:31:18.842Z,1010.06
2019-01-19T09:32:18.834Z,1010.02
2019-01-19T09:33:18.826Z,1010.06
2019-01-19T09:34:18.812Z,1010.06
2019-01-19T09:35:18.802Z,1010.06
2019-01-19T09:36:18.793Z,1010.08
2019-01-19T09:37:18.777Z,1010.08
2019-01-19T09:38:18.771Z,1010.09
2019-01-19T09:39:18.761Z,1010.13
2019-01-19T09:40:18.785Z,1010.12
2019-01-19T09:41:18.744Z,1010.13
2019-01-19T09:42:18.725Z,1010.16
2019-01-19T09:43:18.724Z,1010.15
2019-01-19T09:44:18.705Z,1010.18
2019-01-19T09:45:18.698Z,1010.18
2019-01-19T09:46:18.691Z,1010.18
2019-01-19T09:47:18.680Z,1010.16
2019-01-19T09:48:18.665Z,1010.16
2019-01-19T09:49:18.655Z,1010.18
2019-01-19T09:50:18.646Z,1010.18
2019-01-19T09:51:18.637Z,1010.19
2019-01-19T09:52:21.325Z,1010.16
2019-01-19T09:53:18.621Z,1010.15
2019-01-19T09:54:18.612Z,1010.14
2019-01-19T09:55:18.598Z,1010.19
2019-01-19T09:56:18.684Z,1010.16
2019-01-19T09:57:18.577Z,1010.19
2019-01-19T09:58:18.572Z,1010.17
2019-01-19T09:59:18.556Z,1010.18
2019-01-19T10:00:18.551Z,1010.15
2019-01-19T10:01:18.540Z,1010.19
2019-01-19T10:02:18.525Z,1010.19
2019-01-19T10:03:18.523Z,1010.15
2019-01-19T10:04:18.508Z,1010.15
2019-01-19T10:05:18.503Z,1010.15
2019-01-19T10:06:18.490Z,1010.17
2019-01-19T10:07:18.478Z,1010.14
2019-01-19T10:08:18.474Z,1010.14
2019-01-19T10:09:18.467Z,1010.15
2019-01-19T10:10:18.450Z,1010.14
2019-01-19T10:11:18.437Z,1010.15
2019-01-19T10:12:18.429Z,1010.14
2019-01-19T10:13:18.421Z,1010.12
2019-01-19T10:14:18.412Z,1010.13
2019-01-19T10:15:18.406Z,1010.13
2019-01-19T10:16:18.395Z,1010.16
2019-01-19T10:17:18.378Z,1010.16
2019-01-19T10:18:18.376Z,1010.10
2019-01-19T10:19:18.366Z,1010.12
2019-01-19T10:20:18.357Z,1010.12
2019-01-19T10:21:18.342Z,1010.14
2019-01-19T10:22:18.332Z,1010.12
2019-01-19T10:23:18.328Z,1010.13
2019-01-19T10:24:18.314Z,1010.13
2019-01-19T10:25:18.307Z,1010.16
2019-01-19T10:26:18.292Z,1010.13
2019-01-19T10:27:18.285Z,1010.14
2019-01-19T10:28:18.277Z,1010.14
2019-01-19T10:29:18.264Z,1010.10
2019-01-19T10:30:18.254Z,1010.12
2019-01-19T10:31:18.248Z,1010.12
2019-01-19T10:32:18.238Z,1010.10
2019-01-19T10:33:19.332Z,1010.06
2019-01-19T10:34:18.218Z,1010.07
2019-01-19T10:35:18.218Z,1010.12
2019-01-19T10:36:18.201Z,1010.13
2019-01-19T10:37:18.192Z,1010.08
2019-01-19T10:38:18.183Z,1010.04
2019-01-19T10:39:18.184Z,1010.06
2019-01-19T10:40:18.162Z,1010.05
2019-01-19T10:41:18.159Z,1010.04
2019-01-19T10:42:18.147Z,1010.07
2019-01-19T10:43:18.138Z,1010.07
2019-01-19T10:44:18.126Z,1010.07
2019-01-19T10:45:18.123Z,1010.02
2019-01-19T10:46:18.116Z,1009.99
2019-01-19T10:47:18.105Z,1009.98
2019-01-19T10:48:18.096Z,1009.99
2019-01-19T10:49:18.085Z,1009.92
2019-01-19T10:50:18.081Z,1009.93
2019-01-19T10:51:18.068Z,1009.92
2019-01-19T10:52:18.060Z,1009.89
2019-01-19T10:53:18.054Z,1009.87
2019-01-19T10:54:18.045Z,1009.86
2019-01-19T10:55:18.041Z,1009.90
2019-01-19T10:56:18.023Z,1009.84
2019-01-19T10:57:18.020Z,1009.77
2019-01-19T10:58:18.010Z,1009.80
2019-01-19T10:59:18.000Z,1009.78
2019-01-19T11:00:17.991Z,1009.79
2019-01-19T11:01:17.988Z,1009.78
2019-01-19T11:02:18.009Z,1009.78
2019-01-19T11:03:17.975Z,1009.81
2019-01-19T11:04:17.962Z,1009.78
2019-01-19T11:05:17.957Z,1009.76
2019-01-19T11:06:17.950Z,1009.75
2019-01-19T11:07:17.944Z,1009.76
2019-01-19T11:08:17.932Z,1009.76
2019-01-19T11:09:17.924Z,1009.77
2019-01-19T11:10:17.915Z,1009.76
2019-01-19T11:11:17.914Z,1009.77
2019-01-19T11:12:17.905Z,1009.76
2019-01-19T11:13:17.898Z,1009.71
2019-01-19T11:15:17.883Z,1009.65
2019-01-19T11:16:17.875Z,1009.67
2019-01-19T11:17:17.867Z,1009.62
2019-01-19T11:18:17.856Z,1009.66
2019-01-19T11:19:17.855Z,1009.64
2019-01-19T11:20:17.843Z,1009.59
2019-01-19T11:21:17.841Z,1009.62
2019-01-19T11:22:17.832Z,1009.58
2019-01-19T11:23:17.822Z,1009.60
2019-01-19T11:24:17.817Z,1009.60
2019-01-19T11:25:17.816Z,1009.59
2019-01-19T11:26:17.803Z,1009.59
2019-01-19T11:27:17.800Z,1009.61
2019-01-19T11:28:17.797Z,1009.56
2019-01-19T11:29:17.793Z,1009.52
2019-01-19T11:30:17.784Z,1009.56
2019-01-19T11:31:17.775Z,1009.58
2019-01-19T11:32:17.768Z,1009.54
2019-01-19T11:33:17.762Z,1009.54
2019-01-19T11:34:17.766Z,1009.52
2019-01-19T11:35:17.753Z,1009.49
2019-01-19T11:36:17.745Z,1009.49
2019-01-19T11:37:17.744Z,1009.47
2019-01-19T11:38:20.173Z,1009.46
2019-01-19T11:39:17.731Z,1009.45
2019-01-19T11:40:17.726Z,1009.47
2019-01-19T11:41:17.725Z,1009.42
2019-01-19T11:42:17.715Z,1009.42
2019-01-19T11:43:17.712Z,1009.39
2019-01-19T11:44:17.704Z,1009.33
2019-01-19T11:45:17.701Z,1009.35
2019-01-19T11:46:17.701Z,1009.32
2019-01-19T11:47:17.691Z,1009.30
2019-01-19T11:48:17.690Z,1009.30
2019-01-19T11:49:17.686Z,1009.26
2019-01-19T11:50:17.675Z,1009.23
2019-01-19T11:51:17.676Z,1009.24
2019-01-19T11:52:17.668Z,1009.26
2019-01-19T11:53:17.665Z,1009.25
2019-01-19T11:54:17.661Z,1009.21
2019-01-19T11:55:17.661Z,1009.25
2019-01-19T11:56:17.652Z,1009.24
2019-01-19T11:57:17.654Z,1009.21
2019-01-19T11:58:17.653Z,1009.22
2019-01-19T11:59:17.643Z,1009.21
2019-01-19T12:00:17.642Z,1009.19
2019-01-19T12:01:17.635Z,1009.19
2019-01-19T12:02:17.627Z,1009.23
2019-01-19T12:03:17.623Z,1009.20
2019-01-19T12:04:17.621Z,1009.22
2019-01-19T12:05:17.624Z,1009.20
2019-01-19T12:06:17.614Z,1009.22
2019-01-19T12:07:18.481Z,1009.17
2019-01-19T12:08:19.688Z,1009.21
2019-01-19T12:09:17.612Z,1009.17
2019-01-19T12:10:17.601Z,1009.21
2019-01-19T12:11:17.604Z,1009.23
2019-01-19T12:12:17.599Z,1009.19
2019-01-19T12:13:17.600Z,1009.21
2019-01-19T12:14:17.597Z,1009.17
2019-01-19T12:15:17.594Z,1009.17
2019-01-19T12:16:17.589Z,1009.15
2019-01-19T12:17:17.587Z,1009.11
2019-01-19T12:18:17.582Z,1009.15
2019-01-19T12:19:17.579Z,1009.16
2019-01-19T12:20:17.576Z,1009.11
2019-01-19T12:21:17.582Z,1009.10
2019-01-19T12:22:17.572Z,1009.13
2019-01-19T12:23:17.574Z,1009.13
2019-01-19T12:24:17.577Z,1009.09
2019-01-19T12:25:17.571Z,1009.10
2019-01-19T12:26:17.572Z,1009.06
2019-01-19T12:27:17.573Z,1009.04
2019-01-19T12:28:17.566Z,1008.96
2019-01-19T12:29:17.566Z,1009.01
2019-01-19T12:30:17.564Z,1009.00
2019-01-19T12:31:17.562Z,1009.01
2019-01-19T12:32:17.568Z,1009.02
2019-01-19T12:33:17.562Z,1008.99
2019-01-19T12:34:17.559Z,1009.00
2019-01-19T12:35:17.558Z,1009.01
2019-01-19T12:36:17.560Z,1009.04
2019-01-19T12:37:17.555Z,1009.00
2019-01-19T12:38:17.551Z,1008.98
2019-01-19T12:39:17.559Z,1008.96
2019-01-19T12:40:17.554Z,1008.94
2019-01-19T12:41:17.549Z,1008.97
2019-01-19T12:42:17.552Z,1008.94
2019-01-19T12:43:17.552Z,1008.90
2019-01-19T12:44:17.549Z,1008.86
2019-01-19T12:45:17.550Z,1008.88
2019-01-19T12:46:17.550Z,1008.84
2019-01-19T12:47:17.540Z,1008.80
2019-01-19T12:48:17.544Z,1008.82
2019-01-19T12:49:17.544Z,1008.76
2019-01-19T12:50:17.536Z,1008.79
2019-01-19T12:51:17.532Z,1008.76
2019-01-19T12:52:17.531Z,1008.71
2019-01-19T12:53:17.532Z,1008.78
2019-01-19T12:54:17.531Z,1008.73
2019-01-19T12:55:17.523Z,1008.75
2019-01-19T12:56:17.528Z,1008.77
2019-01-19T12:57:17.521Z,1008.73
2019-01-19T12:58:17.517Z,1008.73
2019-01-19T12:59:17.519Z,1008.74
2019-01-19T13:00:17.510Z,1008.72
2019-01-19T13:01:17.512Z,1008.71
2019-01-19T13:02:17.506Z,1008.72
2019-01-19T13:03:17.501Z,1008.64
2019-01-19T13:04:17.499Z,1008.67
2019-01-19T13:05:17.498Z,1008.65
2019-01-19T13:06:17.497Z,1008.60
2019-01-19T13:07:17.494Z,1008.60
2019-01-19T13:08:17.489Z,1008.60
2019-01-19T13:09:17.483Z,1008.59
2019-01-19T13:10:17.483Z,1008.59
2019-01-19T13:11:17.479Z,1008.55
2019-01-19T13:12:17.479Z,1008.52
2019-01-19T13:13:17.478Z,1008.51
2019-01-19T13:14:17.475Z,1008.50
2019-01-19T13:15:17.465Z,1008.47
2019-01-19T13:16:17.465Z,1008.49
2019-01-19T13:17:17.464Z,1008.47
2019-01-19T13:18:17.458Z,1008.43
2019-01-19T13:19:17.457Z,1008.41
2019-01-19T13:20:17.449Z,1008.35
2019-01-19T13:21:17.452Z,1008.35
2019-01-19T13:22:17.439Z,1008.33
2019-01-19T13:23:17.438Z,1008.31
2019-01-19T13:24:17.437Z,1008.25
2019-01-19T13:25:17.430Z,1008.27
2019-01-19T13:26:17.425Z,1008.24
2019-01-19T13:27:17.433Z,1008.26
2019-01-19T13:28:17.425Z,1008.22
2019-01-19T13:29:17.416Z,1008.23
2019-01-19T13:30:17.415Z,1008.20
2019-01-19T13:31:17.411Z,1008.23
2019-01-19T13:32:17.411Z,1008.19
2019-01-19T13:33:17.411Z,1008.19
2019-01-19T13:34:17.413Z,1008.20
2019-01-19T13:35:17.395Z,1008.16
2019-01-19T13:36:17.400Z,1008.19
2019-01-19T13:37:17.397Z,1008.17
2019-01-19T13:38:17.391Z,1008.18
2019-01-19T13:39:17.385Z,1008.14
2019-01-19T13:40:17.377Z,1008.14
2019-01-19T13:41:17.374Z,1008.15
2019-01-19T13:42:17.370Z,1008.10
2019-01-19T13:43:17.368Z,1008.08
2019-01-19T13:44:17.363Z,1008.07
2019-01-19T13:45:17.359Z,1008.13
2019-01-19T13:46:17.361Z,1008.11
2019-01-19T13:47:17.358Z,1008.08
2019-01-19T13:48:17.349Z,1008.13
2019-01-19T13:49:17.351Z,1008.12
2019-01-19T13:50:17.342Z,1008.09
2019-01-19T13:51:17.335Z,1008.12
2019-01-19T13:52:17.338Z,1008.09
2019-01-19T13:53:17.335Z,1008.10
2019-01-19T13:54:17.327Z,1008.11
2019-01-19T13:55:17.364Z,1008.12
2019-01-19T13:56:17.319Z,1008.14
2019-01-19T13:57:17.315Z,1008.12
2019-01-19T13:58:17.317Z,1008.10
2019-01-19T13:59:17.313Z,1008.10
2019-01-19T14:00:18.722Z,1008.12
2019-01-19T14:01:17.304Z,1008.08
2019-01-19T14:02:17.298Z,1008.10
2019-01-19T14:03:17.298Z,1008.13
2019-01-19T14:04:17.295Z,1008.13
2019-01-19T14:05:17.286Z,1008.08
2019-01-19T14:06:17.286Z,1008.09
2019-01-19T14:07:17.276Z,1008.06
2019-01-19T14:08:17.275Z,1008.04
2019-01-19T14:09:17.273Z,1008.05
2019-01-19T14:10:17.264Z,1007.98
2019-01-19T14:11:17.267Z,1008.00
2019-01-19T14:12:17.257Z,1007.95
2019-01-19T14:13:17.255Z,1007.96
2019-01-19T14:14:17.256Z,1007.92
2019-01-19T14:15:17.250Z,1007.94
2019-01-19T14:16:17.246Z,1007.99
2019-01-19T14:17:17.242Z,1007.98
2019-01-19T14:18:17.239Z,1007.96
2019-01-19T14:19:17.230Z,1007.90
2019-01-19T14:20:17.229Z,1007.88
2019-01-19T14:21:17.220Z,1007.88
2019-01-19T14:22:17.219Z,1007.84
2019-01-19T14:23:17.210Z,1007.87
2019-01-19T14:24:17.205Z,1007.87
2019-01-19T14:25:17.210Z,1007.85
2019-01-19T14:26:17.209Z,1007.83
2019-01-19T14:27:17.196Z,1007.84
2019-01-19T14:28:17.190Z,1007.80
2019-01-19T14:29:17.186Z,1007.83
2019-01-19T14:30:17.185Z,1007.78
2019-01-19T14:31:17.180Z,1007.80
2019-01-19T14:32:17.179Z,1007.77
2019-01-19T14:33:17.169Z,1007.76
2019-01-19T14:34:17.159Z,1007.80
2019-01-19T14:35:17.158Z,1007.77