createdAt,value
2023-04-10T00:00:29.179Z,9.24
2023-04-10T00:02:56.389Z,9.05
2023-04-10T00:05:23.196Z,9.12
2023-04-10T00:07:49.862Z,9.07
2023-04-10T00:10:16.871Z,9.19
2023-04-10T00:12:43.682Z,9.04
2023-04-10T00:15:10.684Z,8.43
2023-04-10T00:17:37.450Z,8.83
2023-04-10T00:20:05.052Z,8.81
2023-04-10T00:22:31.671Z,8.79
2023-04-10T00:24:58.277Z,8.74
2023-04-10T00:27:25.017Z,8.73
2023-04-10T00:29:51.585Z,8.41
2023-04-10T00:32:18.454Z,8.69
2023-04-10T00:34:45.340Z,8.82
2023-04-10T00:37:11.985Z,8.84
2023-04-10T00:39:38.598Z,8.80
2023-04-10T00:42:09.281Z,8.76
2023-04-10T00:44:37.675Z,8.93
2023-04-10T00:47:05.974Z,8.75
2023-04-10T00:49:33.291Z,8.82
2023-04-10T00:52:00.302Z,8.84
2023-04-10T00:54:28.432Z,8.70
2023-04-10T00:56:57.258Z,8.68
2023-04-10T00:59:24.028Z,8.81
2023-04-10T01:01:52.040Z,8.39
2023-04-10T01:04:18.981Z,8.94
2023-04-10T01:07:21.517Z,8.98
2023-04-10T01:09:56.733Z,8.70
2023-04-10T01:12:43.768Z,8.29
2023-04-10T01:15:15.663Z,8.77
2023-04-10T01:18:00.800Z,8.80
2023-04-10T01:20:31.560Z,8.63
2023-04-10T01:23:23.475Z,8.73
2023-04-10T01:26:03.447Z,8.67
2023-04-10T01:28:57.040Z,8.60
2023-04-10T01:31:31.204Z,7.96
2023-04-10T01:34:02.482Z,8.48
2023-04-10T01:36:36.988Z,8.36
2023-04-10T01:39:05.323Z,8.31
2023-04-10T01:41:33.982Z,8.07
2023-04-10T01:44:03.884Z,8.33
2023-04-10T01:46:31.756Z,8.36
2023-04-10T01:49:01.257Z,8.34
2023-04-10T01:51:29.540Z,8.26
2023-04-10T01:53:56.928Z,8.22
2023-04-10T01:56:28.596Z,8.38
2023-04-10T01:58:56.476Z,8.21
2023-04-10T02:01:29.917Z,8.22
2023-04-10T02:04:26.408Z,8.21
2023-04-10T02:07:22.074Z,8.33
2023-04-10T02:09:58.052Z,8.28
2023-04-10T02:12:42.111Z,8.36
2023-04-10T02:15:10.001Z,7.99
2023-04-10T02:17:37.330Z,8.25
2023-04-10T02:20:06.620Z,8.13
2023-04-10T02:22:34.151Z,7.91
2023-04-10T02:25:00.852Z,8.32
2023-04-10T02:27:29.448Z,8.14
2023-04-10T02:29:56.745Z,8.18
2023-04-10T02:32:24.084Z,7.72
2023-04-10T02:34:50.743Z,8.40
2023-04-10T02:37:17.451Z,8.33
2023-04-10T02:39:44.068Z,8.21
2023-04-10T02:42:11.913Z,8.54
2023-04-10T02:44:42.009Z,8.47
2023-04-10T02:47:08.954Z,8.46
2023-04-10T02:49:38.334Z,8.19
2023-04-10T02:52:11.663Z,8.52
2023-04-10T02:54:38.233Z,8.63
2023-04-10T02:57:04.836Z,8.51
2023-04-10T02:59:31.664Z,8.38
2023-04-10T03:01:58.502Z,8.54
2023-04-10T03:04:25.531Z,7.92
2023-04-10T03:06:52.318Z,8.52
2023-04-10T03:09:18.890Z,8.31
2023-04-10T03:11:45.836Z,8.38
2023-04-10T03:14:13.114Z,8.17
2023-04-10T03:16:39.686Z,8.18
2023-04-10T03:19:06.466Z,8.25
2023-04-10T03:21:33.094Z,7.53
2023-04-10T03:23:59.856Z,8.10
2023-04-10T03:26:26.689Z,7.97
2023-04-10T03:28:53.728Z,8.20
2023-04-10T03:31:20.512Z,8.12
2023-04-10T03:33:47.140Z,7.81
2023-04-10T03:36:13.753Z,7.78
2023-04-10T03:38:40.549Z,7.85
2023-04-10T03:41:08.710Z,7.61
2023-04-10T03:43:35.475Z,7.71
2023-04-10T03:46:03.683Z,7.70
2023-04-10T03:48:30.701Z,7.53
2023-04-10T03:50:57.564Z,7.56
2023-04-10T03:53:24.761Z,7.42
2023-04-10T03:55:53.263Z,7.54
2023-04-10T03:58:21.714Z,6.93
2023-04-10T04:00:48.607Z,7.39
2023-04-10T04:03:33.222Z,7.24
2023-04-10T04:06:06.198Z,7.30
2023-04-10T04:08:32.777Z,7.05
2023-04-10T04:11:17.964Z,7.48
2023-04-10T04:14:23.925Z,7.19
2023-04-10T04:17:10.558Z,7.29
2023-04-10T04:19:55.328Z,7.30
2023-04-10T04:22:44.812Z,7.26
2023-04-10T04:25:30.017Z,7.30
2023-04-10T04:28:16.053Z,7.37
2023-04-10T04:31:09.135Z,7.11
2023-04-10T04:33:48.409Z,7.37
2023-04-10T04:36:41.005Z,7.35
2023-04-10T04:39:39.902Z,7.35
2023-04-10T04:42:24.409Z,7.42
2023-04-10T04:45:03.295Z,7.46
2023-04-10T04:48:05.035Z,7.39
2023-04-10T04:50:50.285Z,7.65
2023-04-10T04:53:35.286Z,7.46
2023-04-10T04:56:11.287Z,7.66
2023-04-10T04:58:47.659Z,7.65
2023-04-10T05:01:32.064Z,7.75
2023-04-10T05:04:18.612Z,7.63
2023-04-10T05:07:14.454Z,7.45
2023-04-10T05:09:46.916Z,7.09
2023-04-10T05:12:32.319Z,7.74
2023-04-10T05:15:04.041Z,7.78
2023-04-10T05:17:51.164Z,7.80
2023-04-10T05:20:53.341Z,7.80
2023-04-10T05:23:55.456Z,7.94
2023-04-10T05:26:29.601Z,8.06
2023-04-10T05:29:25.421Z,7.31
2023-04-10T05:32:12.412Z,8.02
2023-04-10T05:34:44.118Z,8.11
2023-04-10T05:37:13.675Z,8.33
2023-04-10T05:39:50.564Z,8.17
2023-04-10T05:42:26.012Z,8.33
2023-04-10T05:45:03.401Z,7.95
2023-04-10T05:47:53.846Z,8.55
2023-04-10T05:50:36.964Z,8.52
2023-04-10T05:53:35.985Z,8.79
2023-04-10T05:56:25.692Z,8.71
2023-04-10T05:59:08.168Z,8.77
2023-04-10T06:01:56.773Z,9.05
2023-04-10T06:04:24.162Z,9.20
2023-04-10T06:06:54.294Z,9.25
2023-04-10T06:09:20.891Z,9.26
2023-04-10T06:11:47.410Z,9.53
2023-04-10T06:14:19.517Z,9.67
2023-04-10T06:16:46.715Z,9.14
2023-04-10T06:19:15.602Z,9.91
2023-04-10T06:21:42.191Z,9.89
2023-04-10T06:24:09.633Z,10.04
2023-04-10T06:26:37.493Z,10.10
2023-04-10T06:29:04.461Z,10.04
2023-04-10T06:31:34.073Z,9.77
2023-04-10T06:34:00.885Z,10.05
2023-04-10T06:36:28.706Z,10.33
2023-04-10T06:39:02.656Z,9.88
2023-04-10T06:41:29.413Z,10.57
2023-04-10T06:44:05.503Z,10.62
2023-04-10T06:46:32.075Z,10.69
2023-04-10T06:48:58.628Z,10.85
2023-04-10T06:51:25.160Z,10.97
2023-04-10T06:53:51.692Z,11.30
2023-04-10T06:56:18.251Z,11.71
2023-04-10T06:58:44.837Z,11.97
2023-04-10T07:01:11.438Z,12.44
2023-04-10T07:03:38.291Z,12.49
2023-04-10T07:06:05.115Z,12.79
2023-04-10T07:08:31.670Z,12.51
2023-04-10T07:10:58.883Z,12.96
2023-04-10T07:13:25.859Z,12.96
2023-04-10T07:15:52.562Z,12.96
2023-04-10T07:18:19.197Z,12.96
2023-04-10T07:20:45.745Z,12.88
2023-04-10T07:23:12.291Z,12.73
2023-04-10T07:25:38.802Z,12.70
2023-04-10T07:28:05.315Z,12.82
2023-04-10T07:30:31.875Z,12.34
2023-04-10T07:32:58.563Z,12.73
2023-04-10T07:35:25.468Z,12.77
2023-04-10T07:37:52.775Z,12.80
2023-04-10T07:40:19.317Z,12.84
2023-04-10T07:42:46.567Z,12.87
2023-04-10T07:45:13.202Z,13.06
2023-04-10T07:47:39.879Z,13.09
2023-04-10T07:50:07.688Z,13.37
2023-04-10T07:52:34.258Z,13.45
2023-04-10T07:55:04.399Z,13.67
2023-04-10T07:57:32.175Z,13.49
2023-04-10T07:59:58.815Z,13.73
2023-04-10T08:02:25.992Z,13.93
2023-04-10T08:04:52.786Z,13.85
2023-04-10T08:07:21.604Z,14.09
2023-04-10T08:09:48.391Z,14.16
2023-04-10T08:12:14.967Z,14.76
2023-04-10T08:14:41.528Z,15.25
2023-04-10T08:17:14.424Z,15.49
2023-04-10T08:19:42.086Z,15.89
2023-04-10T08:22:09.043Z,15.85
2023-04-10T08:24:35.644Z,16.00
2023-04-10T08:27:02.232Z,16.40
2023-04-10T08:29:28.744Z,16.74
2023-04-10T08:31:56.396Z,16.76
2023-04-10T08:34:24.316Z,16.59
2023-04-10T08:36:50.902Z,16.56
2023-04-10T08:39:18.253Z,16.42
2023-04-10T08:41:44.881Z,16.09
2023-04-10T08:44:12.050Z,16.04
2023-04-10T08:46:43.647Z,16.32
2023-04-10T08:49:15.454Z,16.48
2023-04-10T08:51:51.865Z,16.65
2023-04-10T08:54:27.565Z,16.62
2023-04-10T08:56:55.956Z,16.75
2023-04-10T08:59:22.927Z,16.88
2023-04-10T09:01:49.683Z,17.17
2023-04-10T09:04:19.353Z,17.29
2023-04-10T09:06:46.097Z,17.21
2023-04-10T09:09:12.752Z,17.39
2023-04-10T09:12:01.391Z,17.52
2023-04-10T09:14:29.709Z,17.41
2023-04-10T09:17:17.566Z,17.31
2023-04-10T09:19:45.859Z,16.99
2023-04-10T09:22:13.014Z,16.74
2023-04-10T09:24:42.142Z,17.11
2023-04-10T09:27:09.977Z,17.11
2023-04-10T09:29:50.241Z,17.36
2023-04-10T09:32:38.661Z,17.59
2023-04-10T09:35:05.938Z,17.65
2023-04-10T09:37:33.629Z,17.45
2023-04-10T09:40:00.771Z,17.01
2023-04-10T09:42:36.971Z,17.29
2023-04-10T09:45:04.770Z,17.27
2023-04-10T09:47:31.757Z,17.03
2023-04-10T09:50:02.772Z,16.94
2023-04-10T09:52:31.755Z,16.66
2023-04-10T09:55:04.530Z,16.59
2023-04-10T09:57:34.031Z,16.16
2023-04-10T10:00:05.082Z,15.98
2023-04-10T10:02:38.994Z,16.38
2023-04-10T10:05:07.462Z,15.89
2023-04-10T10:07:34.710Z,16.33
2023-04-10T10:10:02.971Z,16.38
2023-04-10T10:12:44.602Z,16.43
2023-04-10T10:15:31.366Z,16.54
2023-04-10T10:18:10.377Z,16.50
2023-04-10T10:20:39.948Z,17.07
2023-04-10T10:23:08.237Z,16.72
2023-04-10T10:25:35.677Z,17.23
2023-04-10T10:28:04.154Z,17.57
2023-04-10T10:30:35.037Z,17.01
2023-04-10T10:33:06.547Z,17.58
2023-04-10T10:35:37.538Z,18.04
2023-04-10T10:38:05.394Z,18.13
2023-04-10T10:40:54.865Z,18.31
2023-04-10T10:43:36.130Z,18.53
2023-04-10T10:46:07.208Z,18.56
2023-04-10T10:48:33.799Z,18.40
2023-04-10T10:51:02.080Z,18.83
2023-04-10T10:53:36.134Z,18.89
2023-04-10T10:56:24.089Z,19.64
2023-04-10T10:58:56.137Z,19.88
2023-04-10T11:01:23.417Z,19.75
2023-04-10T11:03:50.807Z,19.97
2023-04-10T11:06:19.923Z,19.97
2023-04-10T11:08:53.153Z,19.73
2023-04-10T11:11:21.708Z,19.89
2023-04-10T11:13:57.017Z,20.01
2023-04-10T11:16:41.957Z,19.95
2023-04-10T11:19:15.580Z,20.18
2023-04-10T11:22:02.597Z,20.72
2023-04-10T11:24:30.267Z,20.57
2023-04-10T11:26:57.467Z,21.17
2023-04-10T11:29:27.118Z,21.56
2023-04-10T11:31:58.391Z,22.11
2023-04-10T11:34:26.980Z,23.07
2023-04-10T11:36:53.928Z,23.30
2023-04-10T11:39:21.487Z,23.16
2023-04-10T11:41:50.395Z,23.08
2023-04-10T11:44:26.417Z,22.94
2023-04-10T11:46:53.717Z,23.03
2023-04-10T11:49:25.108Z,22.24
2023-04-10T11:51:52.378Z,22.34
2023-04-10T11:54:21.898Z,22.13
2023-04-10T11:57:02.932Z,22.07
2023-04-10T11:59:31.346Z,21.74
2023-04-10T12:02:09.659Z,22.02
2023-04-10T12:04:36.866Z,21.98
2023-04-10T12:07:03.809Z,22.30
2023-04-10T12:09:31.749Z,22.33
2023-04-10T12:12:07.076Z,21.48
2023-04-10T12:14:41.695Z,21.41
2023-04-10T12:17:11.306Z,20.87
2023-04-10T12:19:39.144Z,21.16
2023-04-10T12:22:06.601Z,20.84
2023-04-10T12:24:48.016Z,20.82
2023-04-10T12:27:26.459Z,21.09
2023-04-10T12:29:55.954Z,20.71
2023-04-10T12:32:23.471Z,20.63
2023-04-10T12:34:51.720Z,21.08
2023-04-10T12:37:19.031Z,20.71
2023-04-10T12:39:45.724Z,20.95
2023-04-10T12:42:20.526Z,21.02
2023-04-10T12:44:58.734Z,20.65
2023-04-10T12:47:27.943Z,20.51
2023-04-10T12:50:12.151Z,20.49
2023-04-10T12:52:41.276Z,20.56
2023-04-10T12:55:15.400Z,20.32
2023-04-10T12:57:43.947Z,20.58
2023-04-10T13:00:13.165Z,20.39
2023-04-10T13:02:41.297Z,20.28
2023-04-10T13:05:09.107Z,20.00
2023-04-10T13:07:37.659Z,19.75
2023-04-10T13:10:06.144Z,19.55
2023-04-10T13:12:34.977Z,19.27
2023-04-10T13:15:02.741Z,19.08
2023-04-10T13:17:30.479Z,19.12
2023-04-10T13:19:57.158Z,18.95
2023-04-10T13:22:23.853Z,18.88
2023-04-10T13:24:50.522Z,18.98
2023-04-10T13:27:17.081Z,18.79
2023-04-10T13:29:43.836Z,18.70
2023-04-10T13:32:10.719Z,18.68
2023-04-10T13:34:37.545Z,18.49
2023-04-10T13:37:04.366Z,18.21
2023-04-10T13:39:31.999Z,18.09
2023-04-10T13:41:59.424Z,17.98
2023-04-10T13:44:27.067Z,17.99
2023-04-10T13:46:53.816Z,18.14
2023-04-10T13:49:21.937Z,18.08
2023-04-10T13:51:48.771Z,17.97
2023-04-10T13:54:17.298Z,18.07
2023-04-10T13:56:44.905Z,17.64
2023-04-10T13:59:11.831Z,18.15
2023-04-10T14:01:38.440Z,18.18
2023-04-10T14:04:05.281Z,18.26
2023-04-10T14:06:33.865Z,18.21
2023-04-10T14:09:00.560Z,18.17
2023-04-10T14:11:27.249Z,18.29
2023-04-10T14:13:53.885Z,18.33
2023-04-10T14:16:20.598Z,18.61
2023-04-10T14:18:47.303Z,18.81
2023-04-10T14:21:16.599Z,19.16
2023-04-10T14:23:47.380Z,18.88
2023-04-10T14:27:23.040Z,19.71
2023-04-10T14:30:46.040Z,19.55
2023-04-10T14:33:12.915Z,19.34
2023-04-10T14:35:41.557Z,19.44
2023-04-10T14:41:36.059Z,19.07
2023-04-10T14:44:37.045Z,18.69
2023-04-10T14:47:06.347Z,18.33
2023-04-10T14:49:32.960Z,18.67
2023-04-10T14:52:00.571Z,18.29
2023-04-10T14:54:27.225Z,18.03
2023-04-10T14:56:53.843Z,17.78
2023-04-10T14:59:20.706Z,17.56
2023-04-10T15:01:47.549Z,17.44
2023-04-10T15:04:14.403Z,17.31
2023-04-10T15:06:41.131Z,17.11
2023-04-10T15:09:07.861Z,17.01
2023-04-10T15:11:34.534Z,16.21
2023-04-10T15:14:02.233Z,15.77
2023-04-10T15:16:31.953Z,15.98
2023-04-10T15:18:58.604Z,15.65
2023-04-10T15:21:27.240Z,15.35
2023-04-10T15:23:54.097Z,15.13
2023-04-10T15:26:21.335Z,15.00
2023-04-10T15:28:48.197Z,14.92
2023-04-10T15:31:14.963Z,14.94
2023-04-10T15:33:41.766Z,14.92
2023-04-10T15:36:08.743Z,14.62
2023-04-10T15:38:35.723Z,14.37
2023-04-10T15:41:08.936Z,13.49
2023-04-10T15:43:35.905Z,13.96
2023-04-10T15:46:02.518Z,14.02
2023-04-10T15:48:29.237Z,13.87
2023-04-10T15:50:55.943Z,13.61
2023-04-10T15:53:22.563Z,13.67
2023-04-10T15:55:49.099Z,13.80
2023-04-10T15:58:15.733Z,13.83
2023-04-10T16:00:42.277Z,13.93
2023-04-10T16:03:09.064Z,13.88
2023-04-10T16:05:35.784Z,13.92
2023-04-10T16:08:03.292Z,14.00
2023-04-10T16:10:30.605Z,13.99
2023-04-10T16:13:02.808Z,14.05
2023-04-10T16:15:31.376Z,14.22
2023-04-10T16:17:58.365Z,14.27
2023-04-10T16:20:25.638Z,13.91
2023-04-10T16:22:53.502Z,14.45
2023-04-10T16:25:21.715Z,14.40
2023-04-10T16:27:50.601Z,14.46
2023-04-10T16:30:18.096Z,14.49
2023-04-10T16:32:45.115Z,14.51
2023-04-10T16:35:11.710Z,14.54
2023-04-10T16:37:38.438Z,14.47
2023-04-10T16:40:06.785Z,14.54
2023-04-10T16:42:34.645Z,14.55
2023-04-10T16:45:02.169Z,14.78
2023-04-10T16:47:29.006Z,14.28
2023-04-10T16:49:55.975Z,14.65
2023-04-10T16:52:22.585Z,14.57
2023-04-10T16:54:49.175Z,14.57
2023-04-10T16:57:15.727Z,14.18
2023-04-10T16:59:42.522Z,14.61
2023-04-10T17:02:09.080Z,14.58
2023-04-10T17:04:35.782Z,14.74
2023-04-10T17:07:02.391Z,14.65
2023-04-10T17:09:28.978Z,14.52
2023-04-10T17:11:55.890Z,14.44
2023-04-10T17:14:22.410Z,14.25
2023-04-10T17:16:49.012Z,13.99
2023-04-10T17:19:17.382Z,13.58
2023-04-10T17:21:45.585Z,13.29
2023-04-10T17:24:46.102Z,12.86
2023-04-10T17:27:13.439Z,12.81
2023-04-10T17:29:40.837Z,12.23
2023-04-10T17:32:08.832Z,12.46
2023-04-10T17:34:35.666Z,12.36
2023-04-10T17:37:02.450Z,12.33
2023-04-10T17:39:29.081Z,12.35
2023-04-10T17:41:56.744Z,12.34
2023-04-10T17:44:23.514Z,12.17
2023-04-10T17:46:50.356Z,12.25
2023-04-10T17:49:17.096Z,12.16
2023-04-10T17:51:43.745Z,11.96
2023-04-10T17:54:10.604Z,11.90
2023-04-10T17:56:37.305Z,11.69
2023-04-10T17:59:04.110Z,11.98
2023-04-10T18:01:31.113Z,12.00
2023-04-10T18:03:59.133Z,11.81
2023-04-10T18:06:26.372Z,11.90
2023-04-10T18:08:53.280Z,11.98
2023-04-10T18:11:20.208Z,11.77
2023-04-10T18:13:47.221Z,11.70
2023-04-10T18:16:14.035Z,11.59
2023-04-10T18:18:42.361Z,11.54
2023-04-10T18:21:19.184Z,11.78
2023-04-10T18:23:46.035Z,11.79
2023-04-10T18:26:13.206Z,11.62
2023-04-10T18:28:41.926Z,11.41
2023-04-10T18:31:08.502Z,11.69
2023-04-10T18:33:35.184Z,11.86
2023-04-10T18:36:03.510Z,11.87
2023-04-10T18:38:30.354Z,11.84
2023-04-10T18:40:57.792Z,11.79
2023-04-10T18:43:25.602Z,11.46
2023-04-10T18:45:52.262Z,11.72
2023-04-10T18:48:20.247Z,11.79
2023-04-10T18:50:46.974Z,11.79
2023-04-10T18:53:13.530Z,11.91
2023-04-10T18:55:40.125Z,11.84
2023-04-10T18:58:06.738Z,11.81
2023-04-10T19:00:34.118Z,11.95
2023-04-10T19:03:00.926Z,11.80
2023-04-10T19:05:32.335Z,11.79
2023-04-10T19:08:04.322Z,11.77
2023-04-10T19:10:32.480Z,11.40
2023-04-10T19:13:00.041Z,11.88
2023-04-10T19:15:26.658Z,11.80
2023-04-10T19:17:54.403Z,11.62
2023-04-10T19:20:50.840Z,11.23
2023-04-10T19:23:08.180Z,11.67
2023-04-10T19:25:34.770Z,11.59
2023-04-10T19:28:01.423Z,11.50
2023-04-10T19:30:28.724Z,11.51
2023-04-10T19:32:55.792Z,11.12
2023-04-10T19:35:22.669Z,11.46
2023-04-10T19:37:49.908Z,11.41
2023-04-10T19:40:19.211Z,11.54
2023-04-10T19:42:45.933Z,11.54
2023-04-10T19:45:13.026Z,11.58
2023-04-10T19:47:39.704Z,11.53
2023-04-10T19:50:06.972Z,11.40
2023-04-10T19:52:33.706Z,10.99
2023-04-10T19:55:00.549Z,11.17
2023-04-10T19:57:27.275Z,11.32
2023-04-10T19:59:54.042Z,10.89
2023-04-10T20:02:22.649Z,11.27
2023-04-10T20:04:49.648Z,11.26
2023-04-10T20:07:16.372Z,11.38
2023-04-10T20:09:43.027Z,11.26
2023-04-10T20:12:09.722Z,11.32
2023-04-10T20:14:36.392Z,11.36
2023-04-10T20:17:03.078Z,11.24
2023-04-10T20:19:29.785Z,10.81
2023-04-10T20:21:56.610Z,11.33
2023-04-10T20:24:23.193Z,11.13
2023-04-10T20:26:49.774Z,11.32
2023-04-10T20:29:16.313Z,11.32
2023-04-10T20:31:43.057Z,11.23
2023-04-10T20:34:09.738Z,11.16
2023-04-10T20:36:36.469Z,11.05
2023-04-10T20:39:03.154Z,11.19
2023-04-10T20:41:29.718Z,11.02
2023-04-10T20:43:57.406Z,11.03
2023-04-10T20:46:26.966Z,11.09
2023-04-10T20:48:59.099Z,11.03
2023-04-10T20:51:27.214Z,10.86
2023-04-10T20:53:54.995Z,10.99
2023-04-10T20:56:24.906Z,11.09
2023-04-10T20:58:56.722Z,10.61
2023-04-10T21:01:23.575Z,11.03
2023-04-10T21:03:50.525Z,11.11
2023-04-10T21:06:18.115Z,11.07
2023-04-10T21:08:44.736Z,10.76
2023-04-10T21:11:11.389Z,10.95
2023-04-10T21:13:39.109Z,11.09
2023-04-10T21:16:06.462Z,11.24
2023-04-10T21:18:33.130Z,11.30
2023-04-10T21:20:59.796Z,11.03
2023-04-10T21:23:26.440Z,11.38
2023-04-10T21:25:53.081Z,11.37
2023-04-10T21:28:19.971Z,11.33
2023-04-10T21:30:46.841Z,11.37
2023-04-10T21:33:14.150Z,11.03
2023-04-10T21:35:43.645Z,11.39
2023-04-10T21:38:12.211Z,11.29
2023-04-10T21:40:39.992Z,11.17
2023-04-10T21:43:07.605Z,11.14
2023-04-10T21:45:36.176Z,10.98
2023-04-10T21:48:03.077Z,10.80
2023-04-10T21:50:29.729Z,10.56
2023-04-10T21:52:56.600Z,10.64
2023-04-10T21:55:23.152Z,10.47
2023-04-10T21:57:49.827Z,10.55
2023-04-10T22:00:17.060Z,10.43
2023-04-10T22:02:44.323Z,10.52
2023-04-10T22:05:13.139Z,10.45
2023-04-10T22:07:40.254Z,10.56
2023-04-10T22:10:07.669Z,9.59
2023-04-10T22:12:34.185Z,10.38
2023-04-10T22:15:00.775Z,10.26
2023-04-10T22:17:27.437Z,10.36
2023-04-10T22:19:54.217Z,9.89
2023-04-10T22:22:21.234Z,10.38
2023-04-10T22:24:47.901Z,10.37
2023-04-10T22:27:14.445Z,10.50
2023-04-10T22:29:43.497Z,10.72
2023-04-10T22:32:14.159Z,10.82
2023-04-10T22:34:41.007Z,10.89
2023-04-10T22:37:07.654Z,11.04
2023-04-10T22:39:34.313Z,10.90
2023-04-10T22:42:00.880Z,11.20
2023-04-10T22:44:27.491Z,10.56
2023-04-10T22:46:54.081Z,11.26
2023-04-10T22:49:20.704Z,11.07
2023-04-10T22:51:47.359Z,11.29
2023-04-10T22:54:15.847Z,11.23
2023-04-10T22:56:44.021Z,11.35
2023-04-10T22:59:10.837Z,11.33
2023-04-10T23:01:37.464Z,11.15
2023-04-10T23:04:04.138Z,10.96
2023-04-10T23:06:32.433Z,11.17
2023-04-10T23:08:59.105Z,11.16
2023-04-10T23:11:25.813Z,11.31
2023-04-10T23:13:52.410Z,11.27
2023-04-10T23:16:18.952Z,11.28
2023-04-10T23:18:45.598Z,11.09
2023-04-10T23:21:12.122Z,11.00
2023-04-10T23:23:38.663Z,11.14
2023-04-10T23:26:05.671Z,11.18
2023-04-10T23:28:32.221Z,11.25
2023-04-10T23:30:58.865Z,10.73
2023-04-10T23:33:25.625Z,11.19
2023-04-10T23:35:52.172Z,11.30
2023-04-10T23:38:22.303Z,11.28
2023-04-10T23:40:48.940Z,11.17
2023-04-10T23:43:15.583Z,11.32
2023-04-10T23:45:42.238Z,11.26
2023-04-10T23:48:10.015Z,11.29
2023-04-10T23:50:36.618Z,11.12
2023-04-10T23:53:03.333Z,11.06
2023-04-10T23:55:29.884Z,11.23
2023-04-10T23:57:56.376Z,11.00
