createdAt,value
2019-04-21T00:01:55.971Z,64.70
2019-04-21T00:04:40.780Z,65.30
2019-04-21T00:07:14.380Z,66.00
2019-04-21T00:09:45.601Z,66.50
2019-04-21T00:12:15.470Z,67.10
2019-04-21T00:14:34.980Z,67.40
2019-04-21T00:16:58.041Z,67.80
2019-04-21T00:19:36.798Z,67.90
2019-04-21T00:22:14.943Z,67.70
2019-04-21T00:24:46.149Z,67.20
2019-04-21T00:27:21.654Z,67.90
2019-04-21T00:29:49.699Z,67.40
2019-04-21T00:32:15.041Z,68.00
2019-04-21T00:34:30.191Z,67.20
2019-04-21T00:37:11.024Z,67.90
2019-04-21T00:39:58.256Z,67.70
2019-04-21T00:42:14.164Z,68.30
2019-04-21T00:44:36.720Z,67.20
2019-04-21T00:47:15.665Z,67.90
2019-04-21T00:49:43.176Z,67.80
2019-04-21T00:52:42.630Z,67.60
2019-04-21T00:55:12.259Z,67.80
2019-04-21T00:57:36.750Z,68.40
2019-04-21T01:00:00.930Z,68.60
2019-04-21T01:02:36.442Z,68.70
2019-04-21T01:05:00.062Z,69.20
2019-04-21T01:07:26.579Z,69.70
2019-04-21T01:09:49.052Z,70.60
2019-04-21T01:12:26.953Z,70.50
2019-04-21T01:14:56.550Z,70.60
2019-04-21T01:17:23.205Z,70.10
2019-04-21T01:19:46.861Z,70.50
2019-04-21T01:22:01.348Z,70.90
2019-04-21T01:24:34.704Z,72.10
2019-04-21T01:27:10.704Z,72.90
2019-04-21T01:29:47.625Z,72.80
2019-04-21T01:32:23.702Z,70.00
2019-04-21T01:34:45.389Z,70.50
2019-04-21T01:37:12.797Z,69.80
2019-04-21T01:39:50.429Z,67.50
2019-04-21T01:42:18.861Z,68.00
2019-04-21T01:44:46.197Z,66.40
2019-04-21T01:47:13.167Z,65.80
2019-04-21T01:49:34.525Z,65.70
2019-04-21T01:55:00.412Z,65.50
2019-04-21T01:57:52.646Z,66.10
2019-04-21T02:00:23.459Z,66.00
2019-04-21T02:03:09.899Z,65.70
2019-04-21T02:05:34.574Z,64.90
2019-04-21T02:07:54.676Z,65.50
2019-04-21T02:10:34.302Z,66.00
2019-04-21T02:12:56.862Z,65.60
2019-04-21T02:15:30.526Z,66.30
2019-04-21T02:17:54.073Z,66.30
2019-04-21T02:20:17.979Z,66.70
2019-04-21T02:23:10.057Z,66.50
2019-04-21T02:25:25.841Z,67.20
2019-04-21T02:27:57.716Z,67.60
2019-04-21T02:30:36.806Z,68.50
2019-04-21T02:33:13.719Z,69.00
2019-04-21T02:35:39.982Z,69.40
2019-04-21T02:38:12.167Z,70.20
2019-04-21T02:45:29.745Z,72.60
2019-04-21T02:48:04.100Z,72.40
2019-04-21T02:50:31.714Z,73.10
2019-04-21T02:55:31.276Z,71.70
2019-04-21T02:58:06.213Z,70.80
2019-04-21T03:00:31.552Z,70.70
2019-04-21T03:03:19.649Z,70.40
2019-04-21T03:08:43.049Z,71.10
2019-04-21T03:16:23.558Z,71.00
2019-04-21T03:18:40.469Z,70.90
2019-04-21T03:21:10.843Z,69.80
2019-04-21T03:26:10.310Z,70.30
2019-04-21T03:28:37.401Z,70.10
2019-04-21T03:40:57.278Z,70.70
2019-04-21T03:43:31.699Z,70.90
2019-04-21T03:48:38.538Z,71.40
2019-04-21T03:50:59.368Z,71.10
2019-04-21T03:58:37.446Z,70.40
2019-04-21T04:04:15.059Z,71.00
2019-04-21T04:06:43.188Z,71.10
2019-04-21T04:11:45.741Z,71.40
2019-04-21T04:16:50.166Z,71.50
2019-04-21T04:19:09.073Z,71.30
2019-04-21T04:24:13.002Z,70.90
2019-04-21T04:26:39.572Z,70.30
2019-04-21T04:39:43.026Z,69.90
2019-04-21T04:42:26.688Z,69.70
2019-04-21T04:44:54.253Z,69.60
2019-04-21T04:47:16.767Z,70.40
2019-04-21T04:49:47.968Z,68.60
2019-04-21T04:54:46.936Z,67.70
2019-04-21T04:57:16.391Z,67.50
2019-04-21T04:59:42.512Z,67.50
2019-04-21T05:07:07.160Z,66.90
2019-04-21T05:09:39.294Z,68.80
2019-04-21T05:12:15.808Z,66.50
2019-04-21T05:14:41.106Z,66.10
2019-04-21T05:17:03.915Z,65.30
2019-04-21T05:19:39.010Z,65.30
2019-04-21T05:22:05.730Z,64.60
2019-04-21T05:24:24.095Z,64.50
2019-04-21T05:26:55.426Z,63.90
2019-04-21T05:29:55.690Z,63.40
2019-04-21T05:32:26.468Z,63.40
2019-04-21T05:35:06.072Z,62.80
2019-04-21T05:37:47.655Z,62.70
2019-04-21T05:40:21.043Z,62.50
2019-04-21T05:42:51.046Z,61.90
2019-04-21T05:45:29.790Z,63.20
2019-04-21T05:48:24.286Z,61.20
2019-04-21T05:50:38.021Z,60.80
2019-04-21T05:55:43.502Z,60.00
2019-04-21T05:58:08.641Z,58.90
2019-04-21T06:01:06.371Z,58.90
2019-04-21T06:03:23.134Z,59.70
2019-04-21T06:06:00.321Z,58.50
2019-04-21T06:08:18.761Z,58.00
2019-04-21T06:13:26.585Z,59.10
2019-04-21T06:18:21.843Z,56.70
2019-04-21T06:20:48.773Z,56.60
2019-04-21T06:23:18.113Z,55.40
2019-04-21T06:25:55.216Z,54.90
2019-04-21T06:28:19.193Z,54.60
2019-04-21T06:30:57.986Z,56.30
2019-04-21T06:33:15.389Z,53.50
2019-04-21T06:36:23.568Z,55.30
2019-04-21T06:44:01.350Z,52.70
2019-04-21T06:46:30.824Z,52.30
2019-04-21T06:48:55.509Z,50.50
2019-04-21T06:51:24.085Z,51.10
2019-04-21T06:53:59.584Z,50.90
2019-04-21T06:56:25.237Z,48.80
2019-04-21T06:58:53.467Z,49.40
2019-04-21T07:01:24.083Z,48.80
2019-04-21T07:04:03.597Z,48.90
2019-04-21T07:06:24.579Z,49.50
2019-04-21T07:09:10.153Z,48.70
2019-04-21T07:11:14.776Z,48.30
2019-04-21T07:13:50.050Z,47.80
2019-04-21T07:16:18.727Z,46.20
2019-04-21T07:18:51.354Z,46.80
2019-04-21T07:21:15.836Z,46.30
2019-04-21T07:23:47.262Z,43.50
2019-04-21T07:26:10.436Z,42.50
2019-04-21T07:28:47.966Z,42.90
2019-04-21T07:31:17.857Z,41.10
2019-04-21T07:33:54.129Z,41.80
2019-04-21T07:36:15.976Z,41.20
2019-04-21T07:38:41.156Z,41.80
2019-04-21T07:41:02.593Z,40.40
2019-04-21T07:43:34.365Z,40.90
2019-04-21T07:46:02.713Z,41.50
2019-04-21T07:48:43.175Z,40.50
2019-04-21T07:51:33.873Z,41.10
2019-04-21T07:54:06.299Z,39.90
2019-04-21T07:56:12.135Z,40.40
2019-04-21T07:58:58.882Z,39.60
2019-04-21T08:01:30.793Z,39.90
2019-04-21T08:03:58.150Z,39.30
2019-04-21T08:06:27.036Z,39.20
2019-04-21T08:08:52.823Z,38.50
2019-04-21T08:11:23.566Z,39.00
2019-04-21T08:16:28.465Z,40.50
2019-04-21T08:18:55.766Z,39.80
2019-04-21T08:21:20.735Z,40.60
2019-04-21T08:23:47.959Z,40.80
2019-04-21T08:26:26.148Z,38.70
2019-04-21T08:31:27.994Z,39.10
2019-04-21T08:33:56.442Z,39.60
2019-04-21T08:36:24.558Z,39.00
2019-04-21T08:38:48.179Z,39.30
2019-04-21T08:41:18.453Z,40.30
2019-04-21T08:43:51.346Z,39.80
2019-04-21T08:46:19.495Z,38.70
2019-04-21T08:48:53.946Z,39.80
2019-04-21T08:51:27.521Z,40.10
2019-04-21T08:53:47.559Z,38.60
2019-04-21T08:56:21.511Z,39.10
2019-04-21T08:59:19.271Z,38.90
2019-04-21T09:02:07.640Z,39.80
2019-04-21T09:04:33.693Z,38.80
2019-04-21T09:07:28.747Z,38.40
2019-04-21T09:09:42.682Z,38.80
2019-04-21T09:12:04.405Z,38.80
2019-04-21T09:14:37.023Z,37.40
2019-04-21T09:17:03.314Z,37.40
2019-04-21T09:19:44.281Z,37.00
2019-04-21T09:22:01.921Z,37.50
2019-04-21T09:24:33.401Z,37.90
2019-04-21T09:27:02.095Z,38.30
2019-04-21T09:29:24.434Z,35.30
2019-04-21T09:31:46.021Z,35.90
2019-04-21T09:34:20.638Z,35.40
2019-04-21T09:36:46.761Z,35.90
2019-04-21T09:39:17.962Z,35.00
2019-04-21T09:41:42.662Z,35.60
2019-04-21T09:44:18.495Z,35.00
2019-04-21T09:46:45.336Z,33.40
2019-04-21T09:49:13.533Z,34.00
2019-04-21T09:51:39.585Z,32.90
2019-04-21T09:54:13.603Z,33.80
2019-04-21T09:56:45.442Z,32.90
2019-04-21T10:01:49.123Z,30.70
2019-04-21T10:04:05.838Z,31.60
2019-04-21T10:06:33.432Z,31.60
2019-04-21T10:09:04.223Z,31.60
2019-04-21T10:11:31.109Z,30.00
2019-04-21T10:13:58.916Z,29.40
2019-04-21T10:16:36.443Z,29.90
2019-04-21T10:19:04.651Z,30.50
2019-04-21T10:21:33.839Z,31.10
2019-04-21T10:24:02.052Z,31.10
2019-04-21T10:26:30.543Z,31.00
2019-04-21T10:29:05.722Z,31.10
2019-04-21T10:31:28.922Z,30.70
2019-04-21T10:33:56.514Z,29.90
2019-04-21T10:36:24.863Z,30.50
2019-04-21T10:38:54.001Z,30.10
2019-04-21T10:41:21.797Z,29.00
2019-04-21T10:43:53.376Z,28.90
2019-04-21T10:46:22.197Z,28.40
2019-04-21T10:48:50.638Z,29.00
2019-04-21T10:51:19.041Z,28.60
2019-04-21T10:53:52.344Z,28.30
2019-04-21T10:56:25.025Z,28.40
2019-04-21T10:58:49.913Z,25.90
2019-04-21T11:01:20.913Z,23.80
2019-04-21T11:04:19.530Z,25.70
2019-04-21T11:06:40.668Z,27.50
2019-04-21T11:09:10.504Z,28.20
2019-04-21T11:11:39.621Z,27.80
2019-04-21T11:14:08.623Z,28.50
2019-04-21T11:16:37.235Z,29.00
2019-04-21T11:19:06.206Z,28.60
2019-04-21T11:21:34.620Z,27.70
2019-04-21T11:24:03.794Z,28.30
2019-04-21T11:26:31.836Z,28.50
2019-04-21T11:29:00.786Z,28.80
2019-04-21T11:31:29.223Z,29.60
2019-04-21T11:33:57.585Z,29.00
2019-04-21T13:58:18.028Z,22.30
2019-04-21T22:30:58.976Z,61.50
2019-04-21T22:33:31.239Z,61.90
2019-04-21T22:36:05.435Z,62.70
2019-04-21T22:38:40.891Z,63.30
2019-04-21T22:41:10.112Z,63.10
2019-04-21T22:43:32.916Z,63.70
2019-04-21T22:45:55.722Z,63.70
2019-04-21T22:48:28.182Z,64.40
2019-04-21T22:50:52.990Z,64.00
2019-04-21T22:53:21.420Z,65.30
2019-04-21T22:55:58.730Z,65.30
2019-04-21T22:58:25.761Z,66.00
2019-04-21T23:00:54.663Z,66.30
2019-04-21T23:03:21.338Z,66.70
2019-04-21T23:05:50.035Z,66.50
2019-04-21T23:08:17.213Z,67.20
2019-04-21T23:10:49.668Z,66.60
2019-04-21T23:13:18.278Z,67.00
2019-04-21T23:15:51.202Z,67.10
2019-04-21T23:18:30.491Z,65.90
2019-04-21T23:21:03.487Z,66.90
2019-04-21T23:23:37.090Z,66.90
2019-04-21T23:25:55.997Z,67.00
2019-04-21T23:28:34.571Z,67.00
2019-04-21T23:31:01.090Z,66.60
2019-04-21T23:33:15.509Z,66.20
2019-04-21T23:35:43.705Z,65.40
2019-04-21T23:38:12.074Z,64.30
2019-04-21T23:40:46.203Z,64.60
2019-04-21T23:43:14.862Z,63.80
2019-04-21T23:45:41.318Z,63.70
2019-04-21T23:48:18.579Z,64.90
2019-04-21T23:50:47.040Z,65.60
2019-04-21T23:53:05.767Z,65.70
2019-04-21T23:55:33.288Z,66.10
2019-04-21T23:58:07.145Z,66.60
