createdAt,value
2022-07-29T00:01:54.987Z,5.2
2022-07-29T00:06:58.852Z,5
2022-07-29T00:12:01.534Z,4.6
2022-07-29T00:17:05.352Z,4.9
2022-07-29T00:22:08.862Z,4.3
2022-07-29T00:27:11.501Z,4.5
2022-07-29T00:32:14.155Z,5.7
2022-07-29T00:37:16.910Z,4.7
2022-07-29T00:42:19.776Z,4.9
2022-07-29T00:47:22.769Z,5.5
2022-07-29T00:52:25.465Z,5.3
2022-07-29T00:57:28.279Z,6.2
2022-07-29T01:02:31.090Z,4
2022-07-29T01:07:34.119Z,5.1
2022-07-29T01:12:36.506Z,4.4
2022-07-29T01:17:39.175Z,4.4
2022-07-29T01:22:44.610Z,4.9
2022-07-29T01:27:46.935Z,3.8
2022-07-29T01:32:50.874Z,5.8
2022-07-29T01:37:54.707Z,4.7
2022-07-29T01:42:57.633Z,4.3
2022-07-29T01:48:00.694Z,4.5
2022-07-29T01:53:03.225Z,3.6
2022-07-29T01:58:05.907Z,4.3
2022-07-29T02:03:08.541Z,7
2022-07-29T02:08:09.109Z,6.4
2022-07-29T02:13:11.649Z,4.2
2022-07-29T02:18:14.083Z,4.4
2022-07-29T02:23:16.666Z,3.9
2022-07-29T02:28:19.190Z,5.5
2022-07-29T02:33:21.865Z,4.1
2022-07-29T02:38:24.612Z,4.8
2022-07-29T02:43:27.355Z,4.8
2022-07-29T02:48:30.007Z,5.9
2022-07-29T02:53:32.485Z,5.3
2022-07-29T02:58:35.607Z,5.4
2022-07-29T03:03:38.730Z,6.4
2022-07-29T03:08:42.384Z,6.1
2022-07-29T03:13:44.678Z,5.1
2022-07-29T03:18:47.093Z,4.9
2022-07-29T03:23:49.591Z,8.2
2022-07-29T03:28:51.981Z,5.7
2022-07-29T03:33:54.990Z,7.2
2022-07-29T03:38:57.440Z,5.8
2022-07-29T03:43:59.760Z,6.5
2022-07-29T03:49:02.674Z,5.8
2022-07-29T03:54:09.797Z,6.6
2022-07-29T03:59:12.973Z,10.2
2022-07-29T04:04:15.595Z,5.3
2022-07-29T04:09:19.901Z,5.3
2022-07-29T04:14:22.610Z,5.6
2022-07-29T04:19:25.129Z,5
2022-07-29T04:24:27.418Z,5.4
2022-07-29T04:29:30.478Z,6
2022-07-29T04:34:32.866Z,6.5
2022-07-29T04:39:35.330Z,6.2
2022-07-29T04:44:39.595Z,5.7
2022-07-29T04:49:46.106Z,5.7
2022-07-29T04:54:48.635Z,5.1
2022-07-29T04:59:51.464Z,6.1
2022-07-29T05:04:54.533Z,4.9
2022-07-29T05:09:56.873Z,6.5
2022-07-29T05:14:59.376Z,6.5
2022-07-29T05:20:03.122Z,5.4
2022-07-29T05:25:09.086Z,6.4
2022-07-29T05:30:13.458Z,6.2
2022-07-29T05:35:16.503Z,5.5
2022-07-29T05:40:19.627Z,6.1
2022-07-29T05:45:22.250Z,4.1
2022-07-29T05:50:25.348Z,4.9
2022-07-29T05:55:27.824Z,12.4
2022-07-29T06:00:30.736Z,5.5
2022-07-29T06:05:33.327Z,6
2022-07-29T06:10:36.161Z,5
2022-07-29T06:15:38.897Z,4.7
2022-07-29T06:20:41.662Z,4.7
2022-07-29T06:25:44.076Z,4.6
2022-07-29T06:30:46.586Z,7.5
2022-07-29T06:35:53.298Z,8.1
2022-07-29T06:40:57.938Z,5.4
2022-07-29T06:46:00.650Z,5.3
2022-07-29T06:51:03.958Z,8.1
2022-07-29T06:56:06.641Z,4.8
2022-07-29T07:01:09.159Z,5.1
2022-07-29T07:06:15.749Z,5.5
2022-07-29T07:11:18.292Z,5.7
2022-07-29T07:16:20.946Z,5.5
2022-07-29T07:21:23.769Z,6.5
2022-07-29T07:26:30.203Z,5.3
2022-07-29T07:31:34.671Z,11.3
2022-07-29T07:36:37.737Z,5.8
2022-07-29T07:41:41.043Z,4.9
2022-07-29T07:46:43.445Z,8.4
2022-07-29T07:51:50.445Z,8.1
2022-07-29T07:56:53.671Z,6.1
2022-07-29T08:01:56.804Z,12.6
2022-07-29T08:07:00.297Z,9
2022-07-29T08:12:03.084Z,7.6
2022-07-29T08:17:05.553Z,7.4
2022-07-29T08:22:08.057Z,5.2
2022-07-29T08:27:27.222Z,5.8
2022-07-29T08:32:26.245Z,18.5
2022-07-29T08:37:16.704Z,4.8
2022-07-29T08:42:20.080Z,4.7
2022-07-29T08:47:22.456Z,6.9
2022-07-29T08:52:25.982Z,5.6
2022-07-29T08:57:28.969Z,6.9
2022-07-29T09:02:37.955Z,6.7
2022-07-29T09:07:41.380Z,6.9
2022-07-29T09:12:44.039Z,8.7
2022-07-29T09:17:46.767Z,4.5
2022-07-29T09:22:51.304Z,6.1
2022-07-29T09:24:06.310Z,32.3
2022-07-29T09:29:11.503Z,30.7
2022-07-29T09:34:14.046Z,26.8
2022-07-29T09:39:17.704Z,11.2
2022-07-29T09:44:23.863Z,12.7
2022-07-29T09:49:26.236Z,66.7
2022-07-29T09:55:39.582Z,497.3
2022-07-29T10:00:43.479Z,222.9
2022-07-29T10:05:46.275Z,13
2022-07-29T10:10:48.644Z,61.8
2022-07-29T10:15:51.016Z,21.6
2022-07-29T10:20:53.941Z,32.4
2022-07-29T10:25:56.471Z,20.5
2022-07-29T10:30:59.477Z,59.5
2022-07-29T10:36:02.548Z,16.7
2022-07-29T10:41:06.723Z,25.1
2022-07-29T10:46:09.159Z,13.5
2022-07-29T10:51:14.945Z,7.5
2022-07-29T10:56:21.574Z,20.9
2022-07-29T11:01:36.908Z,45.3
2022-07-29T11:06:36.407Z,91.1
2022-07-29T11:11:39.075Z,80
2022-07-29T11:16:44.972Z,85.8
2022-07-29T11:21:53.593Z,75.1
2022-07-29T11:26:50.381Z,97.6
2022-07-29T11:31:51.771Z,95.5
2022-07-29T11:36:57.615Z,96.7
2022-07-29T11:42:04.919Z,35.5
2022-07-29T11:47:08.160Z,70.8
2022-07-29T11:52:11.476Z,69.7
2022-07-29T11:57:15.544Z,47.6
2022-07-29T12:02:38.394Z,50.1
2022-07-29T12:07:33.676Z,19.3
2022-07-29T12:12:38.817Z,154.1
2022-07-29T12:17:41.611Z,73.8
2022-07-29T12:22:44.417Z,106.9
2022-07-29T12:27:48.971Z,27.7
2022-07-29T12:32:56.691Z,22.1
2022-07-29T12:37:59.403Z,34.6
2022-07-29T12:43:03.348Z,26
2022-07-29T12:48:06.271Z,34.3
2022-07-29T12:53:08.843Z,40.8
2022-07-29T12:58:12.437Z,69.4
2022-07-29T13:03:15.533Z,84.5
2022-07-29T13:08:24.801Z,113.3
2022-07-29T13:13:29.035Z,34.5
2022-07-29T13:18:32.579Z,174.5
2022-07-29T13:23:38.110Z,109.1
2022-07-29T13:28:44.087Z,150
2022-07-29T13:33:47.023Z,164
2022-07-29T13:38:49.446Z,186.5
2022-07-29T13:43:51.944Z,144.1
2022-07-29T13:48:54.694Z,104.2
2022-07-29T13:53:58.538Z,106.9
2022-07-29T13:59:02.383Z,85.7
2022-07-29T14:04:04.880Z,127.7
2022-07-29T14:09:08.005Z,124.6
2022-07-29T14:14:10.261Z,128.1
2022-07-29T14:19:12.610Z,137.3
2022-07-29T14:24:18.141Z,184.7
2022-07-29T14:29:16.782Z,89.5
2022-07-29T14:34:19.411Z,102.1
2022-07-29T14:39:21.782Z,144.6
2022-07-29T14:44:22.449Z,115.9
2022-07-29T14:49:25.033Z,115.6
2022-07-29T14:54:28.172Z,119.2
2022-07-29T14:59:30.826Z,176.7
2022-07-29T15:04:33.079Z,446.4
2022-07-29T15:09:36.252Z,819.5
2022-07-29T15:14:37.799Z,576.6
2022-07-29T15:19:44.895Z,805.6
2022-07-29T15:24:47.633Z,580.3
2022-07-29T15:29:51.069Z,655.2
2022-07-29T15:34:53.730Z,385.8
2022-07-29T15:39:59.951Z,788.1
2022-07-29T15:45:03.162Z,860.9
2022-07-29T15:50:05.730Z,914.1
2022-07-29T15:55:07.986Z,984.5
2022-07-29T16:00:10.351Z,1109.6
2022-07-29T16:05:12.836Z,702.8
2022-07-29T16:10:15.132Z,290.8
2022-07-29T16:15:17.455Z,1291.3
2022-07-29T16:20:20.249Z,1392.3
2022-07-29T16:25:38.591Z,1322.1
2022-07-29T16:30:32.241Z,1414.6
2022-07-29T16:35:39.341Z,1336.4
2022-07-29T16:40:42.808Z,1319
2022-07-29T16:45:46.310Z,1152.1
2022-07-29T16:50:49.480Z,1301
2022-07-29T16:55:52.116Z,1162.3
2022-07-29T17:00:55.999Z,1116
2022-07-29T17:05:58.888Z,1323.7
2022-07-29T17:11:01.571Z,1221.8
2022-07-29T17:16:03.964Z,1083.7
2022-07-29T17:21:06.684Z,872.5
2022-07-29T17:26:09.242Z,1056.9
2022-07-29T17:31:12.542Z,1161.8
2022-07-29T17:36:15.375Z,1131.3
2022-07-29T17:41:18.021Z,721.5
2022-07-29T17:46:20.570Z,1112
2022-07-29T17:51:23.830Z,1196.1
2022-07-29T17:56:26.159Z,1237.2
2022-07-29T18:01:29.408Z,1180.1
2022-07-29T18:06:32.430Z,1226.7
2022-07-29T18:11:34.837Z,1208.8
2022-07-29T18:16:44.609Z,1240.6
2022-07-29T18:21:54.078Z,1256.7
2022-07-29T18:26:56.958Z,1175.5
2022-07-29T18:32:01.057Z,1235.7
2022-07-29T18:37:03.394Z,1240.2
2022-07-29T18:42:06.166Z,1219.2
2022-07-29T18:47:08.502Z,1202.3
2022-07-29T18:52:17.366Z,1199.3
2022-07-29T18:57:53.517Z,1117
2022-07-29T19:02:29.203Z,1174.1
2022-07-29T19:07:32.501Z,1103.4
2022-07-29T19:12:35.384Z,1104.9
2022-07-29T19:17:38.082Z,1134.4
2022-07-29T19:22:42.726Z,1012.1
2022-07-29T19:27:45.545Z,988.8
2022-07-29T19:32:47.864Z,602
2022-07-29T19:37:53.030Z,474.2
2022-07-29T19:42:55.765Z,38.6
2022-07-29T19:48:01.435Z,34.8
2022-07-29T19:53:04.386Z,23.5
2022-07-29T19:58:06.894Z,27
2022-07-29T20:03:11.612Z,10.8
2022-07-29T20:08:14.516Z,7.7
2022-07-29T20:13:17.317Z,5.7
2022-07-29T20:18:20.128Z,11.2
2022-07-29T20:23:20.673Z,4.7
2022-07-29T20:28:23.109Z,5.5
2022-07-29T20:33:25.427Z,5.3
2022-07-29T20:38:28.018Z,7.1
2022-07-29T20:43:30.812Z,6.6
2022-07-29T20:48:31.013Z,5.7
2022-07-29T20:53:33.341Z,4.7
2022-07-29T20:58:35.750Z,6.3
2022-07-29T21:03:38.486Z,5.3
2022-07-29T21:08:40.696Z,5.4
2022-07-29T21:13:43.108Z,4.9
2022-07-29T21:18:45.625Z,6.3
2022-07-29T21:23:48.629Z,5.7
2022-07-29T21:28:53.330Z,4.9
2022-07-29T21:33:59.085Z,4.5
2022-07-29T21:39:01.678Z,5.9
2022-07-29T21:44:04.429Z,7.3
2022-07-29T21:49:06.978Z,7.9
2022-07-29T21:54:11.303Z,5.6
2022-07-29T21:59:15.213Z,5.2
2022-07-29T22:04:18.008Z,5.5
2022-07-29T22:09:21.028Z,4.6
2022-07-29T22:14:23.649Z,9
2022-07-29T22:19:29.852Z,6.1
2022-07-29T22:24:33.257Z,5
2022-07-29T22:29:35.819Z,5.7
2022-07-29T22:34:38.476Z,6.4
2022-07-29T22:39:41.077Z,6.1
2022-07-29T22:44:43.709Z,5.4
2022-07-29T22:49:46.293Z,6.4
2022-07-29T22:54:49.006Z,5.9
2022-07-29T22:59:51.656Z,6.1
2022-07-29T23:04:54.616Z,5.2
2022-07-29T23:09:59.287Z,5.4
2022-07-29T23:15:01.969Z,6.6
2022-07-29T23:20:07.502Z,8.8
2022-07-29T23:25:15.414Z,6.4
2022-07-29T23:30:18.084Z,7.3
2022-07-29T23:35:21.306Z,5.9
2022-07-29T23:40:24.038Z,5.6
2022-07-29T23:45:30.662Z,6.7
2022-07-29T23:50:28.048Z,6.8
2022-07-29T23:55:35.947Z,5.2
