createdAt,value
2018-06-24T00:00:53.392Z,17.70
2018-06-24T00:02:31.618Z,17.90
2018-06-24T00:04:09.102Z,18.30
2018-06-24T00:05:47.532Z,18.40
2018-06-24T00:07:25.527Z,18.20
2018-06-24T00:12:16.651Z,18.30
2018-06-24T00:13:53.969Z,18.30
2018-06-24T00:15:34.538Z,18.30
2018-06-24T00:17:11.590Z,18.10
2018-06-24T00:18:48.634Z,17.80
2018-06-24T00:20:26.350Z,17.90
2018-06-24T00:22:04.926Z,18.20
2018-06-24T00:23:41.376Z,18.50
2018-06-24T00:25:21.342Z,18.60
2018-06-24T00:26:58.477Z,18.60
2018-06-24T00:28:34.789Z,18.50
2018-06-24T00:30:14.061Z,18.50
2018-06-24T00:31:52.632Z,18.40
2018-06-24T00:33:30.134Z,18.30
2018-06-24T00:35:08.856Z,18.20
2018-06-24T00:36:48.284Z,18.40
2018-06-24T00:38:30.080Z,18.50
2018-06-24T00:40:06.727Z,18.30
2018-06-24T00:41:44.484Z,18.20
2018-06-24T00:43:26.004Z,18.00
2018-06-24T00:45:06.266Z,17.90
2018-06-24T00:46:49.952Z,18.00
2018-06-24T00:48:40.566Z,18.30
2018-06-24T00:50:17.729Z,18.10
2018-06-24T00:51:55.407Z,17.80
2018-06-24T00:53:31.800Z,17.50
2018-06-24T00:55:09.045Z,17.30
2018-06-24T00:56:45.453Z,17.50
2018-06-24T00:58:22.252Z,17.80
2018-06-24T01:00:16.077Z,17.70
2018-06-24T01:01:54.634Z,17.30
2018-06-24T01:03:31.437Z,17.00
2018-06-24T01:05:08.561Z,16.80
2018-06-24T01:06:48.082Z,16.60
2018-06-24T01:08:25.188Z,16.30
2018-06-24T01:11:40.674Z,16.10
2018-06-24T01:13:17.960Z,16.00
2018-06-24T01:14:54.935Z,16.00
2018-06-24T01:16:39.454Z,16.10
2018-06-24T01:18:15.959Z,16.10
2018-06-24T01:19:55.162Z,16.00
2018-06-24T01:21:32.484Z,16.00
2018-06-24T01:23:10.372Z,16.00
2018-06-24T01:24:46.693Z,16.10
2018-06-24T01:26:22.980Z,16.20
2018-06-24T01:28:00.891Z,16.40
2018-06-24T01:29:38.066Z,16.60
2018-06-24T01:31:15.397Z,16.80
2018-06-24T01:32:52.763Z,17.00
2018-06-24T01:34:29.359Z,17.20
2018-06-24T01:36:06.121Z,17.50
2018-06-24T01:37:43.421Z,17.80
2018-06-24T01:39:20.795Z,18.10
2018-06-24T01:40:57.848Z,18.20
2018-06-24T01:42:35.795Z,18.20
2018-06-24T01:44:12.393Z,18.10
2018-06-24T01:45:51.452Z,18.10
2018-06-24T01:47:31.312Z,18.10
2018-06-24T01:49:09.215Z,17.70
2018-06-24T01:50:47.512Z,17.40
2018-06-24T01:52:24.458Z,17.20
2018-06-24T01:54:04.488Z,17.30
2018-06-24T01:55:41.283Z,17.80
2018-06-24T01:57:20.041Z,18.10
2018-06-24T01:58:57.134Z,17.80
2018-06-24T02:00:33.799Z,17.20
2018-06-24T02:02:10.557Z,17.10
2018-06-24T02:03:46.918Z,17.30
2018-06-24T02:05:23.226Z,17.60
2018-06-24T02:06:59.547Z,17.70
2018-06-24T02:08:36.737Z,18.00
2018-06-24T02:10:14.241Z,18.20
2018-06-24T02:11:50.571Z,18.30
2018-06-24T02:13:27.104Z,18.30
2018-06-24T02:15:05.803Z,18.30
2018-06-24T02:16:43.025Z,18.40
2018-06-24T02:19:52.609Z,18.30
2018-06-24T02:21:30.335Z,18.20
2018-06-24T02:23:06.662Z,18.10
2018-06-24T02:24:42.971Z,17.90
2018-06-24T02:26:19.261Z,17.60
2018-06-24T02:27:55.953Z,17.50
2018-06-24T02:29:32.166Z,17.30
2018-06-24T02:31:08.829Z,17.20
2018-06-24T02:32:45.099Z,17.20
2018-06-24T02:34:21.715Z,17.20
2018-06-24T02:35:58.252Z,17.20
2018-06-24T02:37:34.525Z,17.20
2018-06-24T02:39:11.700Z,16.90
2018-06-24T02:40:48.410Z,16.90
2018-06-24T02:42:24.736Z,17.10
2018-06-24T02:44:01.052Z,17.00
2018-06-24T02:45:37.613Z,17.00
2018-06-24T02:47:14.367Z,17.10
2018-06-24T02:48:51.516Z,17.00
2018-06-24T02:50:27.806Z,17.00
2018-06-24T02:52:04.628Z,17.10
2018-06-24T02:53:44.841Z,17.00
2018-06-24T02:55:21.631Z,17.10
2018-06-24T02:56:59.202Z,17.10
2018-06-24T02:58:37.886Z,16.90
2018-06-24T03:00:20.658Z,16.80
2018-06-24T03:01:59.297Z,16.70
2018-06-24T03:03:37.980Z,17.00
2018-06-24T03:05:14.782Z,17.30
2018-06-24T03:06:52.563Z,17.10
2018-06-24T03:08:29.467Z,17.20
2018-06-24T03:10:06.557Z,17.60
2018-06-24T03:11:43.795Z,17.80
2018-06-24T03:13:30.482Z,17.60
2018-06-24T03:15:08.397Z,17.60
2018-06-24T03:16:45.006Z,17.30
2018-06-24T03:18:21.345Z,17.20
2018-06-24T03:19:58.530Z,16.90
2018-06-24T03:21:37.593Z,16.90
2018-06-24T03:23:13.931Z,16.80
2018-06-24T03:24:50.245Z,17.00
2018-06-24T03:26:27.204Z,16.80
2018-06-24T03:28:03.958Z,16.90
2018-06-24T03:29:42.325Z,17.10
2018-06-24T03:31:19.071Z,17.20
2018-06-24T03:32:55.748Z,17.00
2018-06-24T03:34:32.249Z,17.10
2018-06-24T03:36:08.481Z,17.40
2018-06-24T03:37:45.541Z,17.30
2018-06-24T03:39:21.960Z,17.40
2018-06-24T03:40:58.207Z,17.40
2018-06-24T03:42:34.633Z,17.40
2018-06-24T03:44:11.033Z,17.20
2018-06-24T03:45:48.225Z,17.10
2018-06-24T03:47:24.472Z,17.00
2018-06-24T03:49:00.750Z,16.80
2018-06-24T03:50:37.042Z,16.70
2018-06-24T03:52:13.769Z,16.50
2018-06-24T03:53:50.593Z,16.40
2018-06-24T03:57:03.453Z,16.40
2018-06-24T03:58:40.589Z,16.30
2018-06-24T04:01:54.090Z,16.40
2018-06-24T04:03:31.025Z,16.60
2018-06-24T04:05:08.731Z,16.60
2018-06-24T04:06:45.008Z,16.50
2018-06-24T04:08:21.306Z,16.50
2018-06-24T04:09:57.632Z,16.40
2018-06-24T04:11:34.545Z,16.60
2018-06-24T04:13:10.802Z,16.70
2018-06-24T04:14:47.862Z,16.60
2018-06-24T04:16:24.297Z,16.40
2018-06-24T04:18:00.869Z,16.60
2018-06-24T04:19:37.269Z,16.90
2018-06-24T04:21:15.694Z,17.10
2018-06-24T04:22:52.241Z,17.20
2018-06-24T04:24:28.598Z,17.20
2018-06-24T04:26:05.293Z,17.30
2018-06-24T04:27:42.964Z,17.20
2018-06-24T04:29:20.281Z,16.90
2018-06-24T04:30:57.447Z,16.90
2018-06-24T04:32:34.505Z,17.00
2018-06-24T04:34:10.758Z,17.20
2018-06-24T04:35:47.190Z,17.40
2018-06-24T04:37:29.354Z,17.70
2018-06-24T04:39:08.066Z,17.90
2018-06-24T04:40:45.000Z,18.00
2018-06-24T04:42:21.334Z,18.10
2018-06-24T04:43:58.162Z,18.30
2018-06-24T04:45:35.376Z,18.40
2018-06-24T04:47:11.937Z,18.50
2018-06-24T04:48:48.267Z,18.60
2018-06-24T04:50:24.946Z,18.70
2018-06-24T04:52:01.156Z,18.60
2018-06-24T04:53:37.410Z,18.60
2018-06-24T04:55:13.707Z,18.80
2018-06-24T04:56:50.472Z,19.00
2018-06-24T04:58:26.761Z,19.10
2018-06-24T05:00:05.823Z,19.20
2018-06-24T05:01:42.502Z,19.50
2018-06-24T05:03:19.488Z,19.80
2018-06-24T05:04:56.036Z,20.10
2018-06-24T05:06:32.823Z,20.20
2018-06-24T05:08:09.665Z,20.10
2018-06-24T05:09:47.151Z,19.80
2018-06-24T05:11:23.921Z,19.60
2018-06-24T05:13:00.205Z,19.50
2018-06-24T05:14:36.789Z,19.40
2018-06-24T05:16:13.839Z,19.20
2018-06-24T05:17:50.105Z,18.90
2018-06-24T05:19:26.810Z,18.50
2018-06-24T05:21:03.373Z,18.10
2018-06-24T05:22:40.051Z,18.00
2018-06-24T05:24:16.483Z,17.90
2018-06-24T05:25:54.489Z,17.50
2018-06-24T05:27:31.832Z,17.50
2018-06-24T05:29:11.741Z,17.60
2018-06-24T05:32:25.665Z,17.80
2018-06-24T05:34:03.828Z,18.00
2018-06-24T05:35:43.037Z,18.00
2018-06-24T05:37:20.085Z,18.30
2018-06-24T05:38:56.634Z,18.40
2018-06-24T05:40:33.114Z,18.30
2018-06-24T05:42:09.997Z,18.40
2018-06-24T05:43:47.392Z,18.40
2018-06-24T05:47:00.992Z,18.50
2018-06-24T05:50:14.227Z,18.40
2018-06-24T05:51:51.417Z,18.40
2018-06-24T05:53:27.837Z,18.50
2018-06-24T05:55:04.837Z,18.00
2018-06-24T05:56:41.162Z,18.00
2018-06-24T05:58:18.435Z,18.20
2018-06-24T05:59:55.416Z,18.10
2018-06-24T06:01:32.458Z,18.10
2018-06-24T06:03:09.649Z,18.40
2018-06-24T06:04:46.013Z,18.40
2018-06-24T06:06:23.090Z,18.40
2018-06-24T06:08:01.052Z,18.30
2018-06-24T06:11:14.016Z,18.30
2018-06-24T06:12:50.383Z,18.60
2018-06-24T06:14:27.459Z,18.70
2018-06-24T06:17:43.601Z,18.50
2018-06-24T06:19:20.845Z,18.50
2018-06-24T06:20:58.325Z,18.40
2018-06-24T06:22:35.534Z,18.20
2018-06-24T06:24:11.972Z,18.20
2018-06-24T06:25:48.327Z,18.20
2018-06-24T06:27:25.130Z,18.20
2018-06-24T06:29:01.823Z,18.40
2018-06-24T06:30:38.527Z,18.40
2018-06-24T06:32:16.441Z,18.40
2018-06-24T06:33:53.714Z,18.60
2018-06-24T06:37:06.950Z,19.00
2018-06-24T06:38:45.131Z,19.00
2018-06-24T06:40:22.514Z,18.80
2018-06-24T06:41:58.827Z,18.70
2018-06-24T06:43:35.416Z,18.70
2018-06-24T06:45:13.159Z,18.80
2018-06-24T06:46:50.827Z,18.70
2018-06-24T06:48:28.174Z,18.70
2018-06-24T06:50:04.630Z,18.50
2018-06-24T06:51:40.889Z,18.50
2018-06-24T06:53:17.608Z,18.60
2018-06-24T06:54:54.562Z,18.60
2018-06-24T06:56:30.799Z,18.50
2018-06-24T06:58:07.441Z,18.40
2018-06-24T06:59:46.544Z,18.50
2018-06-24T07:01:24.626Z,18.40
2018-06-24T07:03:00.894Z,18.30
2018-06-24T07:04:38.267Z,18.50
2018-06-24T07:06:16.170Z,18.60
2018-06-24T07:07:53.481Z,18.50
2018-06-24T07:09:32.907Z,18.10
2018-06-24T07:11:10.667Z,18.30
2018-06-24T07:12:48.465Z,18.40
2018-06-24T07:14:28.473Z,18.40
2018-06-24T07:17:41.116Z,18.60
2018-06-24T07:19:20.570Z,18.60
2018-06-24T07:20:57.723Z,18.30
2018-06-24T07:22:34.129Z,17.90
2018-06-24T07:24:11.015Z,17.80
2018-06-24T07:25:49.237Z,17.30
2018-06-24T07:27:26.902Z,17.40
2018-06-24T07:29:03.302Z,17.60
2018-06-24T07:30:41.624Z,17.60
2018-06-24T07:32:19.605Z,17.70
2018-06-24T07:33:56.643Z,17.80
2018-06-24T07:35:37.316Z,17.70
2018-06-24T07:37:23.519Z,17.60
2018-06-24T07:39:06.691Z,17.60
2018-06-24T07:40:47.248Z,17.70
2018-06-24T07:42:25.254Z,17.90
2018-06-24T07:44:01.718Z,17.70
2018-06-24T07:47:16.310Z,17.60
2018-06-24T07:48:54.580Z,17.90
2018-06-24T07:50:31.482Z,18.00
2018-06-24T07:52:10.330Z,18.10
2018-06-24T07:53:49.010Z,17.80
2018-06-24T07:55:25.845Z,17.90
2018-06-24T07:57:03.371Z,18.10
2018-06-24T07:58:41.542Z,18.10
2018-06-24T08:01:56.733Z,18.10
2018-06-24T08:03:33.477Z,18.10
2018-06-24T08:05:11.333Z,17.90
2018-06-24T08:06:49.109Z,17.70
2018-06-24T08:08:26.302Z,17.80
2018-06-24T08:10:02.680Z,18.10
2018-06-24T08:11:40.110Z,18.10
2018-06-24T08:13:18.146Z,18.30
2018-06-24T08:14:56.684Z,18.50
2018-06-24T08:16:35.336Z,18.70
2018-06-24T08:19:50.576Z,18.30
2018-06-24T08:21:31.788Z,18.60
2018-06-24T08:23:11.316Z,18.80
2018-06-24T08:24:51.676Z,19.10
2018-06-24T08:26:33.585Z,19.50
2018-06-24T08:28:09.976Z,19.70
2018-06-24T08:29:46.642Z,19.70
2018-06-24T08:31:23.618Z,19.50
2018-06-24T08:32:59.921Z,19.60
2018-06-24T08:34:37.092Z,19.70
2018-06-24T08:36:16.648Z,19.60
2018-06-24T08:37:55.213Z,19.90
2018-06-24T08:39:32.360Z,20.10
2018-06-24T08:41:12.286Z,20.20
2018-06-24T08:42:54.217Z,20.20
2018-06-24T08:44:33.300Z,20.20
2018-06-24T08:46:18.519Z,20.20
2018-06-24T08:47:57.195Z,20.20
2018-06-24T08:49:37.377Z,20.30
2018-06-24T08:51:16.338Z,20.00
2018-06-24T08:52:53.345Z,20.00
2018-06-24T08:54:38.155Z,20.10
2018-06-24T08:56:14.577Z,20.20
2018-06-24T08:57:53.613Z,20.40
2018-06-24T08:59:30.890Z,20.40
2018-06-24T09:01:07.560Z,20.40
2018-06-24T09:02:44.811Z,20.50
2018-06-24T09:04:23.557Z,20.70
2018-06-24T09:06:00.654Z,20.90
2018-06-24T09:07:41.671Z,21.00
2018-06-24T09:09:21.368Z,20.90
2018-06-24T09:10:58.137Z,20.70
2018-06-24T09:12:37.567Z,20.50
2018-06-24T09:14:14.160Z,20.30
2018-06-24T09:15:51.865Z,20.30
2018-06-24T09:17:32.474Z,20.20
2018-06-24T09:19:09.874Z,20.10
2018-06-24T09:20:51.115Z,20.00
2018-06-24T09:22:33.543Z,20.00
2018-06-24T09:24:16.248Z,20.00
2018-06-24T09:27:38.934Z,19.90
2018-06-24T09:29:19.652Z,19.60
2018-06-24T09:32:34.512Z,19.40
2018-06-24T09:34:12.426Z,19.30
2018-06-24T09:35:55.755Z,19.40
2018-06-24T09:39:12.329Z,19.70
2018-06-24T09:40:53.668Z,19.80
2018-06-24T09:42:34.309Z,20.00
2018-06-24T09:44:12.371Z,20.20
2018-06-24T09:45:50.642Z,20.00
2018-06-24T09:47:30.223Z,19.90
2018-06-24T09:49:18.978Z,20.00
2018-06-24T09:50:59.252Z,20.00
2018-06-24T09:52:38.830Z,20.20
2018-06-24T09:54:17.917Z,20.10
2018-06-24T09:55:59.517Z,20.00
2018-06-24T09:57:40.029Z,19.90
2018-06-24T09:59:17.904Z,19.90
2018-06-24T10:00:55.539Z,19.70
2018-06-24T10:02:36.467Z,19.70
2018-06-24T10:04:13.200Z,19.80
2018-06-24T10:05:49.596Z,19.80
2018-06-24T10:07:25.848Z,19.60
2018-06-24T10:09:03.057Z,19.70
2018-06-24T10:10:39.691Z,19.60
2018-06-24T10:12:18.449Z,19.70
2018-06-24T10:13:56.747Z,20.00
2018-06-24T10:15:33.440Z,20.20
2018-06-24T10:17:15.345Z,20.10
2018-06-24T10:18:55.323Z,20.10
2018-06-24T10:20:45.313Z,20.20
2018-06-24T10:22:24.482Z,20.20
2018-06-24T10:24:06.443Z,20.20
2018-06-24T10:25:46.752Z,20.10
2018-06-24T10:27:26.224Z,20.10
2018-06-24T10:29:27.339Z,19.90
2018-06-24T10:31:09.539Z,20.10
2018-06-24T10:32:51.209Z,20.40
2018-06-24T10:34:29.973Z,20.60
2018-06-24T10:36:07.935Z,20.70
2018-06-24T10:37:49.476Z,20.70
2018-06-24T10:39:28.884Z,20.70
2018-06-24T10:41:07.292Z,20.90
2018-06-24T10:42:45.507Z,20.90
2018-06-24T10:44:24.843Z,21.00
2018-06-24T10:46:20.690Z,21.10
2018-06-24T10:48:01.517Z,21.10
2018-06-24T10:49:41.421Z,21.00
2018-06-24T10:51:20.629Z,21.00
2018-06-24T10:53:07.663Z,21.20
2018-06-24T10:54:47.696Z,21.50
2018-06-24T10:56:30.912Z,21.50
2018-06-24T10:58:16.569Z,21.20
2018-06-24T10:59:56.979Z,21.10
2018-06-24T11:01:38.599Z,21.30
2018-06-24T11:03:20.357Z,21.30
2018-06-24T11:05:05.498Z,21.20
2018-06-24T11:06:44.725Z,21.20
2018-06-24T11:08:23.198Z,21.10
2018-06-24T11:10:03.478Z,20.80
2018-06-24T11:11:41.757Z,20.70
2018-06-24T11:13:22.577Z,20.70
2018-06-24T11:14:59.723Z,20.70
2018-06-24T11:16:40.887Z,20.80
2018-06-24T11:18:19.592Z,20.90
2018-06-24T11:19:57.614Z,20.90
2018-06-24T11:21:36.525Z,20.80
2018-06-24T11:23:22.943Z,20.70
2018-06-24T11:25:03.333Z,20.30
2018-06-24T11:26:40.728Z,20.80
2018-06-24T11:28:28.458Z,21.20
2018-06-24T11:30:09.515Z,21.40
2018-06-24T11:31:50.950Z,21.60
2018-06-24T11:33:28.064Z,21.70
2018-06-24T11:35:05.954Z,21.80
2018-06-24T11:36:43.008Z,21.70
2018-06-24T11:38:21.448Z,21.70
2018-06-24T11:39:57.883Z,21.80
2018-06-24T11:41:37.475Z,21.80
2018-06-24T11:43:36.069Z,21.50
2018-06-24T11:45:35.382Z,21.20
2018-06-24T11:47:19.834Z,21.30
2018-06-24T11:48:59.845Z,21.20
2018-06-24T11:50:38.069Z,21.00
2018-06-24T11:52:15.142Z,21.00
2018-06-24T11:53:51.689Z,21.20
2018-06-24T11:55:32.656Z,21.30
2018-06-24T11:57:09.824Z,21.30
2018-06-24T11:58:48.646Z,21.30
2018-06-24T12:00:32.152Z,21.30
2018-06-24T12:02:09.915Z,21.20
2018-06-24T12:03:49.576Z,21.40
2018-06-24T12:05:28.251Z,21.50
2018-06-24T12:07:06.771Z,21.40
2018-06-24T12:08:43.162Z,21.30
2018-06-24T12:10:25.814Z,21.40
2018-06-24T12:12:04.273Z,21.60
2018-06-24T12:13:42.964Z,21.90
2018-06-24T12:15:20.642Z,21.90
2018-06-24T12:16:59.366Z,22.10
2018-06-24T12:18:39.280Z,22.10
2018-06-24T12:20:16.745Z,22.20
2018-06-24T12:21:54.415Z,22.00
2018-06-24T12:23:31.952Z,21.70
2018-06-24T12:25:07.257Z,21.50
2018-06-24T12:26:44.296Z,21.60
2018-06-24T12:28:27.293Z,21.70
2018-06-24T12:30:05.589Z,21.80
2018-06-24T12:31:43.748Z,21.80
2018-06-24T12:33:25.049Z,21.50
2018-06-24T12:35:04.638Z,21.30
2018-06-24T12:36:43.345Z,21.50
2018-06-24T12:38:20.541Z,21.60
2018-06-24T12:39:57.556Z,21.50
2018-06-24T12:41:34.140Z,21.60
2018-06-24T12:43:20.551Z,21.60
2018-06-24T12:45:00.461Z,21.50
2018-06-24T12:46:40.537Z,21.50
2018-06-24T12:48:21.812Z,21.50
2018-06-24T12:50:04.315Z,21.60
2018-06-24T12:51:51.590Z,21.60
2018-06-24T12:53:31.510Z,21.50
2018-06-24T12:55:14.293Z,21.50
2018-06-24T13:00:14.706Z,21.60
2018-06-24T13:03:35.684Z,21.40
2018-06-24T13:05:16.617Z,21.20
2018-06-24T13:06:53.702Z,21.40
2018-06-24T13:08:34.556Z,21.30
2018-06-24T13:10:13.755Z,21.30
2018-06-24T13:11:52.822Z,21.10
2018-06-24T13:13:36.566Z,21.00
2018-06-24T13:15:18.945Z,20.90
2018-06-24T13:17:00.289Z,20.80
2018-06-24T13:18:38.252Z,20.80
2018-06-24T13:20:14.592Z,20.80
2018-06-24T13:21:54.279Z,20.80
2018-06-24T13:23:36.950Z,20.80
2018-06-24T13:25:14.606Z,20.80
2018-06-24T13:26:53.442Z,20.90
2018-06-24T13:28:32.608Z,20.90
2018-06-24T13:30:11.978Z,21.10
2018-06-24T13:31:52.217Z,21.30
2018-06-24T13:33:31.563Z,21.20
2018-06-24T13:35:09.560Z,21.00
2018-06-24T13:38:26.806Z,21.00
2018-06-24T13:40:06.616Z,21.20
2018-06-24T13:41:46.128Z,21.20
2018-06-24T13:43:24.152Z,21.20
2018-06-24T13:45:04.144Z,21.10
2018-06-24T13:46:47.367Z,21.10
2018-06-24T13:48:27.514Z,20.90
2018-06-24T13:50:11.372Z,20.90
2018-06-24T13:51:52.669Z,21.00
2018-06-24T13:53:31.622Z,20.90
2018-06-24T13:55:10.208Z,21.10
2018-06-24T13:56:51.710Z,21.20
2018-06-24T13:58:29.454Z,21.20
2018-06-24T14:00:14.815Z,21.20
2018-06-24T14:01:51.345Z,21.30
2018-06-24T14:03:31.093Z,21.30
2018-06-24T14:05:11.243Z,21.20
2018-06-24T14:06:49.679Z,20.90
2018-06-24T14:08:31.721Z,20.90
2018-06-24T14:10:11.162Z,21.10
2018-06-24T14:11:53.790Z,21.20
2018-06-24T14:13:30.437Z,21.20
2018-06-24T14:15:07.336Z,21.00
2018-06-24T14:16:47.448Z,21.10
2018-06-24T14:18:26.536Z,21.10
2018-06-24T14:20:06.352Z,21.00
2018-06-24T14:21:45.601Z,21.10
2018-06-24T14:23:24.455Z,21.30
2018-06-24T14:25:02.150Z,21.20
2018-06-24T14:26:38.870Z,21.10
2018-06-24T14:28:19.580Z,21.10
2018-06-24T14:29:59.310Z,21.20
2018-06-24T14:33:14.678Z,21.40
2018-06-24T14:34:54.193Z,21.50
2018-06-24T14:36:31.026Z,21.40
2018-06-24T14:38:10.973Z,21.30
2018-06-24T14:39:48.426Z,21.20
2018-06-24T14:41:29.502Z,20.90
2018-06-24T14:43:10.766Z,20.60
2018-06-24T14:44:58.563Z,20.50
2018-06-24T14:46:36.109Z,20.30
2018-06-24T14:48:14.098Z,20.40
2018-06-24T14:49:51.890Z,20.50
2018-06-24T14:51:29.004Z,20.70
2018-06-24T14:53:07.863Z,20.80
2018-06-24T14:54:48.026Z,20.90
2018-06-24T14:56:30.641Z,20.90
2018-06-24T14:58:09.545Z,21.00
2018-06-24T14:59:47.443Z,21.00
2018-06-24T15:03:07.365Z,20.90
2018-06-24T15:04:46.203Z,20.90
2018-06-24T15:06:25.244Z,20.90
2018-06-24T15:08:03.068Z,20.90
2018-06-24T15:09:40.939Z,20.90
2018-06-24T15:11:17.981Z,20.80
2018-06-24T15:12:54.740Z,20.70
2018-06-24T15:14:32.817Z,20.50
2018-06-24T15:17:46.549Z,20.20
2018-06-24T15:19:25.072Z,20.30
2018-06-24T15:21:02.399Z,20.40
2018-06-24T15:22:41.604Z,20.40
2018-06-24T15:24:18.024Z,20.30
2018-06-24T15:25:58.514Z,20.20
2018-06-24T15:27:36.679Z,20.20
2018-06-24T15:29:14.269Z,20.30
2018-06-24T15:32:29.626Z,20.40
2018-06-24T15:34:08.570Z,20.50
2018-06-24T15:35:46.492Z,20.50
2018-06-24T15:37:25.529Z,20.60
2018-06-24T15:39:04.168Z,20.70
2018-06-24T15:40:44.181Z,20.70
2018-06-24T15:42:22.943Z,20.80
2018-06-24T15:43:59.753Z,20.70
2018-06-24T15:45:36.949Z,20.60
2018-06-24T15:47:13.973Z,20.60
2018-06-24T15:48:51.440Z,20.60
2018-06-24T15:50:29.497Z,20.60
2018-06-24T15:52:12.260Z,20.70
2018-06-24T15:53:52.621Z,20.80
2018-06-24T15:55:31.212Z,20.70
2018-06-24T15:57:10.516Z,20.50
2018-06-24T15:58:47.933Z,20.60
2018-06-24T16:02:12.769Z,20.50
2018-06-24T16:03:49.925Z,20.60
2018-06-24T16:05:28.520Z,20.70
2018-06-24T16:07:06.607Z,20.70
2018-06-24T16:08:46.509Z,20.80
2018-06-24T16:10:27.320Z,20.80
2018-06-24T16:12:08.653Z,20.80
2018-06-24T16:13:46.429Z,20.50
2018-06-24T16:15:28.593Z,20.30
2018-06-24T16:17:06.363Z,20.20
2018-06-24T16:18:44.560Z,20.20
2018-06-24T16:20:22.443Z,20.30
2018-06-24T16:22:00.354Z,20.10
2018-06-24T16:23:39.732Z,19.90
2018-06-24T16:25:17.645Z,19.50
2018-06-24T16:26:54.532Z,19.40
2018-06-24T16:28:35.185Z,19.20
2018-06-24T16:30:34.830Z,19.00
2018-06-24T16:33:53.702Z,19.10
2018-06-24T16:35:31.729Z,18.90
2018-06-24T16:37:15.840Z,19.10
2018-06-24T16:38:54.259Z,19.20
2018-06-24T16:40:33.054Z,19.30
2018-06-24T16:42:15.421Z,19.30
2018-06-24T16:43:53.763Z,19.40
2018-06-24T16:45:36.840Z,19.40
2018-06-24T16:47:16.198Z,19.50
2018-06-24T16:48:53.518Z,19.80
2018-06-24T16:50:32.616Z,19.70
2018-06-24T16:52:09.419Z,19.50
2018-06-24T16:53:48.637Z,19.60
2018-06-24T16:55:27.178Z,19.90
2018-06-24T16:57:06.210Z,19.90
2018-06-24T16:58:42.540Z,19.80
2018-06-24T17:00:29.565Z,19.80
2018-06-24T17:02:16.672Z,19.70
2018-06-24T17:03:53.104Z,19.70
2018-06-24T17:05:31.112Z,19.80
2018-06-24T17:07:07.571Z,19.80
2018-06-24T17:08:44.628Z,19.70
2018-06-24T17:10:21.666Z,19.80
2018-06-24T17:11:58.506Z,19.70
2018-06-24T17:13:36.628Z,19.70
2018-06-24T17:15:16.824Z,19.60
2018-06-24T17:18:40.771Z,19.60
2018-06-24T17:20:17.395Z,19.50
2018-06-24T17:21:53.794Z,19.70
2018-06-24T17:23:30.750Z,19.70
2018-06-24T17:25:13.092Z,19.60
2018-06-24T17:26:49.765Z,19.50
2018-06-24T17:28:27.089Z,19.50
2018-06-24T17:30:06.812Z,19.50
2018-06-24T17:31:47.397Z,19.30
2018-06-24T17:33:27.100Z,19.30
2018-06-24T17:35:08.750Z,19.30
2018-06-24T17:36:48.562Z,19.30
2018-06-24T17:38:27.333Z,19.20
2018-06-24T17:40:08.456Z,19.10
2018-06-24T17:41:48.090Z,19.30
2018-06-24T17:43:28.119Z,19.30
2018-06-24T17:45:06.449Z,19.40
2018-06-24T17:46:45.413Z,19.50
2018-06-24T17:48:28.471Z,19.40
2018-06-24T17:50:06.660Z,19.50
2018-06-24T17:51:48.458Z,19.60
2018-06-24T17:53:26.974Z,19.60
2018-06-24T17:55:07.437Z,19.60
2018-06-24T17:56:49.113Z,19.60
2018-06-24T17:58:28.879Z,19.70
2018-06-24T18:00:07.187Z,19.70
2018-06-24T18:01:47.394Z,19.50
2018-06-24T18:03:33.400Z,19.50
2018-06-24T18:05:17.859Z,19.50
2018-06-24T18:06:54.725Z,19.70
2018-06-24T18:08:31.781Z,19.80
2018-06-24T18:10:09.018Z,20.00
2018-06-24T18:11:47.023Z,19.90
2018-06-24T18:13:24.108Z,19.90
2018-06-24T18:15:03.296Z,19.60
2018-06-24T18:16:46.527Z,19.40
2018-06-24T18:18:24.505Z,18.90
2018-06-24T18:20:02.295Z,19.40
2018-06-24T18:21:45.119Z,19.60
2018-06-24T18:23:21.474Z,19.80
2018-06-24T18:24:58.149Z,19.80
2018-06-24T18:27:08.207Z,19.70
2018-06-24T18:28:46.792Z,19.60
2018-06-24T18:30:27.881Z,19.50
2018-06-24T18:32:05.212Z,19.60
2018-06-24T18:33:43.332Z,19.50
2018-06-24T18:35:20.713Z,19.40
2018-06-24T18:36:59.765Z,19.40
2018-06-24T18:38:37.613Z,19.40
2018-06-24T18:40:19.712Z,19.30
2018-06-24T18:41:58.198Z,19.20
2018-06-24T18:43:40.193Z,19.40
2018-06-24T18:45:21.575Z,19.40
2018-06-24T18:47:03.345Z,19.40
2018-06-24T18:48:41.912Z,19.40
2018-06-24T18:50:24.038Z,19.50
2018-06-24T18:52:08.168Z,19.60
2018-06-24T18:53:47.567Z,19.60
2018-06-24T18:55:34.526Z,19.70
2018-06-24T18:57:16.239Z,19.90
2018-06-24T18:59:00.203Z,20.00
2018-06-24T19:00:50.300Z,20.10
2018-06-24T19:02:30.397Z,20.20
2018-06-24T19:04:09.670Z,20.20
2018-06-24T19:05:50.378Z,20.20
2018-06-24T19:07:30.113Z,20.20
2018-06-24T19:09:15.176Z,20.30
2018-06-24T19:10:56.265Z,20.10
2018-06-24T19:12:38.119Z,20.00
2018-06-24T19:14:16.126Z,19.90
2018-06-24T19:15:56.838Z,20.00
2018-06-24T19:17:35.315Z,20.00
2018-06-24T19:19:14.532Z,20.00
2018-06-24T19:20:53.942Z,20.00
2018-06-24T19:22:36.051Z,19.90
2018-06-24T19:24:15.293Z,19.70
2018-06-24T19:26:07.283Z,19.60
2018-06-24T19:27:44.376Z,19.60
2018-06-24T19:29:21.332Z,19.50
2018-06-24T19:31:03.509Z,19.60
2018-06-24T19:32:40.684Z,19.60
2018-06-24T19:34:22.104Z,19.50
2018-06-24T19:36:03.634Z,19.30
2018-06-24T19:37:43.417Z,19.40
2018-06-24T19:39:24.342Z,19.30
2018-06-24T19:41:01.974Z,19.30
2018-06-24T19:47:44.618Z,19.10
2018-06-24T19:49:21.086Z,19.00
2018-06-24T19:51:01.928Z,18.30
2018-06-24T19:54:33.751Z,18.00
2018-06-24T19:56:10.020Z,17.90
2018-06-24T19:57:47.955Z,18.00
2018-06-24T19:59:26.544Z,18.00
2018-06-24T20:01:08.098Z,18.10
2018-06-24T20:02:46.010Z,18.30
2018-06-24T20:04:24.105Z,18.30
2018-06-24T20:06:03.357Z,18.30
2018-06-24T20:07:42.051Z,18.40
2018-06-24T20:09:19.475Z,18.40
2018-06-24T20:10:59.529Z,18.30
2018-06-24T20:12:36.747Z,18.30
2018-06-24T20:14:14.309Z,18.00
2018-06-24T20:15:53.066Z,17.80
2018-06-24T20:17:31.725Z,17.80
2018-06-24T20:19:08.719Z,17.80
2018-06-24T20:20:45.585Z,17.70
2018-06-24T20:22:24.454Z,17.60
2018-06-24T20:24:02.693Z,17.50
2018-06-24T20:25:41.210Z,17.50
2018-06-24T20:27:33.530Z,17.60
2018-06-24T20:29:12.984Z,17.70
2018-06-24T20:30:52.007Z,17.60
2018-06-24T20:32:30.838Z,17.60
2018-06-24T20:34:09.518Z,17.50
2018-06-24T20:35:52.897Z,17.50
2018-06-24T20:37:31.384Z,17.50
2018-06-24T20:39:14.620Z,17.60
2018-06-24T20:40:53.770Z,17.60
2018-06-24T20:42:33.770Z,17.60
2018-06-24T20:44:12.216Z,17.50
2018-06-24T20:45:50.775Z,17.50
2018-06-24T20:47:31.947Z,17.50
2018-06-24T20:49:11.261Z,17.50
2018-06-24T20:50:54.563Z,17.50
2018-06-24T20:52:32.631Z,17.50
2018-06-24T20:54:11.668Z,17.60
2018-06-24T20:55:48.382Z,17.70
2018-06-24T20:57:27.420Z,17.70
2018-06-24T20:59:06.517Z,17.80
2018-06-24T21:00:47.778Z,17.90
2018-06-24T21:02:26.408Z,18.00
2018-06-24T21:04:04.188Z,18.00
2018-06-24T21:05:41.214Z,17.90
2018-06-24T21:07:21.189Z,17.90
2018-06-24T21:08:58.766Z,17.90
2018-06-24T21:10:38.850Z,17.80
2018-06-24T21:12:22.467Z,17.90
2018-06-24T21:14:00.119Z,17.90
2018-06-24T21:17:23.474Z,17.90
2018-06-24T21:19:05.320Z,17.90
2018-06-24T21:20:57.482Z,18.00
2018-06-24T21:22:41.014Z,18.00
2018-06-24T21:24:25.739Z,18.00
2018-06-24T21:26:05.673Z,17.90
2018-06-24T21:27:43.651Z,17.90
2018-06-24T21:29:21.269Z,17.70
2018-06-24T21:32:45.650Z,17.80
2018-06-24T21:34:24.449Z,17.80
2018-06-24T21:36:05.533Z,17.90
2018-06-24T21:37:43.030Z,17.90
2018-06-24T21:39:21.035Z,17.90
2018-06-24T21:40:59.484Z,17.90
2018-06-24T21:42:41.741Z,17.90
2018-06-24T21:44:21.457Z,17.90
2018-06-24T21:46:03.210Z,18.00
2018-06-24T21:47:42.617Z,18.00
2018-06-24T21:49:31.204Z,17.90
2018-06-24T21:51:14.635Z,17.90
2018-06-24T21:52:51.948Z,17.90
2018-06-24T21:54:31.278Z,18.00
2018-06-24T21:56:10.757Z,18.10
2018-06-24T21:57:52.083Z,18.10
2018-06-24T21:59:32.302Z,18.10
2018-06-24T22:01:13.640Z,18.10
2018-06-24T22:02:50.785Z,18.10
2018-06-24T22:04:34.497Z,18.10
2018-06-24T22:06:12.076Z,18.10
2018-06-24T22:07:51.151Z,18.20
2018-06-24T22:09:29.417Z,18.10
2018-06-24T22:11:09.739Z,17.90
2018-06-24T22:12:47.203Z,17.90
2018-06-24T22:14:23.566Z,17.80