createdAt,value
2022-12-15T00:00:34.703Z,3.77
2022-12-15T00:03:26.242Z,3.67
2022-12-15T00:06:12.352Z,3.87
2022-12-15T00:08:59.558Z,4.00
2022-12-15T00:11:45.823Z,3.60
2022-12-15T00:14:31.621Z,3.33
2022-12-15T00:17:17.644Z,3.67
2022-12-15T00:20:05.115Z,3.77
2022-12-15T00:22:51.088Z,3.60
2022-12-15T00:25:37.189Z,4.20
2022-12-15T00:28:23.700Z,3.67
2022-12-15T00:31:09.704Z,3.97
2022-12-15T00:33:55.952Z,3.70
2022-12-15T00:36:43.361Z,3.93
2022-12-15T00:39:11.855Z,3.77
2022-12-15T00:41:40.311Z,3.87
2022-12-15T00:44:08.637Z,4.00
2022-12-15T00:46:54.471Z,4.33
2022-12-15T00:49:41.198Z,4.10
2022-12-15T00:52:28.949Z,3.87
2022-12-15T00:55:15.097Z,3.93
2022-12-15T00:58:01.164Z,3.80
2022-12-15T01:00:47.232Z,4.23
2022-12-15T01:03:36.683Z,3.90
2022-12-15T01:06:25.377Z,3.57
2022-12-15T01:09:13.270Z,3.90
2022-12-15T01:12:00.800Z,4.10
2022-12-15T01:14:47.313Z,3.83
2022-12-15T01:17:33.580Z,4.17
2022-12-15T01:20:15.612Z,3.90
2022-12-15T01:22:44.498Z,3.90
2022-12-15T01:25:15.591Z,3.97
2022-12-15T01:27:44.940Z,4.17
2022-12-15T01:30:16.507Z,3.77
2022-12-15T01:32:46.301Z,3.90
2022-12-15T01:35:15.150Z,4.13
2022-12-15T01:37:43.524Z,3.90
2022-12-15T01:40:34.921Z,3.80
2022-12-15T01:43:03.516Z,4.20
2022-12-15T01:45:58.450Z,3.80
2022-12-15T01:48:36.429Z,3.70
2022-12-15T01:51:15.677Z,3.80
2022-12-15T01:53:50.994Z,3.63
2022-12-15T01:56:25.321Z,3.80
2022-12-15T01:58:58.137Z,3.30
2022-12-15T02:01:26.788Z,4.17
2022-12-15T02:03:55.401Z,4.00
2022-12-15T02:06:25.830Z,4.30
2022-12-15T02:08:57.028Z,3.47
2022-12-15T02:11:49.136Z,4.07
2022-12-15T02:14:29.731Z,3.40
2022-12-15T02:17:17.354Z,3.73
2022-12-15T02:20:38.886Z,3.90
2022-12-15T02:23:40.920Z,3.33
2022-12-15T02:26:46.142Z,3.80
2022-12-15T02:29:40.114Z,3.90
2022-12-15T02:32:14.380Z,3.80
2022-12-15T02:34:48.488Z,3.43
2022-12-15T02:37:23.271Z,3.63
2022-12-15T02:39:51.749Z,3.73
2022-12-15T02:42:20.537Z,3.90
2022-12-15T02:44:52.997Z,3.70
2022-12-15T02:47:34.207Z,4.10
2022-12-15T02:50:32.614Z,4.43
2022-12-15T02:53:23.603Z,4.30
2022-12-15T02:56:02.090Z,3.97
2022-12-15T02:58:41.057Z,3.67
2022-12-15T03:01:15.250Z,3.83
2022-12-15T03:03:47.292Z,3.97
2022-12-15T03:06:16.607Z,3.40
2022-12-15T03:08:44.978Z,3.77
2022-12-15T03:11:13.430Z,3.80
2022-12-15T03:13:41.814Z,4.10
2022-12-15T03:16:10.353Z,4.17
2022-12-15T03:18:39.895Z,3.50
2022-12-15T03:21:09.858Z,3.63
2022-12-15T03:23:38.871Z,3.80
2022-12-15T03:26:07.616Z,3.93
2022-12-15T03:28:36.040Z,4.53
2022-12-15T03:31:04.612Z,3.53
2022-12-15T03:33:35.295Z,3.97
2022-12-15T03:36:03.869Z,4.00
2022-12-15T03:38:33.649Z,4.03
2022-12-15T03:41:02.157Z,4.50
2022-12-15T03:43:31.079Z,3.90
2022-12-15T03:45:59.683Z,4.00
2022-12-15T03:48:28.489Z,3.80
2022-12-15T03:50:56.873Z,3.97
2022-12-15T03:53:25.205Z,4.07
2022-12-15T03:55:54.921Z,3.93
2022-12-15T03:58:23.284Z,3.87
2022-12-15T04:00:52.065Z,3.33
2022-12-15T04:03:21.743Z,3.93
2022-12-15T04:05:50.445Z,4.10
2022-12-15T04:08:19.122Z,4.00
2022-12-15T04:10:47.628Z,4.67
2022-12-15T04:13:17.631Z,3.90
2022-12-15T04:15:46.229Z,3.80
2022-12-15T04:18:14.872Z,4.10
2022-12-15T04:20:43.194Z,4.33
2022-12-15T04:23:11.645Z,4.27
2022-12-15T04:25:57.492Z,4.00
2022-12-15T04:28:44.965Z,3.97
2022-12-15T04:31:33.948Z,3.93
2022-12-15T04:34:23.837Z,3.60
2022-12-15T04:37:12.192Z,4.20
2022-12-15T04:40:02.761Z,4.03
2022-12-15T04:42:50.602Z,4.17
2022-12-15T04:45:41.371Z,3.80
2022-12-15T04:48:28.303Z,4.30
2022-12-15T04:51:15.054Z,3.80
2022-12-15T04:54:02.165Z,3.70
2022-12-15T04:56:49.991Z,3.80
2022-12-15T04:59:36.191Z,3.83
2022-12-15T05:02:23.862Z,3.60
2022-12-15T05:05:10.124Z,3.77
2022-12-15T05:07:56.084Z,3.27
2022-12-15T05:10:42.184Z,3.07
2022-12-15T05:13:28.488Z,3.77
2022-12-15T05:16:14.903Z,3.70
2022-12-15T05:19:02.592Z,3.80
2022-12-15T05:21:48.449Z,3.67
2022-12-15T05:24:34.494Z,4.13
2022-12-15T05:27:20.480Z,4.10
2022-12-15T05:30:06.488Z,3.90
2022-12-15T05:32:35.128Z,4.07
2022-12-15T05:35:06.567Z,3.70
2022-12-15T05:37:35.110Z,3.97
2022-12-15T05:40:03.455Z,4.10
2022-12-15T05:42:31.853Z,4.00
2022-12-15T05:45:00.437Z,4.07
2022-12-15T05:47:29.270Z,3.70
2022-12-15T05:49:57.892Z,3.87
2022-12-15T05:52:28.001Z,3.60
2022-12-15T05:54:56.448Z,4.00
2022-12-15T05:57:24.959Z,4.00
2022-12-15T05:59:53.397Z,3.67
2022-12-15T06:02:21.955Z,4.07
2022-12-15T06:04:50.730Z,3.60
2022-12-15T06:07:19.216Z,3.67
2022-12-15T06:09:49.243Z,3.60
2022-12-15T06:12:17.946Z,3.93
2022-12-15T06:14:46.419Z,3.87
2022-12-15T06:17:18.264Z,3.93
2022-12-15T06:19:46.693Z,4.27
2022-12-15T06:22:15.135Z,3.43
2022-12-15T06:24:43.603Z,3.77
2022-12-15T06:27:13.654Z,4.00
2022-12-15T06:29:42.033Z,3.70
2022-12-15T06:32:10.475Z,3.80
2022-12-15T06:34:38.852Z,3.80
2022-12-15T06:37:07.348Z,3.87
2022-12-15T06:39:35.721Z,3.60
2022-12-15T06:42:04.497Z,3.63
2022-12-15T06:44:34.373Z,3.97
2022-12-15T06:47:03.111Z,3.57
2022-12-15T06:49:32.031Z,3.60
2022-12-15T06:52:00.514Z,3.70
2022-12-15T06:54:28.897Z,3.87
2022-12-15T06:56:57.727Z,3.53
2022-12-15T06:59:26.282Z,3.97
2022-12-15T07:01:56.241Z,4.03
2022-12-15T07:04:24.908Z,3.87
2022-12-15T07:06:53.585Z,4.17
2022-12-15T07:09:22.131Z,4.53
2022-12-15T07:11:51.357Z,4.13
2022-12-15T07:14:19.712Z,4.50
2022-12-15T07:16:48.188Z,3.87
2022-12-15T07:19:18.909Z,3.73
2022-12-15T07:21:47.275Z,4.10
2022-12-15T07:24:15.670Z,4.40
2022-12-15T07:26:46.027Z,3.80
2022-12-15T07:29:22.836Z,3.70
2022-12-15T07:31:51.892Z,4.23
2022-12-15T07:34:21.944Z,3.90
2022-12-15T07:36:52.688Z,3.90
2022-12-15T07:39:21.480Z,3.97
2022-12-15T07:41:49.993Z,3.73
2022-12-15T07:44:18.697Z,3.93
2022-12-15T07:46:49.070Z,3.87
2022-12-15T07:49:17.821Z,4.20
2022-12-15T07:51:48.115Z,3.63
2022-12-15T07:54:17.229Z,3.83
2022-12-15T07:56:50.235Z,4.23
2022-12-15T07:59:19.615Z,3.97
2022-12-15T08:01:48.205Z,3.73
2022-12-15T08:04:17.509Z,4.00
2022-12-15T08:06:47.610Z,4.07
2022-12-15T08:09:16.162Z,4.13
2022-12-15T08:11:44.713Z,4.07
2022-12-15T08:14:17.278Z,4.20
2022-12-15T08:16:46.938Z,4.13
2022-12-15T08:19:17.932Z,3.60
2022-12-15T08:21:48.914Z,4.27
2022-12-15T08:24:19.362Z,3.80
2022-12-15T08:26:50.185Z,4.10
2022-12-15T08:29:50.988Z,3.97
2022-12-15T08:32:08.829Z,4.33
2022-12-15T08:34:37.458Z,4.20
2022-12-15T08:37:07.315Z,4.57
2022-12-15T08:39:36.035Z,5.03
2022-12-15T08:42:04.834Z,4.20
2022-12-15T08:44:33.475Z,4.37
2022-12-15T08:47:01.999Z,4.40
2022-12-15T08:49:30.407Z,4.10
2022-12-15T08:51:58.960Z,4.30
2022-12-15T08:54:28.887Z,4.47
2022-12-15T08:56:57.390Z,4.47
2022-12-15T08:59:26.357Z,4.97
2022-12-15T09:01:54.836Z,4.07
2022-12-15T09:04:23.906Z,4.20
2022-12-15T09:06:52.371Z,4.57
2022-12-15T09:09:23.617Z,4.87
2022-12-15T09:11:53.762Z,4.40
2022-12-15T09:14:28.820Z,4.33
2022-12-15T09:16:57.913Z,4.07
2022-12-15T09:19:26.794Z,4.33
2022-12-15T09:21:55.678Z,5.17
2022-12-15T09:24:33.851Z,4.53
2022-12-15T09:27:05.261Z,4.30
2022-12-15T09:29:35.170Z,4.97
2022-12-15T09:32:05.531Z,4.60
2022-12-15T09:34:37.768Z,5.07
2022-12-15T09:37:06.725Z,4.50
2022-12-15T09:39:35.586Z,4.93
2022-12-15T09:42:06.189Z,4.33
2022-12-15T09:44:36.063Z,4.43
2022-12-15T09:47:18.931Z,4.33
2022-12-15T09:49:56.595Z,4.80
2022-12-15T09:52:29.192Z,4.97
2022-12-15T09:54:59.130Z,3.97
2022-12-15T09:57:38.504Z,4.70
2022-12-15T10:03:45.150Z,4.53
2022-12-15T10:06:20.886Z,4.57
2022-12-15T10:08:56.474Z,5.47
2022-12-15T10:11:50.286Z,5.40
2022-12-15T10:14:30.259Z,5.20
2022-12-15T10:17:08.545Z,5.13
2022-12-15T10:19:43.280Z,4.90
2022-12-15T10:22:19.950Z,4.57
2022-12-15T10:28:11.528Z,4.90
2022-12-15T10:30:52.750Z,4.60
2022-12-15T10:33:25.286Z,4.77
2022-12-15T10:35:55.490Z,4.67
2022-12-15T10:38:31.164Z,4.80
2022-12-15T10:41:03.102Z,4.93
2022-12-15T10:43:37.426Z,4.90
2022-12-15T10:46:15.136Z,4.37
2022-12-15T10:48:48.635Z,5.33
2022-12-15T10:51:29.049Z,4.30
2022-12-15T10:54:09.651Z,5.30
2022-12-15T10:56:50.450Z,5.33
2022-12-15T10:59:30.191Z,4.73
2022-12-15T11:02:29.818Z,4.80
2022-12-15T11:05:00.345Z,5.40
2022-12-15T11:07:35.927Z,5.20
2022-12-15T11:10:22.854Z,4.90
2022-12-15T11:13:10.609Z,4.17
2022-12-15T11:15:50.950Z,4.93
2022-12-15T11:18:38.945Z,5.17
2022-12-15T11:21:13.805Z,4.67
2022-12-15T11:23:53.239Z,4.53
2022-12-15T11:26:50.392Z,4.13
2022-12-15T11:29:29.490Z,4.23
2022-12-15T11:32:04.787Z,4.47
2022-12-15T11:34:40.504Z,4.70
2022-12-15T11:37:43.763Z,4.50
2022-12-15T11:40:37.663Z,4.90
2022-12-15T11:46:44.449Z,4.97
2022-12-15T11:49:50.863Z,5.03
2022-12-15T11:52:44.031Z,4.77
2022-12-15T11:55:27.678Z,4.97
2022-12-15T11:58:38.466Z,4.03
2022-12-15T12:01:22.094Z,4.13
2022-12-15T12:04:03.404Z,3.87
2022-12-15T12:06:39.983Z,4.27
2022-12-15T12:09:30.147Z,4.70
2022-12-15T12:12:13.337Z,4.43
2022-12-15T12:14:52.714Z,4.17
2022-12-15T12:17:33.897Z,3.77
2022-12-15T12:20:14.557Z,3.97
2022-12-15T12:22:55.169Z,4.67
2022-12-15T12:25:26.398Z,3.93
2022-12-15T12:27:59.959Z,3.70
2022-12-15T12:30:35.881Z,3.97
2022-12-15T12:33:12.437Z,3.83
2022-12-15T12:35:48.799Z,3.63
2022-12-15T12:38:25.382Z,3.97
2022-12-15T12:41:04.150Z,3.80
2022-12-15T12:43:35.517Z,3.87
2022-12-15T12:46:14.075Z,4.47
2022-12-15T12:51:38.499Z,4.03
2022-12-15T12:54:53.496Z,4.17
2022-12-15T12:57:36.906Z,4.17
2022-12-15T13:00:18.593Z,3.97
2022-12-15T13:02:58.887Z,4.17
2022-12-15T13:05:34.072Z,4.40
2022-12-15T13:08:53.287Z,4.30
2022-12-15T13:11:58.152Z,4.03
2022-12-15T13:14:46.676Z,4.23
2022-12-15T13:17:29.243Z,4.33
2022-12-15T13:20:26.984Z,4.03
2022-12-15T13:22:58.373Z,4.50
2022-12-15T13:26:03.456Z,4.57
2022-12-15T13:28:45.829Z,4.40
2022-12-15T13:31:49.159Z,4.50
2022-12-15T13:34:27.962Z,4.70
2022-12-15T13:37:02.074Z,4.70
2022-12-15T13:39:59.983Z,4.00
2022-12-15T13:42:48.214Z,4.43
2022-12-15T13:45:48.673Z,4.53
2022-12-15T13:48:31.378Z,4.03
2022-12-15T13:51:10.770Z,3.93
2022-12-15T13:53:44.775Z,4.37
2022-12-15T13:56:50.700Z,4.27
2022-12-15T13:59:41.110Z,4.27
2022-12-15T14:02:26.715Z,3.83
2022-12-15T14:05:16.952Z,3.97
2022-12-15T14:10:43.577Z,3.90
2022-12-15T14:13:18.679Z,3.77
2022-12-15T14:15:52.409Z,4.10
2022-12-15T14:18:30.161Z,4.13
2022-12-15T14:20:59.777Z,4.30
2022-12-15T14:23:31.625Z,4.67
2022-12-15T14:26:08.033Z,3.93
2022-12-15T14:28:39.331Z,4.00
2022-12-15T14:31:13.908Z,4.67
2022-12-15T14:33:50.791Z,4.70
2022-12-15T14:36:22.170Z,4.27
2022-12-15T14:38:55.391Z,4.50
2022-12-15T14:41:27.105Z,4.80
2022-12-15T14:46:51.284Z,4.13
2022-12-15T14:49:23.569Z,4.30
2022-12-15T14:52:00.087Z,4.27
2022-12-15T14:54:36.932Z,4.20
2022-12-15T14:57:16.458Z,4.13
2022-12-15T14:59:48.569Z,4.07
2022-12-15T15:02:23.057Z,4.30
2022-12-15T15:03:03.532Z,4.80
2022-12-15T15:03:05.150Z,4.40
2022-12-15T15:03:13.421Z,4.80
2022-12-15T15:03:14.460Z,4.63
2022-12-15T15:05:03.138Z,4.87
2022-12-15T15:07:33.823Z,4.90
2022-12-15T15:10:03.858Z,4.40
2022-12-15T15:12:45.901Z,3.97
2022-12-15T15:15:18.813Z,4.37
2022-12-15T15:17:52.303Z,4.30
2022-12-15T15:20:26.819Z,3.87
2022-12-15T15:23:17.401Z,4.73
2022-12-15T15:25:51.897Z,4.33
2022-12-15T15:28:27.150Z,4.80
2022-12-15T15:30:57.994Z,4.60
2022-12-15T15:33:27.302Z,4.57
2022-12-15T15:35:59.536Z,4.47
2022-12-15T15:38:32.879Z,5.33
2022-12-15T15:41:04.293Z,4.77
2022-12-15T15:43:32.920Z,4.83
2022-12-15T15:46:06.975Z,4.87
2022-12-15T15:48:39.117Z,4.97
2022-12-15T15:51:09.202Z,5.03
2022-12-15T15:53:39.382Z,4.57
2022-12-15T15:56:12.064Z,4.47
2022-12-15T15:58:40.723Z,5.30
2022-12-15T16:01:13.091Z,5.10
2022-12-15T16:03:42.889Z,5.00
2022-12-15T16:06:19.015Z,4.80
2022-12-15T16:08:52.889Z,4.77
2022-12-15T16:11:22.848Z,5.30
2022-12-15T16:13:52.044Z,5.57
2022-12-15T16:16:23.319Z,5.40
2022-12-15T16:18:51.896Z,5.07
2022-12-15T16:21:27.516Z,5.43
2022-12-15T16:23:56.727Z,5.87
2022-12-15T16:26:31.063Z,5.20
2022-12-15T16:29:00.625Z,5.13
2022-12-15T16:31:41.417Z,5.13
2022-12-15T16:34:10.442Z,5.50
2022-12-15T16:36:41.221Z,5.17
2022-12-15T16:39:26.369Z,4.90
2022-12-15T16:41:56.676Z,5.23
2022-12-15T16:44:25.659Z,5.97
2022-12-15T16:46:54.395Z,5.87
2022-12-15T16:49:23.138Z,5.63
2022-12-15T16:51:55.164Z,5.40
2022-12-15T16:54:27.167Z,5.13
2022-12-15T16:56:58.093Z,5.80
2022-12-15T16:59:36.239Z,6.00
2022-12-15T17:02:26.890Z,5.97
2022-12-15T17:04:55.943Z,5.77
2022-12-15T17:07:27.918Z,6.17
2022-12-15T17:09:56.794Z,6.57
2022-12-15T17:12:25.236Z,5.67
2022-12-15T17:14:53.938Z,5.83
2022-12-15T17:17:22.713Z,6.30
2022-12-15T17:20:27.559Z,5.80
2022-12-15T17:22:42.072Z,5.70
2022-12-15T17:25:27.142Z,5.87
2022-12-15T17:28:11.858Z,5.43
2022-12-15T17:30:42.995Z,5.73
2022-12-15T17:33:20.016Z,5.87
2022-12-15T17:35:51.194Z,5.80
2022-12-15T17:38:23.641Z,5.53
2022-12-15T17:40:56.604Z,6.00
2022-12-15T17:43:35.192Z,5.57
2022-12-15T17:46:04.282Z,5.53
2022-12-15T17:48:32.772Z,4.90
2022-12-15T17:51:01.274Z,5.47
2022-12-15T17:53:32.126Z,5.80
2022-12-15T17:56:00.899Z,6.00
2022-12-15T17:58:29.412Z,5.87
2022-12-15T18:00:58.084Z,5.60
2022-12-15T18:03:27.336Z,5.63
2022-12-15T18:05:55.908Z,5.80
2022-12-15T18:08:26.634Z,5.57
2022-12-15T18:10:58.912Z,5.80
2022-12-15T18:13:34.863Z,5.47
2022-12-15T18:16:04.044Z,5.57
2022-12-15T18:18:32.487Z,5.97
2022-12-15T18:21:06.496Z,5.77
2022-12-15T18:23:35.348Z,6.23
2022-12-15T18:26:05.711Z,6.43
2022-12-15T18:28:36.427Z,6.87
2022-12-15T18:31:15.183Z,6.87
2022-12-15T18:33:44.547Z,6.43
2022-12-15T18:36:13.032Z,6.83
2022-12-15T18:38:41.512Z,6.13
2022-12-15T18:41:17.227Z,7.00
2022-12-15T18:43:47.532Z,7.53
2022-12-15T18:46:17.422Z,7.27
2022-12-15T18:48:46.308Z,6.53
2022-12-15T18:51:19.582Z,6.60
2022-12-15T18:53:49.176Z,6.67
2022-12-15T18:56:21.576Z,6.73
2022-12-15T18:58:50.269Z,6.77
2022-12-15T19:01:18.889Z,6.73
2022-12-15T19:03:47.563Z,5.90
2022-12-15T19:06:26.154Z,6.47
2022-12-15T19:08:54.761Z,6.77
2022-12-15T19:11:31.237Z,6.60
2022-12-15T19:14:01.255Z,7.63
2022-12-15T19:16:51.786Z,7.47
2022-12-15T19:19:37.906Z,7.03
2022-12-15T19:22:29.961Z,7.13
2022-12-15T19:24:59.645Z,7.20
2022-12-15T19:27:29.716Z,7.63
2022-12-15T19:29:58.675Z,7.63
2022-12-15T19:32:27.816Z,7.07
2022-12-15T19:34:56.248Z,7.03
2022-12-15T19:37:28.696Z,7.10
2022-12-15T19:39:59.132Z,7.57
2022-12-15T19:42:32.553Z,7.40
2022-12-15T19:45:01.410Z,7.73
2022-12-15T19:47:30.245Z,7.07
2022-12-15T19:49:58.662Z,6.87
2022-12-15T19:52:28.359Z,6.60
2022-12-15T19:54:57.111Z,6.40
2022-12-15T19:57:26.311Z,6.93
2022-12-15T19:59:56.059Z,5.93
2022-12-15T20:02:25.021Z,5.97
2022-12-15T20:04:53.579Z,5.73
2022-12-15T20:07:30.956Z,5.90
2022-12-15T20:09:59.411Z,5.67
2022-12-15T20:12:28.095Z,5.97
2022-12-15T20:14:57.973Z,6.33
2022-12-15T20:17:26.627Z,6.33
2022-12-15T20:19:55.053Z,7.17
2022-12-15T20:22:23.703Z,6.83
2022-12-15T20:24:52.195Z,6.17
2022-12-15T20:27:21.047Z,6.10
2022-12-15T20:29:49.873Z,5.97
2022-12-15T20:32:22.065Z,6.60
2022-12-15T20:34:50.523Z,6.57
2022-12-15T20:37:22.859Z,6.63
2022-12-15T20:39:57.010Z,5.93
2022-12-15T20:42:26.425Z,5.50
2022-12-15T20:44:54.975Z,6.17
2022-12-15T20:47:27.682Z,5.43
2022-12-15T20:49:56.685Z,5.77
2022-12-15T20:52:27.608Z,6.47
2022-12-15T20:54:56.475Z,6.20
2022-12-15T20:57:24.848Z,6.00
2022-12-15T20:59:53.870Z,6.40
2022-12-15T21:02:25.870Z,6.10
2022-12-15T21:04:55.153Z,6.40
2022-12-15T21:07:23.916Z,5.80
2022-12-15T21:09:52.391Z,5.93
2022-12-15T21:12:24.639Z,5.33
2022-12-15T21:14:53.581Z,5.87
2022-12-15T21:17:26.764Z,5.93
2022-12-15T21:19:55.189Z,5.60
2022-12-15T21:22:26.591Z,5.40
2022-12-15T21:24:58.363Z,6.17
2022-12-15T21:27:26.753Z,6.93
2022-12-15T21:29:56.254Z,6.10
2022-12-15T21:32:26.241Z,6.23
2022-12-15T21:34:54.857Z,6.27
2022-12-15T21:37:28.606Z,6.20
2022-12-15T21:39:57.865Z,6.53
2022-12-15T21:42:27.314Z,6.13
2022-12-15T21:44:55.886Z,6.07
2022-12-15T21:47:50.117Z,5.93
2022-12-15T21:50:20.260Z,6.00
2022-12-15T21:52:48.811Z,5.90
2022-12-15T21:55:18.764Z,5.60
2022-12-15T21:57:47.376Z,5.10
2022-12-15T22:00:19.399Z,6.30
2022-12-15T22:02:51.848Z,5.57
2022-12-15T22:05:24.229Z,5.97
2022-12-15T22:07:53.546Z,5.80
2022-12-15T22:10:25.049Z,5.83
2022-12-15T22:12:59.572Z,5.73
2022-12-15T22:15:30.731Z,5.67
2022-12-15T22:18:00.985Z,6.20
2022-12-15T22:20:29.464Z,5.83
2022-12-15T22:22:57.941Z,5.73
2022-12-15T22:25:27.524Z,6.40
2022-12-15T22:27:56.493Z,6.17
2022-12-15T22:30:27.531Z,5.63
2022-12-15T22:32:56.374Z,6.17
2022-12-15T22:35:27.664Z,5.60
2022-12-15T22:37:56.508Z,5.40
2022-12-15T22:40:26.931Z,5.63
2022-12-15T22:42:58.393Z,5.23
2022-12-15T22:45:26.985Z,4.80
2022-12-15T22:47:55.437Z,5.77
2022-12-15T22:50:27.517Z,6.00
2022-12-15T22:52:56.593Z,6.57
2022-12-15T22:55:25.401Z,6.57
2022-12-15T22:57:59.832Z,6.20
2022-12-15T23:00:28.503Z,5.63
2022-12-15T23:02:59.552Z,6.30
2022-12-15T23:05:29.589Z,6.57
2022-12-15T23:07:58.267Z,5.73
2022-12-15T23:10:44.349Z,5.60
2022-12-15T23:13:13.358Z,5.63
2022-12-15T23:15:59.754Z,5.70
2022-12-15T23:18:28.287Z,5.40
2022-12-15T23:20:58.334Z,5.53
2022-12-15T23:23:28.101Z,5.77
2022-12-15T23:25:56.636Z,5.83
2022-12-15T23:28:26.014Z,5.67
2022-12-15T23:30:55.867Z,5.73
2022-12-15T23:33:25.777Z,5.77
2022-12-15T23:35:55.349Z,5.37
2022-12-15T23:38:27.745Z,6.03
2022-12-15T23:40:59.208Z,6.00
2022-12-15T23:43:30.042Z,6.23
2022-12-15T23:46:01.474Z,5.40
2022-12-15T23:48:35.843Z,6.40
2022-12-15T23:51:06.548Z,5.67
2022-12-15T23:53:36.932Z,5.70
2022-12-15T23:56:12.030Z,5.53
2022-12-15T23:58:42.647Z,5.53
