createdAt,value
2023-05-21T00:00:34.312Z,1247.00
2023-05-21T00:01:34.330Z,1236.00
2023-05-21T00:02:34.456Z,1218.00
2023-05-21T00:03:34.532Z,1190.00
2023-05-21T00:04:34.392Z,1287.00
2023-05-21T00:05:34.731Z,1332.00
2023-05-21T00:06:34.523Z,1326.00
2023-05-21T00:07:34.450Z,1372.00
2023-05-21T00:08:34.465Z,1410.00
2023-05-21T00:09:34.468Z,1471.00
2023-05-21T00:10:34.467Z,1464.00
2023-05-21T00:11:34.484Z,1468.00
2023-05-21T00:12:34.518Z,1548.00
2023-05-21T00:13:34.535Z,1551.00
2023-05-21T00:14:34.552Z,1542.00
2023-05-21T00:15:34.724Z,1475.00
2023-05-21T00:16:34.643Z,1424.00
2023-05-21T00:17:34.654Z,1459.00
2023-05-21T00:18:34.636Z,1489.00
2023-05-21T00:19:34.665Z,1505.00
2023-05-21T00:20:34.666Z,1564.00
2023-05-21T00:21:34.697Z,1581.00
2023-05-21T00:22:34.699Z,1585.00
2023-05-21T00:23:34.728Z,1583.00
2023-05-21T00:24:34.737Z,1615.00
2023-05-21T00:25:34.979Z,1579.00
2023-05-21T00:26:34.794Z,1606.00
2023-05-21T00:27:34.815Z,1669.00
2023-05-21T00:28:34.833Z,1634.00
2023-05-21T00:29:34.840Z,1647.00
2023-05-21T00:30:34.873Z,1704.00
2023-05-21T00:31:34.949Z,1709.00
2023-05-21T00:32:34.924Z,1735.00
2023-05-21T00:33:34.911Z,1756.00
2023-05-21T00:34:34.948Z,1781.00
2023-05-21T00:35:35.233Z,1773.00
2023-05-21T00:36:34.983Z,1779.00
2023-05-21T00:37:35.000Z,1769.00
2023-05-21T00:38:35.054Z,1804.00
2023-05-21T00:39:35.063Z,1804.00
2023-05-21T00:40:35.086Z,1823.00
2023-05-21T00:41:35.109Z,1841.00
2023-05-21T00:42:35.133Z,1886.00
2023-05-21T00:43:35.156Z,1851.00
2023-05-21T00:44:35.176Z,1811.00
2023-05-21T00:45:35.388Z,1815.00
2023-05-21T00:46:35.301Z,1825.00
2023-05-21T00:47:35.264Z,1822.00
2023-05-21T00:48:35.279Z,1804.00
2023-05-21T00:49:35.288Z,1861.00
2023-05-21T00:50:35.328Z,1872.00
2023-05-21T00:51:35.338Z,1870.00
2023-05-21T00:52:35.359Z,1831.00
2023-05-21T00:53:35.384Z,1847.00
2023-05-21T00:54:35.424Z,1889.00
2023-05-21T00:55:35.623Z,1866.00
2023-05-21T00:56:35.470Z,1890.00
2023-05-21T00:57:35.498Z,1879.00
2023-05-21T00:58:35.508Z,1894.00
2023-05-21T00:59:35.548Z,1878.00
2023-05-21T01:00:35.555Z,1860.00
2023-05-21T01:01:35.645Z,1867.00
2023-05-21T01:02:35.704Z,1873.00
2023-05-21T01:03:35.671Z,1890.00
2023-05-21T01:04:35.674Z,1913.00
2023-05-21T01:05:35.856Z,1901.00
2023-05-21T01:06:35.736Z,1918.00
2023-05-21T01:07:35.762Z,1883.00
2023-05-21T01:08:35.763Z,1926.00
2023-05-21T01:09:35.794Z,1914.00
2023-05-21T01:10:35.831Z,1933.00
2023-05-21T01:11:35.840Z,1977.00
2023-05-21T01:12:35.876Z,1935.00
2023-05-21T01:13:35.891Z,1947.00
2023-05-21T01:14:35.910Z,1958.00
2023-05-21T01:15:36.117Z,1941.00
2023-05-21T01:16:35.980Z,2006.00
2023-05-21T01:17:36.061Z,1990.00
2023-05-21T01:18:36.053Z,1978.00
2023-05-21T01:19:36.108Z,1985.00
2023-05-21T01:20:36.087Z,1984.00
2023-05-21T01:21:36.103Z,1971.00
2023-05-21T01:22:36.156Z,1975.00
2023-05-21T01:23:36.180Z,1974.00
2023-05-21T01:24:36.208Z,1984.00
2023-05-21T01:25:36.373Z,2017.00
2023-05-21T01:26:36.270Z,2031.00
2023-05-21T01:27:36.308Z,2015.00
2023-05-21T01:28:36.342Z,2074.00
2023-05-21T01:29:36.387Z,2081.00
2023-05-21T01:30:36.405Z,2042.00
2023-05-21T01:31:36.452Z,2021.00
2023-05-21T01:32:36.525Z,2024.00
2023-05-21T01:33:36.637Z,2009.00
2023-05-21T01:34:36.536Z,1982.00
2023-05-21T01:35:36.883Z,1987.00
2023-05-21T01:36:36.624Z,1989.00
2023-05-21T01:37:36.651Z,1979.00
2023-05-21T01:38:36.657Z,2004.00
2023-05-21T01:39:36.685Z,2008.00
2023-05-21T01:40:36.716Z,2037.00
2023-05-21T01:41:36.758Z,2008.00
2023-05-21T01:42:36.790Z,2038.00
2023-05-21T01:43:36.836Z,2002.00
2023-05-21T01:44:36.841Z,1998.00
2023-05-21T01:45:37.029Z,2002.00
2023-05-21T01:46:36.946Z,2022.00
2023-05-21T01:47:36.966Z,2025.00
2023-05-21T01:48:36.984Z,2028.00
2023-05-21T01:49:37.010Z,2021.00
2023-05-21T01:50:37.028Z,2028.00
2023-05-21T01:51:37.056Z,2023.00
2023-05-21T01:52:37.111Z,2051.00
2023-05-21T01:53:37.145Z,2031.00
2023-05-21T01:54:37.180Z,2023.00
2023-05-21T01:55:37.450Z,2008.00
2023-05-21T01:56:37.263Z,2015.00
2023-05-21T01:57:37.291Z,2005.00
2023-05-21T01:58:37.318Z,1993.00
2023-05-21T01:59:37.360Z,1978.00
2023-05-21T02:00:37.390Z,1995.00
2023-05-21T02:01:37.512Z,2011.00
2023-05-21T02:02:37.512Z,1988.00
2023-05-21T02:03:37.620Z,1972.00
2023-05-21T02:04:37.563Z,1952.00
2023-05-21T02:05:37.899Z,1983.00
2023-05-21T02:06:37.652Z,2020.00
2023-05-21T02:07:37.678Z,1993.00
2023-05-21T02:08:37.720Z,2013.00
2023-05-21T02:09:37.748Z,2028.00
2023-05-21T02:10:37.782Z,2028.00
2023-05-21T02:11:37.829Z,2059.00
2023-05-21T02:12:37.861Z,2037.00
2023-05-21T02:13:37.899Z,2025.00
2023-05-21T02:14:37.945Z,2006.00
2023-05-21T02:15:38.198Z,2036.00
2023-05-21T02:16:38.127Z,2024.00
2023-05-21T02:17:38.094Z,2032.00
2023-05-21T02:18:38.110Z,2068.00
2023-05-21T02:19:38.144Z,2067.00
2023-05-21T02:20:38.173Z,2088.00
2023-05-21T02:21:38.230Z,2088.00
2023-05-21T02:22:38.298Z,2048.00
2023-05-21T02:23:38.295Z,2052.00
2023-05-21T02:24:38.348Z,2051.00
2023-05-21T02:25:38.517Z,2056.00
2023-05-21T02:26:38.401Z,2074.00
2023-05-21T02:27:38.449Z,2063.00
2023-05-21T02:28:38.498Z,2098.00
2023-05-21T02:29:38.541Z,2079.00
2023-05-21T02:30:38.593Z,2063.00
2023-05-21T02:31:38.613Z,2086.00
2023-05-21T02:32:38.671Z,2097.00
2023-05-21T02:33:38.750Z,2080.00
2023-05-21T02:34:38.742Z,2099.00
2023-05-21T02:35:38.807Z,2112.00
2023-05-21T02:36:38.839Z,2120.00
2023-05-21T02:37:38.859Z,2125.00
2023-05-21T02:38:38.900Z,2147.00
2023-05-21T02:39:38.953Z,2120.00
2023-05-21T02:40:38.981Z,2117.00
2023-05-21T02:41:39.024Z,2143.00
2023-05-21T02:42:39.068Z,2164.00
2023-05-21T02:43:39.103Z,2175.00
2023-05-21T02:44:39.142Z,2167.00
2023-05-21T02:45:39.376Z,2178.00
2023-05-21T02:46:39.251Z,2193.00
2023-05-21T02:47:39.400Z,2184.00
2023-05-21T02:48:39.293Z,2192.00
2023-05-21T02:49:39.350Z,2169.00
2023-05-21T02:50:39.378Z,2163.00
2023-05-21T02:51:39.428Z,2174.00
2023-05-21T02:52:39.469Z,2183.00
2023-05-21T02:53:39.523Z,2159.00
2023-05-21T02:54:39.548Z,2157.00
2023-05-21T02:55:39.698Z,2170.00
2023-05-21T02:56:39.650Z,2168.00
2023-05-21T02:57:39.667Z,2199.00
2023-05-21T02:58:39.722Z,2180.00
2023-05-21T02:59:39.751Z,2158.00
2023-05-21T03:00:39.780Z,2154.00
2023-05-21T03:01:39.853Z,2159.00
2023-05-21T03:02:39.937Z,2128.00
2023-05-21T03:03:39.994Z,2162.00
2023-05-21T03:04:39.956Z,2203.00
2023-05-21T03:05:40.024Z,2158.00
2023-05-21T03:06:40.021Z,2158.00
2023-05-21T03:07:40.061Z,2167.00
2023-05-21T03:08:40.119Z,2141.00
2023-05-21T03:09:40.135Z,2157.00
2023-05-21T03:10:40.199Z,2126.00
2023-05-21T03:11:40.223Z,2124.00
2023-05-21T03:12:40.272Z,2136.00
2023-05-21T03:13:40.326Z,2116.00
2023-05-21T03:14:40.366Z,2100.00
2023-05-21T03:15:40.391Z,2103.00
2023-05-21T03:16:40.479Z,2132.00
2023-05-21T03:17:40.515Z,2109.00
2023-05-21T03:18:40.559Z,2127.00
2023-05-21T03:19:40.616Z,2157.00
2023-05-21T03:20:40.620Z,2135.00
2023-05-21T03:21:40.665Z,2144.00
2023-05-21T03:22:40.721Z,2116.00
2023-05-21T03:23:40.749Z,2129.00
2023-05-21T03:24:40.785Z,2141.00
2023-05-21T03:25:40.830Z,2130.00
2023-05-21T03:26:40.873Z,2105.00
2023-05-21T03:27:40.951Z,2103.00
2023-05-21T03:28:40.987Z,2134.00
2023-05-21T03:29:41.042Z,2143.00
2023-05-21T03:30:41.063Z,2165.00
2023-05-21T03:31:41.155Z,2160.00
2023-05-21T03:32:41.221Z,2120.00
2023-05-21T03:33:41.203Z,2145.00
2023-05-21T03:34:41.251Z,2136.00
2023-05-21T03:35:41.305Z,2141.00
2023-05-21T03:36:41.344Z,2157.00
2023-05-21T03:37:41.376Z,2178.00
2023-05-21T03:38:41.436Z,2188.00
2023-05-21T03:39:41.474Z,2191.00
2023-05-21T03:40:41.537Z,2201.00
2023-05-21T03:41:41.580Z,2196.00
2023-05-21T03:42:41.621Z,2193.00
2023-05-21T03:43:41.687Z,2201.00
2023-05-21T03:44:41.731Z,2194.00
2023-05-21T03:45:44.350Z,2156.00
2023-05-21T03:46:41.821Z,2181.00
2023-05-21T03:47:41.853Z,2176.00
2023-05-21T03:48:41.777Z,2161.00
2023-05-21T03:49:41.775Z,2166.00
2023-05-21T03:50:41.740Z,2177.00
2023-05-21T03:51:41.729Z,2177.00
2023-05-21T03:52:41.728Z,2193.00
2023-05-21T03:53:41.705Z,2212.00
2023-05-21T03:54:41.700Z,2225.00
2023-05-21T03:55:41.698Z,2202.00
2023-05-21T03:56:41.695Z,2195.00
2023-05-21T03:57:41.673Z,2195.00
2023-05-21T03:58:41.685Z,2202.00
2023-05-21T03:59:41.664Z,2207.00
2023-05-21T04:00:41.669Z,2211.00
2023-05-21T04:01:41.646Z,2207.00
2023-05-21T04:02:41.688Z,2180.00
2023-05-21T04:03:41.806Z,2198.00
2023-05-21T04:04:41.672Z,2179.00
2023-05-21T04:05:41.634Z,2178.00
2023-05-21T04:06:41.606Z,2192.00
2023-05-21T04:07:41.596Z,2196.00
2023-05-21T04:08:41.594Z,2191.00
2023-05-21T04:09:41.587Z,2200.00
2023-05-21T04:10:41.591Z,2207.00
2023-05-21T04:11:41.576Z,2195.00
2023-05-21T04:12:41.676Z,2184.00
2023-05-21T04:13:41.551Z,2168.00
2023-05-21T04:14:41.546Z,2173.00
2023-05-21T04:15:41.560Z,2141.00
2023-05-21T04:16:41.542Z,2128.00
2023-05-21T04:17:41.578Z,2178.00
2023-05-21T04:18:42.472Z,2160.00
2023-05-21T04:19:41.777Z,2146.00
2023-05-21T04:20:41.826Z,2165.00
2023-05-21T04:21:41.864Z,2147.00
2023-05-21T04:22:41.930Z,2143.00
2023-05-21T04:23:41.975Z,2140.00
2023-05-21T04:24:42.029Z,2172.00
2023-05-21T04:25:42.064Z,2201.00
2023-05-21T04:26:42.129Z,2180.00
2023-05-21T04:27:42.167Z,2185.00
2023-05-21T04:28:42.250Z,2206.00
2023-05-21T04:29:42.275Z,2191.00
2023-05-21T04:30:42.312Z,2201.00
2023-05-21T04:31:42.381Z,2189.00
2023-05-21T04:32:42.417Z,2203.00
2023-05-21T04:33:42.451Z,2198.00
2023-05-21T04:34:42.503Z,2172.00
2023-05-21T04:35:42.545Z,2180.00
2023-05-21T04:36:42.583Z,2173.00
2023-05-21T04:37:42.628Z,2198.00
2023-05-21T04:38:42.671Z,2208.00
2023-05-21T04:39:42.733Z,2202.00
2023-05-21T04:40:42.760Z,2182.00
2023-05-21T04:41:42.814Z,2207.00
2023-05-21T04:42:42.866Z,2207.00
2023-05-21T04:43:42.902Z,2206.00
2023-05-21T04:44:42.959Z,2202.00
2023-05-21T04:45:43.046Z,2192.00
2023-05-21T04:46:43.059Z,2198.00
2023-05-21T04:47:43.117Z,2189.00
2023-05-21T04:48:43.161Z,2206.00
2023-05-21T04:49:43.214Z,2175.00
2023-05-21T04:50:43.254Z,2184.00
2023-05-21T04:51:43.284Z,2160.00
2023-05-21T04:52:43.339Z,2135.00
2023-05-21T04:53:43.386Z,2105.00
2023-05-21T04:54:43.402Z,2096.00
2023-05-21T04:55:43.474Z,2097.00
2023-05-21T04:56:43.508Z,2115.00
2023-05-21T04:57:43.542Z,2114.00
2023-05-21T04:58:43.572Z,2051.00
2023-05-21T04:59:43.657Z,2056.00
2023-05-21T05:00:43.658Z,2050.00
2023-05-21T05:01:43.706Z,2065.00
2023-05-21T05:02:43.804Z,2042.00
2023-05-21T05:03:43.783Z,2053.00
2023-05-21T05:04:43.797Z,2045.00
2023-05-21T05:05:43.840Z,2037.00
2023-05-21T05:06:43.862Z,2039.00
2023-05-21T05:07:43.899Z,2049.00
2023-05-21T05:08:43.950Z,2033.00
2023-05-21T05:09:43.968Z,2010.00
2023-05-21T05:10:43.997Z,2030.00
2023-05-21T05:11:44.023Z,2041.00
2023-05-21T05:12:44.079Z,2079.00
2023-05-21T05:13:44.093Z,2063.00
2023-05-21T05:14:44.108Z,2038.00
2023-05-21T05:15:44.150Z,2025.00
2023-05-21T05:16:44.215Z,2015.00
2023-05-21T05:17:44.209Z,2012.00
2023-05-21T05:18:44.229Z,2027.00
2023-05-21T05:19:44.226Z,2045.00
2023-05-21T05:20:44.254Z,2016.00
2023-05-21T05:21:44.297Z,2008.00
2023-05-21T05:22:44.301Z,2051.00
2023-05-21T05:23:44.340Z,2063.00
2023-05-21T05:24:44.363Z,2060.00
2023-05-21T05:25:44.399Z,2094.00
2023-05-21T05:26:44.396Z,2119.00
2023-05-21T05:27:44.406Z,2144.00
2023-05-21T05:28:44.417Z,2147.00
2023-05-21T05:29:44.443Z,2153.00
2023-05-21T05:30:44.485Z,2229.00
2023-05-21T05:31:44.469Z,2226.00
2023-05-21T05:32:44.545Z,2184.00
2023-05-21T05:33:44.497Z,2234.00
2023-05-21T05:34:44.492Z,2340.00
2023-05-21T05:35:44.520Z,2384.00
2023-05-21T05:36:44.541Z,2435.00
2023-05-21T05:37:44.551Z,2470.00
2023-05-21T05:38:44.569Z,2520.00
2023-05-21T05:39:44.574Z,2527.00
2023-05-21T05:40:44.599Z,2556.00
2023-05-21T05:41:44.606Z,2505.00
2023-05-21T05:42:44.614Z,2522.00
2023-05-21T05:43:44.631Z,2519.00
2023-05-21T05:44:44.630Z,2548.00
2023-05-21T05:45:44.636Z,2551.00
2023-05-21T05:46:44.689Z,2558.00
2023-05-21T05:47:44.667Z,2543.00
2023-05-21T05:48:44.659Z,2533.00
2023-05-21T05:49:44.645Z,2505.00
2023-05-21T05:50:44.673Z,2498.00
2023-05-21T05:51:44.653Z,2499.00
2023-05-21T05:52:44.645Z,2488.00
2023-05-21T05:53:44.653Z,2466.00
2023-05-21T05:54:44.681Z,2468.00
2023-05-21T05:55:44.672Z,2447.00
2023-05-21T05:56:44.671Z,2454.00
2023-05-21T05:57:45.189Z,2430.00
2023-05-21T05:58:44.681Z,2418.00
2023-05-21T05:59:44.697Z,2416.00
2023-05-21T06:00:44.731Z,2410.00
2023-05-21T06:01:44.706Z,2410.00
2023-05-21T06:02:44.864Z,2399.00
2023-05-21T06:03:44.833Z,2398.00
2023-05-21T06:04:44.784Z,2427.00
2023-05-21T06:05:44.842Z,2428.00
2023-05-21T06:06:44.873Z,2420.00
2023-05-21T06:07:44.919Z,2415.00
2023-05-21T06:08:44.975Z,2374.00
2023-05-21T06:09:44.972Z,2377.00
2023-05-21T06:10:45.007Z,2381.00
2023-05-21T06:11:45.125Z,2405.00
2023-05-21T06:12:45.066Z,2400.00
2023-05-21T06:13:45.139Z,2390.00
2023-05-21T06:14:45.398Z,2399.00
2023-05-21T06:15:45.247Z,2385.00
2023-05-21T06:16:45.222Z,2387.00
2023-05-21T06:17:45.293Z,2395.00
2023-05-21T06:18:45.324Z,2391.00
2023-05-21T06:19:45.360Z,2393.00
2023-05-21T06:20:45.427Z,2401.00
2023-05-21T06:21:45.511Z,2394.00
2023-05-21T06:22:45.528Z,2416.00
2023-05-21T06:23:45.587Z,2416.00
2023-05-21T06:24:45.629Z,2435.00
2023-05-21T06:25:45.650Z,2422.00
2023-05-21T06:26:45.702Z,2414.00
2023-05-21T06:27:45.757Z,2409.00
2023-05-21T06:28:45.791Z,2418.00
2023-05-21T06:29:45.858Z,2426.00
2023-05-21T06:30:45.925Z,2448.00
2023-05-21T06:31:45.984Z,2453.00
2023-05-21T06:32:46.100Z,2453.00
2023-05-21T06:33:46.225Z,2439.00
2023-05-21T06:34:46.173Z,2476.00
2023-05-21T06:35:46.233Z,2467.00
2023-05-21T06:36:46.289Z,2479.00
2023-05-21T06:37:46.348Z,2483.00
2023-05-21T06:38:46.409Z,2467.00
2023-05-21T06:39:46.488Z,2460.00
2023-05-21T06:40:46.545Z,2471.00
2023-05-21T06:41:46.589Z,2466.00
2023-05-21T06:42:46.650Z,2467.00
2023-05-21T06:43:46.717Z,2460.00
2023-05-21T06:44:46.773Z,2464.00
2023-05-21T06:45:46.866Z,2476.00
2023-05-21T06:46:46.871Z,2470.00
2023-05-21T06:47:46.987Z,2476.00
2023-05-21T06:48:46.980Z,2469.00
2023-05-21T06:49:47.054Z,2452.00
2023-05-21T06:50:47.076Z,2477.00
2023-05-21T06:51:47.120Z,2456.00
2023-05-21T06:52:47.183Z,2468.00
2023-05-21T06:53:47.226Z,2445.00
2023-05-21T06:54:47.274Z,2450.00
2023-05-21T06:55:47.320Z,2453.00
2023-05-21T06:56:47.361Z,2440.00
2023-05-21T06:57:47.381Z,2418.00
2023-05-21T06:58:47.429Z,2445.00
2023-05-21T06:59:47.479Z,2425.00
2023-05-21T07:00:47.548Z,2422.00
2023-05-21T07:01:47.624Z,2440.00
2023-05-21T07:02:47.781Z,2426.00
2023-05-21T07:03:47.657Z,2420.00
2023-05-21T07:04:47.696Z,2431.00
2023-05-21T07:05:47.732Z,2410.00
2023-05-21T07:06:47.784Z,2399.00
2023-05-21T07:07:47.835Z,2432.00
2023-05-21T07:08:47.856Z,2409.00
2023-05-21T07:09:47.925Z,2424.00
2023-05-21T07:10:47.950Z,2385.00
2023-05-21T07:11:48.002Z,2392.00
2023-05-21T07:12:48.035Z,2373.00
2023-05-21T07:13:48.065Z,2371.00
2023-05-21T07:14:48.131Z,2377.00
2023-05-21T07:15:48.160Z,2367.00
2023-05-21T07:16:48.268Z,2361.00
2023-05-21T07:17:48.258Z,2345.00
2023-05-21T07:18:48.329Z,2366.00
2023-05-21T07:19:48.307Z,2348.00
2023-05-21T07:20:48.341Z,2351.00
2023-05-21T07:21:48.368Z,2355.00
2023-05-21T07:22:48.403Z,2363.00
2023-05-21T07:23:48.425Z,2360.00
2023-05-21T07:24:48.465Z,2339.00
2023-05-21T07:25:48.515Z,2356.00
2023-05-21T07:26:48.538Z,2375.00
2023-05-21T07:27:48.571Z,2361.00
2023-05-21T07:28:48.596Z,2368.00
2023-05-21T07:29:48.621Z,2337.00
2023-05-21T07:30:48.651Z,2364.00
2023-05-21T07:31:48.654Z,2344.00
2023-05-21T07:32:48.751Z,2360.00
2023-05-21T07:33:48.725Z,2386.00
2023-05-21T07:34:48.751Z,2359.00
2023-05-21T07:35:48.834Z,2367.00
2023-05-21T07:36:48.833Z,2356.00
2023-05-21T07:37:48.878Z,2349.00
2023-05-21T07:38:48.877Z,2362.00
2023-05-21T07:39:48.909Z,2370.00
2023-05-21T07:40:48.924Z,2351.00
2023-05-21T07:41:48.971Z,2364.00
2023-05-21T07:42:48.982Z,2369.00
2023-05-21T07:43:48.981Z,2368.00
2023-05-21T07:44:49.015Z,2355.00
2023-05-21T07:45:49.033Z,2376.00
2023-05-21T07:46:49.095Z,2376.00
2023-05-21T07:47:49.083Z,2345.00
2023-05-21T07:48:49.126Z,2366.00
2023-05-21T07:49:49.144Z,2347.00
2023-05-21T07:50:49.173Z,2349.00
2023-05-21T07:51:49.161Z,2358.00
2023-05-21T07:52:49.283Z,2349.00
2023-05-21T07:53:49.212Z,2348.00
2023-05-21T07:54:49.233Z,2347.00
2023-05-21T07:55:49.274Z,2349.00
2023-05-21T07:56:49.290Z,2345.00
2023-05-21T07:57:49.289Z,2350.00
2023-05-21T07:58:49.322Z,2333.00
2023-05-21T07:59:49.335Z,2334.00
2023-05-21T08:00:49.375Z,2325.00
2023-05-21T08:01:49.366Z,2318.00
2023-05-21T08:02:49.464Z,2303.00
2023-05-21T08:03:49.545Z,2297.00
2023-05-21T08:04:49.447Z,2292.00
2023-05-21T08:05:49.447Z,2309.00
2023-05-21T08:06:49.536Z,2288.00
2023-05-21T08:07:49.463Z,2279.00
2023-05-21T08:08:49.498Z,2286.00
2023-05-21T08:09:49.520Z,2259.00
2023-05-21T08:10:49.515Z,2246.00
2023-05-21T08:11:49.539Z,2264.00
2023-05-21T08:12:49.528Z,2234.00
2023-05-21T08:13:49.559Z,2223.00
2023-05-21T08:14:49.569Z,2217.00
2023-05-21T08:15:52.043Z,2216.00
2023-05-21T08:16:49.672Z,2215.00
2023-05-21T08:17:49.673Z,2200.00
2023-05-21T08:18:49.580Z,2197.00
2023-05-21T08:19:49.552Z,2203.00
2023-05-21T08:20:49.547Z,2189.00
2023-05-21T08:21:52.067Z,2183.00
2023-05-21T08:22:49.522Z,2184.00
2023-05-21T08:23:49.506Z,2184.00
2023-05-21T08:24:49.518Z,2180.00
2023-05-21T08:25:49.515Z,2170.00
2023-05-21T08:26:49.500Z,2173.00
2023-05-21T08:27:51.687Z,2162.00
2023-05-21T08:28:49.501Z,2163.00
2023-05-21T08:29:49.464Z,2160.00
2023-05-21T08:30:49.476Z,2145.00
2023-05-21T08:31:49.543Z,2135.00
2023-05-21T08:32:49.502Z,2119.00
2023-05-21T08:33:49.448Z,2109.00
2023-05-21T08:34:49.436Z,2099.00
2023-05-21T08:35:49.428Z,2088.00
2023-05-21T08:36:49.425Z,2064.00
2023-05-21T08:37:49.424Z,2061.00
2023-05-21T08:38:49.539Z,2053.00
2023-05-21T08:39:49.408Z,2047.00
2023-05-21T08:40:49.397Z,2021.00
2023-05-21T08:41:49.466Z,2030.00
2023-05-21T08:42:49.382Z,2025.00
2023-05-21T08:43:50.611Z,2012.00
2023-05-21T08:44:49.376Z,1996.00
2023-05-21T08:45:49.408Z,2004.00
2023-05-21T08:46:49.372Z,1984.00
2023-05-21T08:47:49.425Z,1964.00
2023-05-21T08:48:49.339Z,1960.00
2023-05-21T08:49:49.323Z,1936.00
2023-05-21T08:50:49.344Z,1922.00
2023-05-21T08:51:49.332Z,1929.00
2023-05-21T08:52:49.312Z,1899.00
2023-05-21T08:53:49.315Z,1884.00
2023-05-21T08:54:49.311Z,1874.00
2023-05-21T08:55:51.617Z,1858.00
2023-05-21T08:56:49.340Z,1858.00
2023-05-21T08:57:49.380Z,1870.00
2023-05-21T08:58:49.478Z,1855.00
2023-05-21T08:59:49.488Z,1834.00
2023-05-21T09:00:49.592Z,1836.00
2023-05-21T09:01:49.709Z,1840.00
2023-05-21T09:02:49.683Z,1793.00
2023-05-21T09:03:49.758Z,1804.00
2023-05-21T09:04:49.752Z,1787.00
2023-05-21T09:05:49.798Z,1788.00
2023-05-21T09:06:49.868Z,1773.00
2023-05-21T09:07:52.243Z,1770.00
2023-05-21T09:08:50.145Z,1740.00
2023-05-21T09:09:50.207Z,1736.00
2023-05-21T09:10:50.249Z,1744.00
2023-05-21T09:11:50.321Z,1735.00
2023-05-21T09:12:50.360Z,1721.00
2023-05-21T09:13:50.401Z,1705.00
2023-05-21T09:14:50.447Z,1702.00
2023-05-21T09:15:50.475Z,1683.00
2023-05-21T09:16:50.548Z,1694.00
2023-05-21T09:17:50.612Z,1680.00
2023-05-21T09:18:50.625Z,1665.00
2023-05-21T09:19:50.663Z,1657.00
2023-05-21T09:20:50.703Z,1659.00
2023-05-21T09:21:50.741Z,1610.00
2023-05-21T09:22:50.772Z,1604.00
2023-05-21T09:23:50.853Z,1612.00
2023-05-21T09:24:50.830Z,1598.00
2023-05-21T09:25:50.893Z,1585.00
2023-05-21T09:26:50.924Z,1597.00
2023-05-21T09:27:50.946Z,1579.00
2023-05-21T09:28:51.006Z,1559.00
2023-05-21T09:29:51.043Z,1560.00
2023-05-21T09:30:51.062Z,1556.00
2023-05-21T09:31:51.180Z,1538.00
2023-05-21T09:32:51.220Z,1560.00
2023-05-21T09:33:51.181Z,1535.00
2023-05-21T09:34:51.238Z,1522.00
2023-05-21T09:35:51.242Z,1515.00
2023-05-21T09:36:51.284Z,1492.00
2023-05-21T09:37:51.333Z,1486.00
2023-05-21T09:38:51.344Z,1484.00
2023-05-21T09:39:51.395Z,1474.00
2023-05-21T09:40:51.409Z,1470.00
2023-05-21T09:41:51.455Z,1454.00
2023-05-21T09:42:51.482Z,1447.00
2023-05-21T09:43:51.553Z,1454.00
2023-05-21T09:44:51.557Z,1466.00
2023-05-21T09:45:51.634Z,1428.00
2023-05-21T09:46:51.618Z,1424.00
2023-05-21T09:47:51.662Z,1428.00
2023-05-21T09:48:51.663Z,1398.00
2023-05-21T09:49:51.697Z,1377.00
2023-05-21T09:50:51.716Z,1382.00
2023-05-21T09:51:51.740Z,1387.00
2023-05-21T09:52:51.781Z,1399.00
2023-05-21T09:53:51.805Z,1374.00
2023-05-21T09:54:51.842Z,1336.00
2023-05-21T09:55:51.894Z,1322.00
2023-05-21T09:56:51.884Z,1329.00
2023-05-21T09:57:51.936Z,1337.00
2023-05-21T09:58:51.951Z,1308.00
2023-05-21T09:59:52.007Z,1301.00
2023-05-21T10:00:52.010Z,1304.00
2023-05-21T10:01:52.208Z,1285.00
2023-05-21T10:02:52.132Z,1295.00
2023-05-21T10:03:52.102Z,1300.00
2023-05-21T10:04:52.171Z,1304.00
2023-05-21T10:05:52.136Z,1310.00
2023-05-21T10:06:52.150Z,1321.00
2023-05-21T10:07:52.175Z,1288.00
2023-05-21T10:08:52.192Z,1293.00
2023-05-21T10:09:52.231Z,1296.00
2023-05-21T10:10:52.240Z,1288.00
2023-05-21T10:11:52.242Z,1273.00
2023-05-21T10:12:52.260Z,1276.00
2023-05-21T10:13:52.286Z,1278.00
2023-05-21T10:14:52.327Z,1280.00
2023-05-21T10:15:52.326Z,1298.00
2023-05-21T10:16:52.331Z,1313.00
2023-05-21T10:17:52.387Z,1308.00
2023-05-21T10:18:52.421Z,1320.00
2023-05-21T10:19:52.409Z,1324.00
2023-05-21T10:20:52.415Z,1304.00
2023-05-21T10:21:52.795Z,1284.00
2023-05-21T10:22:52.482Z,1275.00
2023-05-21T10:23:52.463Z,1295.00
2023-05-21T10:24:52.482Z,1291.00
2023-05-21T10:25:52.500Z,1275.00
2023-05-21T10:26:52.496Z,1299.00
2023-05-21T10:27:52.521Z,1304.00
2023-05-21T10:28:52.540Z,1297.00
2023-05-21T10:29:52.535Z,1289.00
2023-05-21T10:30:52.554Z,1300.00
2023-05-21T10:31:52.671Z,1326.00
2023-05-21T10:32:52.718Z,1313.00
2023-05-21T10:33:52.604Z,1311.00
2023-05-21T10:34:52.633Z,1307.00
2023-05-21T10:35:53.380Z,1302.00
2023-05-21T10:36:52.641Z,1295.00
2023-05-21T10:37:52.640Z,1283.00
2023-05-21T10:38:52.660Z,1284.00
2023-05-21T10:39:52.676Z,1302.00
2023-05-21T10:40:52.696Z,1319.00
2023-05-21T10:41:54.417Z,1312.00
2023-05-21T10:42:52.723Z,1291.00
2023-05-21T10:43:52.764Z,1253.00
2023-05-21T10:44:52.752Z,1269.00
2023-05-21T10:45:52.807Z,1248.00
2023-05-21T10:46:52.803Z,1241.00
2023-05-21T10:47:54.300Z,1232.00
2023-05-21T10:48:52.856Z,1179.00
2023-05-21T10:49:52.845Z,1159.00
2023-05-21T10:50:52.845Z,1134.00
2023-05-21T10:51:52.859Z,1156.00
2023-05-21T10:52:52.866Z,1144.00
2023-05-21T10:53:52.887Z,1132.00
2023-05-21T10:54:52.938Z,1138.00
2023-05-21T10:55:52.933Z,1144.00
2023-05-21T10:56:52.932Z,1150.00
2023-05-21T10:57:52.948Z,1135.00
2023-05-21T10:58:52.957Z,1123.00
2023-05-21T10:59:52.969Z,1104.00
2023-05-21T11:00:53.034Z,1135.00
2023-05-21T11:01:53.059Z,1146.00
2023-05-21T11:02:53.190Z,1111.00
2023-05-21T11:03:53.059Z,1092.00
2023-05-21T11:04:53.064Z,1063.00
2023-05-21T11:05:53.077Z,1038.00
2023-05-21T11:06:53.117Z,1042.00
2023-05-21T11:07:53.158Z,1034.00
2023-05-21T11:08:55.090Z,1025.00
2023-05-21T11:09:53.224Z,1027.00
2023-05-21T11:10:53.242Z,1022.00
2023-05-21T11:11:53.238Z,1008.00
2023-05-21T11:12:53.256Z,964.00
2023-05-21T11:13:53.279Z,957.00
2023-05-21T11:14:53.292Z,962.00
2023-05-21T11:15:53.331Z,957.00
2023-05-21T11:16:53.364Z,983.00
2023-05-21T11:17:53.404Z,978.00
2023-05-21T11:18:53.368Z,960.00
2023-05-21T11:19:53.387Z,960.00
2023-05-21T11:20:53.398Z,975.00
2023-05-21T11:21:53.407Z,929.00
2023-05-21T11:22:53.436Z,949.00
2023-05-21T11:23:53.460Z,967.00
2023-05-21T11:24:53.466Z,922.00
2023-05-21T11:25:53.502Z,918.00
2023-05-21T11:26:53.511Z,904.00
2023-05-21T11:27:53.525Z,885.00
2023-05-21T11:28:53.527Z,901.00
2023-05-21T11:29:53.550Z,898.00
2023-05-21T11:30:53.633Z,877.00
2023-05-21T11:31:53.581Z,903.00
2023-05-21T11:32:53.697Z,886.00
2023-05-21T11:33:53.617Z,835.00
2023-05-21T11:34:53.615Z,843.00
2023-05-21T11:35:53.649Z,822.00
2023-05-21T11:36:53.676Z,799.00
2023-05-21T11:37:53.656Z,829.00
2023-05-21T11:38:53.694Z,807.00
2023-05-21T11:39:53.716Z,780.00
2023-05-21T11:40:53.732Z,769.00
2023-05-21T11:41:53.793Z,736.00
2023-05-21T11:42:53.780Z,770.00
2023-05-21T11:43:53.773Z,810.00
2023-05-21T11:44:53.799Z,791.00
2023-05-21T11:45:53.863Z,769.00
2023-05-21T11:46:53.919Z,739.00
2023-05-21T11:47:53.924Z,739.00
2023-05-21T11:48:53.891Z,760.00
2023-05-21T11:49:53.913Z,753.00
2023-05-21T11:50:53.951Z,773.00
2023-05-21T11:51:53.954Z,781.00
2023-05-21T11:52:53.981Z,767.00
2023-05-21T11:53:54.020Z,792.00
2023-05-21T11:54:54.046Z,812.00
2023-05-21T11:55:54.070Z,774.00
2023-05-21T11:56:54.075Z,766.00
2023-05-21T11:57:54.113Z,737.00
2023-05-21T11:58:54.134Z,715.00
2023-05-21T11:59:54.157Z,751.00
2023-05-21T12:00:54.205Z,730.00
2023-05-21T12:01:54.214Z,725.00
2023-05-21T12:02:54.415Z,723.00
2023-05-21T12:03:54.257Z,690.00
2023-05-21T12:04:54.247Z,701.00
2023-05-21T12:05:54.306Z,695.00
2023-05-21T12:06:54.282Z,694.00
2023-05-21T12:07:54.290Z,677.00