createdAt,value
2018-01-12T00:00:04.691Z,69.6
2018-01-12T00:15:05.086Z,70.1
2018-01-12T00:30:04.881Z,70.2
2018-01-12T00:45:04.991Z,70.1
2018-01-12T01:00:04.410Z,69.8
2018-01-12T01:30:04.978Z,69.2
2018-01-12T01:45:05.053Z,69.7
2018-01-12T02:00:04.520Z,70.2
2018-01-12T02:15:04.938Z,70.3
2018-01-12T02:30:05.656Z,70.5
2018-01-12T02:45:05.112Z,70.1
2018-01-12T03:00:08.165Z,69.8
2018-01-12T03:15:05.620Z,69.7
2018-01-12T03:30:04.819Z,69.7
2018-01-12T03:45:04.912Z,68.8
2018-01-12T04:00:05.328Z,69.4
2018-01-12T04:15:05.432Z,68.5
2018-01-12T04:30:04.588Z,68.2
2018-01-12T04:45:04.702Z,68.6
2018-01-12T05:00:04.830Z,67.7
2018-01-12T05:15:04.359Z,67.8
2018-01-12T05:30:05.297Z,67.9
2018-01-12T05:45:06.258Z,68.3
2018-01-12T06:00:06.247Z,68.9
2018-01-12T06:15:05.673Z,69
2018-01-12T06:30:07.371Z,69.6
2018-01-12T06:45:05.360Z,70.1
2018-01-12T07:00:04.282Z,69.9
2018-01-12T07:15:04.659Z,70.1
2018-01-12T07:30:23.622Z,70.6
2018-01-12T07:45:08.171Z,69.9
2018-01-12T08:00:08.090Z,70.2
2018-01-12T08:15:06.104Z,69.8
2018-01-12T08:30:05.945Z,70.9
2018-01-12T08:45:12.004Z,71.1
2018-01-12T09:00:04.953Z,71.1
2018-01-12T09:15:04.896Z,70.4
2018-01-12T09:30:08.650Z,70.3
2018-01-12T09:45:04.484Z,69.8
2018-01-12T10:00:04.801Z,69.9
2018-01-12T10:15:04.727Z,69.8
2018-01-12T10:30:04.804Z,70.2
2018-01-12T10:45:05.184Z,69.7
2018-01-12T11:00:06.083Z,69.5
2018-01-12T11:15:04.948Z,69.3
2018-01-12T11:30:05.049Z,69.1
2018-01-12T11:45:04.953Z,68.8
2018-01-12T12:00:14.998Z,68.1
2018-01-12T12:15:05.510Z,67.7
2018-01-12T12:30:04.610Z,68.4
2018-01-12T12:45:08.166Z,69
2018-01-12T13:00:06.174Z,69.5
2018-01-12T13:15:05.042Z,69.2
2018-01-12T13:30:05.624Z,69.2
2018-01-12T13:45:04.446Z,68.8
2018-01-12T14:00:05.438Z,69.3
2018-01-12T14:15:04.326Z,69.4
2018-01-12T14:30:04.654Z,68.9
2018-01-12T14:45:19.746Z,68.6
2018-01-12T15:00:04.636Z,68.4
2018-01-12T15:15:05.017Z,68.3
2018-01-12T15:30:05.010Z,67.8
2018-01-12T15:45:04.931Z,67.8
2018-01-12T16:00:05.823Z,67.6
2018-01-12T16:15:05.198Z,67.7
2018-01-12T16:30:04.884Z,66.9
2018-01-12T16:45:04.802Z,67.4
2018-01-12T17:00:04.730Z,66.9
2018-01-12T17:15:05.270Z,66.6
2018-01-12T17:30:04.569Z,66.9
2018-01-12T17:45:04.519Z,66.9
2018-01-12T18:00:04.916Z,67
2018-01-12T18:15:20.761Z,67.1
2018-01-12T18:30:05.212Z,67.7
2018-01-12T18:45:04.586Z,67.6
2018-01-12T19:00:05.839Z,67.1
2018-01-12T19:15:05.233Z,67.6
2018-01-12T19:30:04.479Z,67.2
2018-01-12T19:45:08.876Z,67.4
2018-01-12T20:00:20.224Z,66.6
2018-01-12T20:15:05.864Z,66.5
2018-01-12T20:30:05.082Z,66
2018-01-12T20:45:07.697Z,65.6
2018-01-12T21:00:12.661Z,66.5
2018-01-12T21:15:04.745Z,65.8
2018-01-12T21:30:07.675Z,65.8
2018-01-12T21:45:05.663Z,66.1
2018-01-12T22:00:04.987Z,66
2018-01-12T22:15:04.535Z,66.2
2018-01-12T22:30:05.191Z,66.1
2018-01-12T22:45:04.700Z,66.3
2018-01-12T23:00:05.438Z,65.2
2018-01-12T23:15:04.887Z,66.2
2018-01-12T23:30:06.193Z,66.3
2018-01-12T23:45:06.302Z,65.7
