createdAt,value
2019-05-19T05:03:15.263Z,11.37
2019-05-19T05:08:28.761Z,11.30
2019-05-19T05:13:20.998Z,11.48
2019-05-19T05:18:22.112Z,11.94
2019-05-19T05:23:22.999Z,12.34
2019-05-19T05:28:23.950Z,12.61
2019-05-19T05:33:24.857Z,12.82
2019-05-19T05:38:25.740Z,12.85
2019-05-19T05:43:26.612Z,13.05
2019-05-19T05:48:27.491Z,13.35
2019-05-19T05:53:28.373Z,13.08
2019-05-19T05:58:29.246Z,12.89
2019-05-19T06:03:30.128Z,12.82
2019-05-19T06:08:31.025Z,12.81
2019-05-19T06:13:31.871Z,12.85
2019-05-19T06:18:32.845Z,12.90
2019-05-19T06:23:33.845Z,13.06
2019-05-19T06:28:35.829Z,13.51
2019-05-19T06:33:37.389Z,13.57
2019-05-19T06:38:38.317Z,13.57
2019-05-19T06:43:40.695Z,14.15
2019-05-19T06:48:41.687Z,14.39
2019-05-19T06:53:43.827Z,14.58
2019-05-19T06:58:44.936Z,14.99
2019-05-19T07:03:46.492Z,15.45
2019-05-19T07:08:47.366Z,16.01
2019-05-19T07:13:48.257Z,16.31
2019-05-19T07:18:49.144Z,16.70
2019-05-19T07:23:50.008Z,16.86
2019-05-19T07:28:50.902Z,17.19
2019-05-19T07:33:51.777Z,17.15
2019-05-19T07:38:52.644Z,17.20
2019-05-19T07:43:53.510Z,17.57
2019-05-19T07:48:54.368Z,17.94
2019-05-19T07:53:55.240Z,18.10
2019-05-19T07:58:56.110Z,18.06
2019-05-19T08:03:57.085Z,18.19
2019-05-19T08:08:58.151Z,18.70
2019-05-19T08:13:59.528Z,18.89
2019-05-19T08:19:00.401Z,19.06
2019-05-19T08:24:01.417Z,18.80
2019-05-19T08:29:02.482Z,18.93
2019-05-19T08:34:03.502Z,18.92
2019-05-19T08:39:05.255Z,19.16
2019-05-19T08:44:06.228Z,19.26
2019-05-19T08:49:07.100Z,19.84
2019-05-19T08:54:15.056Z,19.78
2019-05-19T08:59:10.848Z,19.88
2019-05-19T09:04:11.716Z,20.37
2019-05-19T09:09:12.704Z,21.11
2019-05-19T09:14:13.760Z,21.64
2019-05-19T09:19:14.618Z,21.38
2019-05-19T09:24:29.546Z,21.49
2019-05-19T09:29:18.383Z,21.91
2019-05-19T09:34:19.259Z,21.95
2019-05-19T09:39:20.143Z,21.82
2019-05-19T09:44:21.012Z,22.38
2019-05-19T09:49:31.571Z,22.34
2019-05-19T09:54:44.178Z,22.54
2019-05-19T09:59:35.654Z,22.76
2019-05-19T10:04:36.496Z,22.98
2019-05-19T10:09:57.934Z,22.70
2019-05-19T10:14:59.010Z,23.32
2019-05-19T10:19:59.900Z,24.23
2019-05-19T10:25:20.329Z,23.68
2019-05-19T10:30:05.984Z,23.18
2019-05-19T10:35:06.949Z,23.40
2019-05-19T10:40:08.220Z,24.32
2019-05-19T10:45:10.495Z,24.20
2019-05-19T10:50:12.175Z,23.88
2019-05-19T10:55:13.164Z,24.15
2019-05-19T11:00:14.733Z,24.24
2019-05-19T11:05:15.608Z,23.47
2019-05-19T11:10:16.883Z,23.86
2019-05-19T11:15:18.023Z,24.26
2019-05-19T11:20:19.081Z,24.55
2019-05-19T11:25:32.975Z,24.48
2019-05-19T11:30:22.757Z,24.93
2019-05-19T11:35:23.619Z,24.41
2019-05-19T11:40:24.581Z,24.43
2019-05-19T11:45:25.571Z,23.93
2019-05-19T11:50:26.445Z,24.22
2019-05-19T11:55:27.315Z,24.43
2019-05-19T12:00:28.324Z,24.46
2019-05-19T12:05:29.302Z,24.69
2019-05-19T12:10:30.437Z,24.41
2019-05-19T12:15:31.324Z,24.74
2019-05-19T12:20:32.195Z,25.03
2019-05-19T12:25:33.160Z,25.28
2019-05-19T12:30:34.177Z,25.30
2019-05-19T12:35:35.030Z,25.61
2019-05-19T12:40:35.904Z,25.32
2019-05-19T12:45:36.861Z,25.25
2019-05-19T12:50:37.733Z,25.33
2019-05-19T12:55:38.807Z,25.41
2019-05-19T13:00:39.680Z,25.46
2019-05-19T13:05:40.555Z,25.35
2019-05-19T13:10:41.452Z,25.66
2019-05-19T13:15:42.333Z,25.80
2019-05-19T13:20:43.239Z,26.01
2019-05-19T13:25:44.108Z,26.27
2019-05-19T13:30:44.997Z,25.10
2019-05-19T13:35:45.855Z,24.70
2019-05-19T13:40:46.932Z,24.37
2019-05-19T13:45:47.815Z,24.84
2019-05-19T13:50:48.797Z,24.95
2019-05-19T13:55:49.648Z,24.87
2019-05-19T14:00:50.532Z,25.30
2019-05-19T14:05:51.415Z,25.27
2019-05-19T14:10:52.287Z,25.34
2019-05-19T14:15:53.167Z,25.15
2019-05-19T14:20:54.147Z,25.03
2019-05-19T14:25:55.234Z,25.10
2019-05-19T14:30:58.143Z,24.52
2019-05-19T14:36:00.480Z,24.61
2019-05-19T14:41:02.331Z,24.41
2019-05-19T14:46:04.765Z,24.04
2019-05-19T14:51:06.903Z,24.26
2019-05-19T14:56:08.984Z,23.99
2019-05-19T15:01:10.460Z,23.89
2019-05-19T15:06:12.888Z,23.76
2019-05-19T15:11:16.048Z,24.08
2019-05-19T15:16:17.697Z,23.90
2019-05-19T15:21:20.042Z,23.75
2019-05-19T15:26:22.003Z,23.09
2019-05-19T15:31:23.193Z,23.05
2019-05-19T15:36:24.089Z,22.93
2019-05-19T15:41:25.001Z,23.12
2019-05-19T15:46:25.881Z,23.06
2019-05-19T15:51:29.134Z,23.00
2019-05-19T15:56:29.535Z,22.96
2019-05-19T16:01:30.407Z,22.63
2019-05-19T16:06:31.294Z,22.66
2019-05-19T16:11:32.151Z,22.43
2019-05-19T16:16:33.116Z,22.47
2019-05-19T16:21:33.979Z,22.74
2019-05-19T16:26:34.846Z,22.91
2019-05-19T16:31:35.739Z,22.12
2019-05-19T16:36:36.616Z,21.82
2019-05-19T16:41:37.555Z,22.15
2019-05-19T16:46:38.480Z,22.08
2019-05-19T16:51:39.391Z,22.01
2019-05-19T16:56:40.264Z,21.65
2019-05-19T17:01:41.138Z,21.65
2019-05-19T17:06:42.114Z,21.25
2019-05-19T17:11:43.000Z,21.20
2019-05-19T17:16:43.883Z,21.14
2019-05-19T17:21:44.752Z,21.01
2019-05-19T17:26:47.620Z,20.83
2019-05-19T17:31:48.510Z,20.70
2019-05-19T17:36:50.952Z,20.51
2019-05-19T17:41:52.009Z,20.40
2019-05-19T17:46:52.884Z,20.35
2019-05-19T17:51:54.024Z,20.24
2019-05-19T17:56:56.441Z,20.16
2019-05-19T18:01:57.385Z,19.90
2019-05-19T18:06:58.263Z,19.82
2019-05-19T18:11:59.139Z,19.80
2019-05-19T18:17:00.011Z,19.73
2019-05-19T18:22:00.887Z,19.62
2019-05-19T18:27:01.775Z,19.47
2019-05-19T18:32:03.081Z,19.35
2019-05-19T18:37:04.006Z,19.18
2019-05-19T18:42:04.986Z,19.06
2019-05-19T18:47:05.886Z,18.96
2019-05-19T18:52:06.745Z,18.85
2019-05-19T18:57:07.699Z,18.83
2019-05-19T19:02:09.076Z,18.72
2019-05-19T19:07:10.195Z,18.65
2019-05-19T19:12:11.192Z,18.46
2019-05-19T19:17:12.085Z,18.42
2019-05-19T19:22:12.986Z,18.29
2019-05-19T19:27:13.886Z,18.22
2019-05-19T19:32:14.797Z,18.26
2019-05-19T19:37:15.674Z,18.07
2019-05-19T19:42:16.564Z,18.01
2019-05-19T19:47:17.432Z,17.87
2019-05-19T19:52:18.317Z,17.80
2019-05-19T19:57:19.200Z,17.78
2019-05-19T20:02:20.210Z,17.78
2019-05-19T20:07:21.111Z,17.67
2019-05-19T20:12:21.991Z,17.68
2019-05-19T20:17:22.861Z,17.56
