createdAt,value
2019-06-26T00:00:41.971Z,0.00
2019-06-26T00:01:41.974Z,0.00
2019-06-26T00:02:42.001Z,0.00
2019-06-26T00:03:42.023Z,0.00
2019-06-26T00:04:42.049Z,0.00
2019-06-26T00:05:42.072Z,0.00
2019-06-26T00:06:42.099Z,0.00
2019-06-26T00:07:42.122Z,0.00
2019-06-26T00:08:42.146Z,0.00
2019-06-26T00:09:42.173Z,0.00
2019-06-26T00:10:42.197Z,0.00
2019-06-26T00:11:42.220Z,0.00
2019-06-26T00:12:42.249Z,0.00
2019-06-26T00:13:42.270Z,0.00
2019-06-26T00:14:42.297Z,0.00
2019-06-26T00:15:42.320Z,0.00
2019-06-26T00:16:42.346Z,0.00
2019-06-26T00:17:42.373Z,0.00
2019-06-26T00:18:42.474Z,0.00
2019-06-26T00:19:42.422Z,0.00
2019-06-26T00:20:42.443Z,0.00
2019-06-26T00:21:42.469Z,0.00
2019-06-26T00:22:42.498Z,0.00
2019-06-26T00:23:42.519Z,0.00
2019-06-26T00:24:42.542Z,0.00
2019-06-26T00:25:42.573Z,0.00
2019-06-26T00:26:42.590Z,0.00
2019-06-26T00:27:42.617Z,0.00
2019-06-26T00:28:42.642Z,0.00
2019-06-26T00:29:42.666Z,0.00
2019-06-26T00:30:42.693Z,0.00
2019-06-26T00:31:42.799Z,0.00
2019-06-26T00:32:42.797Z,0.00
2019-06-26T00:33:42.983Z,0.00
2019-06-26T00:34:42.857Z,0.00
2019-06-26T00:35:42.873Z,0.00
2019-06-26T00:36:42.845Z,0.00
2019-06-26T00:37:42.868Z,0.00
2019-06-26T00:38:42.888Z,0.00
2019-06-26T00:39:42.913Z,0.00
2019-06-26T00:40:42.936Z,0.00
2019-06-26T00:41:42.962Z,0.00
2019-06-26T00:42:42.991Z,0.00
2019-06-26T00:43:43.061Z,0.00
2019-06-26T00:44:43.035Z,0.00
2019-06-26T00:45:43.061Z,0.00
2019-06-26T00:46:43.094Z,0.00
2019-06-26T00:47:43.110Z,0.00
2019-06-26T00:48:43.135Z,0.00
2019-06-26T00:49:43.161Z,0.00
2019-06-26T00:50:43.183Z,0.00
2019-06-26T00:51:43.210Z,0.00
2019-06-26T00:52:43.232Z,0.00
2019-06-26T00:53:43.257Z,0.00
2019-06-26T00:54:43.282Z,0.00
2019-06-26T00:55:43.307Z,0.00
2019-06-26T00:56:43.331Z,0.00
2019-06-26T00:57:43.356Z,0.00
2019-06-26T00:58:43.381Z,0.00
2019-06-26T00:59:43.408Z,0.00
2019-06-26T01:00:43.427Z,0.00
2019-06-26T01:01:43.452Z,0.00
2019-06-26T01:02:43.541Z,0.00
2019-06-26T01:03:43.503Z,0.00
2019-06-26T01:04:43.526Z,0.00
2019-06-26T01:05:43.550Z,0.00
2019-06-26T01:06:43.577Z,0.00
2019-06-26T01:07:43.600Z,0.00
2019-06-26T01:08:43.627Z,0.00
2019-06-26T01:09:43.676Z,0.00
2019-06-26T01:10:43.673Z,0.00
2019-06-26T01:11:43.700Z,0.00
2019-06-26T01:12:43.721Z,0.00
2019-06-26T01:13:57.385Z,0.00
2019-06-26T01:14:43.773Z,0.00
2019-06-26T01:15:43.794Z,0.00
2019-06-26T01:16:43.821Z,0.00
2019-06-26T01:17:43.844Z,0.00
2019-06-26T01:18:43.870Z,0.00
2019-06-26T01:19:43.893Z,0.00
2019-06-26T01:20:43.918Z,0.00
2019-06-26T01:21:43.941Z,0.00
2019-06-26T01:22:43.979Z,0.00
2019-06-26T01:23:43.991Z,0.00
2019-06-26T01:24:44.013Z,0.00
2019-06-26T01:25:44.039Z,0.00
2019-06-26T01:26:44.063Z,0.00
2019-06-26T01:27:44.271Z,0.00
2019-06-26T01:28:44.113Z,0.00
2019-06-26T01:29:44.139Z,0.00
2019-06-26T01:30:44.163Z,0.00
2019-06-26T01:31:44.187Z,0.00
2019-06-26T01:32:44.215Z,0.00
2019-06-26T01:33:44.285Z,0.00
2019-06-26T01:34:44.257Z,0.00
2019-06-26T01:35:44.286Z,0.00
2019-06-26T01:36:44.308Z,0.00
2019-06-26T01:37:44.331Z,0.00
2019-06-26T01:38:44.359Z,0.00
2019-06-26T01:39:44.380Z,0.00
2019-06-26T01:40:44.404Z,0.00
2019-06-26T01:41:44.429Z,0.00
2019-06-26T01:42:44.453Z,0.00
2019-06-26T01:43:44.477Z,0.00
2019-06-26T01:44:44.501Z,0.00
2019-06-26T01:45:44.526Z,0.00
2019-06-26T01:46:44.549Z,0.00
2019-06-26T01:47:44.588Z,0.00
2019-06-26T01:48:44.599Z,0.00
2019-06-26T01:49:44.696Z,0.00
2019-06-26T01:50:44.698Z,0.00
2019-06-26T01:51:44.691Z,0.00
2019-06-26T01:52:44.766Z,0.00
2019-06-26T01:53:44.779Z,0.00
2019-06-26T01:54:44.765Z,0.00
2019-06-26T01:55:44.827Z,0.00
2019-06-26T01:56:44.791Z,0.00
2019-06-26T01:57:44.818Z,0.00
2019-06-26T01:58:44.841Z,0.00
2019-06-26T01:59:44.866Z,0.00
2019-06-26T02:00:44.887Z,0.00
2019-06-26T02:01:44.916Z,0.00
2019-06-26T02:02:44.943Z,0.00
2019-06-26T02:03:44.963Z,0.00
2019-06-26T02:04:44.993Z,0.00
2019-06-26T02:05:45.008Z,0.00
2019-06-26T02:06:45.036Z,0.00
2019-06-26T02:07:45.059Z,0.00
2019-06-26T02:08:45.083Z,0.00
2019-06-26T02:09:45.107Z,0.00
2019-06-26T02:10:45.131Z,0.00
2019-06-26T02:11:45.153Z,0.00
2019-06-26T02:12:45.178Z,0.00
2019-06-26T02:13:45.202Z,0.00
2019-06-26T02:14:45.226Z,0.00
2019-06-26T02:15:45.254Z,0.00
2019-06-26T02:16:45.272Z,0.00
2019-06-26T02:17:45.303Z,0.00
2019-06-26T02:18:45.321Z,0.00
2019-06-26T02:19:45.348Z,0.00
2019-06-26T02:20:45.373Z,0.00
2019-06-26T02:21:45.396Z,0.00
2019-06-26T02:22:45.421Z,0.00
2019-06-26T02:23:45.445Z,0.00
2019-06-26T02:24:45.468Z,0.00
2019-06-26T02:25:45.509Z,0.00
2019-06-26T02:26:45.516Z,0.00
2019-06-26T02:27:45.539Z,0.00
2019-06-26T02:28:45.565Z,0.00
2019-06-26T02:29:45.588Z,0.00
2019-06-26T02:30:45.613Z,0.00
2019-06-26T02:31:45.635Z,0.00
2019-06-26T02:32:45.659Z,0.00
2019-06-26T02:33:45.690Z,0.00
2019-06-26T02:34:45.707Z,0.00
2019-06-26T02:35:45.731Z,0.00
2019-06-26T02:36:45.756Z,5.63
2019-06-26T02:37:45.802Z,5.63
2019-06-26T02:38:45.804Z,5.63
2019-06-26T02:39:45.828Z,5.63
2019-06-26T02:40:45.853Z,5.63
2019-06-26T02:41:45.875Z,5.63
2019-06-26T02:42:45.902Z,5.63
2019-06-26T02:43:45.926Z,5.63
2019-06-26T02:44:53.434Z,5.63
2019-06-26T02:45:45.973Z,11.25
2019-06-26T02:46:45.997Z,11.25
2019-06-26T02:47:46.024Z,11.25
2019-06-26T02:48:46.046Z,11.25
2019-06-26T02:49:46.074Z,11.25
2019-06-26T02:50:46.092Z,11.25
2019-06-26T02:51:46.121Z,16.88
2019-06-26T02:52:46.139Z,16.88
2019-06-26T02:53:46.163Z,16.88
2019-06-26T02:54:46.190Z,16.88
2019-06-26T02:55:46.213Z,16.88
2019-06-26T02:56:46.236Z,22.50
2019-06-26T02:57:46.263Z,22.50
2019-06-26T02:58:46.302Z,22.50
2019-06-26T02:59:46.307Z,22.50
2019-06-26T03:00:46.330Z,22.50
2019-06-26T03:01:46.356Z,28.13
2019-06-26T03:02:46.381Z,28.13
2019-06-26T03:03:46.422Z,28.13
2019-06-26T03:04:46.427Z,28.13
2019-06-26T03:05:46.451Z,33.75
2019-06-26T03:06:46.475Z,33.75
2019-06-26T03:07:46.500Z,33.75
2019-06-26T03:08:46.547Z,33.75
2019-06-26T03:09:46.611Z,39.38
2019-06-26T03:10:46.602Z,39.38
2019-06-26T03:11:46.682Z,39.38
2019-06-26T03:12:46.798Z,45.00
2019-06-26T03:13:46.661Z,45.00
2019-06-26T03:14:46.666Z,45.00
2019-06-26T03:15:50.196Z,50.63
2019-06-26T03:16:46.713Z,50.63
2019-06-26T03:17:55.254Z,56.25
2019-06-26T03:18:46.763Z,56.25
2019-06-26T03:19:46.788Z,56.25
2019-06-26T03:20:46.809Z,61.88
2019-06-26T03:21:46.838Z,61.88
2019-06-26T03:22:46.859Z,67.50
2019-06-26T03:23:46.881Z,67.50
2019-06-26T03:24:46.905Z,67.50
2019-06-26T03:25:46.931Z,73.13
2019-06-26T03:26:46.962Z,73.13
2019-06-26T03:27:46.978Z,73.13
2019-06-26T03:28:47.002Z,73.13
2019-06-26T03:29:47.025Z,73.13
2019-06-26T03:30:47.051Z,78.75
2019-06-26T03:31:47.082Z,78.75
2019-06-26T03:32:47.097Z,78.75
2019-06-26T03:33:47.120Z,78.75
2019-06-26T03:34:47.153Z,84.38
2019-06-26T03:35:47.168Z,84.38
2019-06-26T03:36:47.194Z,84.38
2019-06-26T03:37:47.216Z,90.00
2019-06-26T03:38:47.241Z,90.00
2019-06-26T03:39:47.267Z,90.00
2019-06-26T03:40:47.290Z,90.00
2019-06-26T03:41:47.310Z,90.00
2019-06-26T03:42:47.372Z,90.00
2019-06-26T03:43:47.361Z,95.63
2019-06-26T03:44:47.384Z,95.63
2019-06-26T03:45:47.711Z,95.63
2019-06-26T03:46:47.432Z,95.63
2019-06-26T03:47:47.469Z,95.63
2019-06-26T03:48:47.479Z,101.25
2019-06-26T03:49:47.503Z,101.25
2019-06-26T03:50:47.535Z,101.25
2019-06-26T03:51:47.555Z,101.25
2019-06-26T03:52:47.581Z,106.88
2019-06-26T03:53:47.601Z,106.88
2019-06-26T03:54:47.624Z,106.88
2019-06-26T03:55:47.652Z,106.88
2019-06-26T03:56:47.673Z,106.88
2019-06-26T03:57:47.697Z,112.50
2019-06-26T03:58:47.720Z,112.50
2019-06-26T03:59:47.746Z,118.13
2019-06-26T04:00:47.775Z,118.13
2019-06-26T04:01:47.795Z,123.75
2019-06-26T04:02:47.818Z,123.75
2019-06-26T04:03:47.843Z,123.75
2019-06-26T04:04:47.869Z,123.75
2019-06-26T04:05:47.890Z,129.38
2019-06-26T04:06:47.933Z,129.38
2019-06-26T04:07:47.940Z,129.38
2019-06-26T04:08:47.963Z,135.00
2019-06-26T04:09:47.988Z,135.00
2019-06-26T04:10:48.011Z,135.00
2019-06-26T04:11:48.037Z,140.63
2019-06-26T04:12:48.062Z,140.63
2019-06-26T04:13:48.088Z,140.63
2019-06-26T04:14:48.106Z,146.25
2019-06-26T04:15:50.778Z,146.25
2019-06-26T04:16:48.154Z,151.88
2019-06-26T04:17:48.188Z,151.88
2019-06-26T04:18:48.204Z,151.88
2019-06-26T04:19:48.229Z,151.88
2019-06-26T04:20:48.252Z,157.50
2019-06-26T04:21:48.277Z,157.50
2019-06-26T04:22:48.299Z,163.13
2019-06-26T04:23:48.325Z,163.13
2019-06-26T04:24:48.351Z,163.13
2019-06-26T04:25:48.381Z,168.75
2019-06-26T04:26:48.409Z,168.75
2019-06-26T04:27:48.432Z,168.75
2019-06-26T04:28:48.514Z,174.38
2019-06-26T04:29:48.505Z,174.38
2019-06-26T04:30:48.569Z,174.38
2019-06-26T04:31:48.571Z,180.00
2019-06-26T04:32:48.564Z,180.00
2019-06-26T04:33:48.568Z,180.00
2019-06-26T04:34:48.598Z,185.63
2019-06-26T04:35:48.619Z,185.63
2019-06-26T04:36:48.642Z,185.63
2019-06-26T04:37:48.668Z,191.25
2019-06-26T04:38:48.688Z,191.25
2019-06-26T04:39:48.717Z,191.25
2019-06-26T04:40:48.741Z,196.88
2019-06-26T04:41:48.783Z,191.25
2019-06-26T04:42:48.791Z,191.25
2019-06-26T04:43:48.814Z,196.88
2019-06-26T04:44:48.837Z,196.88
2019-06-26T04:45:58.121Z,202.50
2019-06-26T04:46:48.888Z,202.50
2019-06-26T04:47:48.911Z,202.50
2019-06-26T04:48:48.935Z,208.13
2019-06-26T04:49:48.984Z,208.13
2019-06-26T04:50:48.985Z,208.13
2019-06-26T04:51:49.012Z,213.75
2019-06-26T04:52:49.037Z,213.75
2019-06-26T04:53:49.061Z,219.38
2019-06-26T04:54:49.091Z,219.38
2019-06-26T04:55:49.108Z,230.63
2019-06-26T04:56:49.132Z,225.00
2019-06-26T04:57:49.168Z,225.00
2019-06-26T04:58:49.184Z,230.63
2019-06-26T04:59:49.207Z,230.63
2019-06-26T05:00:49.233Z,236.25
2019-06-26T05:01:49.270Z,236.25
2019-06-26T05:02:49.281Z,241.88
2019-06-26T05:03:49.305Z,241.88
2019-06-26T05:04:49.330Z,247.50
2019-06-26T05:05:49.356Z,253.13
2019-06-26T05:06:49.380Z,253.13
2019-06-26T05:07:49.404Z,258.75
2019-06-26T05:08:49.430Z,264.38
2019-06-26T05:09:49.454Z,286.88
2019-06-26T05:10:49.481Z,298.13
2019-06-26T05:11:49.507Z,303.75
2019-06-26T05:12:49.532Z,303.75
2019-06-26T05:13:49.557Z,320.63
2019-06-26T05:14:49.580Z,393.75
2019-06-26T05:15:49.606Z,343.13
2019-06-26T05:16:49.629Z,354.38
2019-06-26T05:17:49.657Z,399.38
2019-06-26T05:18:49.680Z,382.50
2019-06-26T05:19:49.709Z,433.13
2019-06-26T05:20:49.728Z,511.88
2019-06-26T05:21:49.755Z,528.75
2019-06-26T05:22:49.784Z,551.25
2019-06-26T05:23:49.805Z,545.63
2019-06-26T05:24:49.834Z,517.50
2019-06-26T05:25:49.857Z,495.00
2019-06-26T05:26:49.885Z,568.13
2019-06-26T05:27:49.910Z,725.63
2019-06-26T05:28:49.935Z,821.25
2019-06-26T05:29:49.963Z,821.25
2019-06-26T05:30:49.988Z,770.63
2019-06-26T05:31:50.021Z,815.63
2019-06-26T05:32:50.045Z,821.25
2019-06-26T05:33:50.066Z,652.50
2019-06-26T05:34:50.095Z,427.50
2019-06-26T05:35:50.121Z,410.63
2019-06-26T05:36:50.148Z,405.00
2019-06-26T05:37:50.176Z,371.25
2019-06-26T05:38:50.203Z,337.50
2019-06-26T05:39:50.413Z,343.13
2019-06-26T05:40:50.258Z,365.63
2019-06-26T05:41:50.286Z,348.75
2019-06-26T05:42:50.313Z,337.50
2019-06-26T05:43:50.450Z,326.25
2019-06-26T05:44:50.431Z,320.63
2019-06-26T05:45:50.478Z,320.63
2019-06-26T05:46:50.471Z,315.00
2019-06-26T05:47:50.487Z,315.00
2019-06-26T05:48:50.538Z,315.00
2019-06-26T05:49:50.515Z,315.00
2019-06-26T05:50:50.538Z,320.63
2019-06-26T05:51:50.586Z,326.25
2019-06-26T05:52:50.595Z,337.50
2019-06-26T05:53:50.618Z,343.13
2019-06-26T05:54:50.644Z,343.13
2019-06-26T05:55:50.671Z,343.13
2019-06-26T05:56:50.703Z,331.88
2019-06-26T05:57:50.724Z,337.50
2019-06-26T05:58:50.752Z,343.13
2019-06-26T05:59:50.783Z,348.75
2019-06-26T06:00:50.805Z,343.13
2019-06-26T06:01:50.832Z,348.75
2019-06-26T06:02:53.743Z,360.00
2019-06-26T06:03:50.891Z,360.00
2019-06-26T06:04:50.915Z,405.00
2019-06-26T06:05:50.943Z,438.75
2019-06-26T06:06:50.967Z,478.13
2019-06-26T06:07:51.018Z,461.25
2019-06-26T06:08:51.023Z,410.63
2019-06-26T06:09:51.050Z,444.38
2019-06-26T06:10:51.085Z,466.88
2019-06-26T06:11:51.109Z,523.13
2019-06-26T06:12:51.131Z,585.00
2019-06-26T06:13:51.156Z,601.88
2019-06-26T06:14:51.189Z,708.75
2019-06-26T06:15:51.214Z,669.38
2019-06-26T06:16:51.240Z,444.38
2019-06-26T06:17:51.271Z,455.63
2019-06-26T06:18:51.327Z,500.63
2019-06-26T06:19:51.324Z,1080.00
2019-06-26T06:20:51.351Z,1473.75
2019-06-26T06:21:51.378Z,1636.88
2019-06-26T06:22:51.406Z,1642.50
2019-06-26T06:23:51.436Z,1676.25
2019-06-26T06:24:51.462Z,1687.50
2019-06-26T06:25:51.488Z,1693.13
2019-06-26T06:26:51.531Z,1496.25
2019-06-26T06:27:51.547Z,1333.13
2019-06-26T06:28:51.575Z,1153.13
2019-06-26T06:29:51.606Z,1147.50
2019-06-26T06:30:51.636Z,1366.88
2019-06-26T06:31:51.669Z,1603.13
2019-06-26T06:32:51.696Z,1749.38
2019-06-26T06:33:51.725Z,1760.63
2019-06-26T06:34:51.774Z,1631.25
2019-06-26T06:35:51.787Z,1186.88
2019-06-26T06:36:51.817Z,1288.13
2019-06-26T06:37:51.862Z,1788.75
2019-06-26T06:38:51.885Z,1873.13
2019-06-26T06:39:51.910Z,1906.88
2019-06-26T06:40:51.942Z,1912.50
2019-06-26T06:41:51.998Z,1923.75
2019-06-26T06:42:52.006Z,1946.25
2019-06-26T06:43:52.036Z,1935.00
2019-06-26T06:44:52.108Z,1912.50
2019-06-26T06:45:52.099Z,1940.63
2019-06-26T06:47:03.282Z,1906.88
2019-06-26T06:47:52.164Z,1895.63
2019-06-26T06:48:52.196Z,1929.38
2019-06-26T06:49:52.232Z,1957.50
2019-06-26T06:50:52.333Z,1929.38
2019-06-26T06:51:52.348Z,1951.88
2019-06-26T06:52:52.398Z,1974.38
2019-06-26T06:53:52.400Z,1963.13
2019-06-26T06:54:52.398Z,1963.13
2019-06-26T06:55:52.434Z,1974.38
2019-06-26T06:56:52.464Z,2002.50
2019-06-26T06:57:52.498Z,2047.50
2019-06-26T06:58:52.533Z,2075.63
2019-06-26T06:59:52.568Z,2058.75
2019-06-26T07:00:52.599Z,2075.63
2019-06-26T07:01:52.635Z,2075.63
2019-06-26T07:02:52.673Z,2058.75
2019-06-26T07:03:52.709Z,2081.25
2019-06-26T07:04:52.744Z,2092.50
2019-06-26T07:05:52.778Z,2070.00
2019-06-26T07:06:52.891Z,2098.13
2019-06-26T07:07:52.851Z,2103.75
2019-06-26T07:08:52.883Z,2103.75
2019-06-26T07:09:52.927Z,2137.50
2019-06-26T07:10:52.957Z,2160.00
2019-06-26T07:11:52.991Z,2148.75
2019-06-26T07:12:53.036Z,2154.38
2019-06-26T07:13:53.059Z,2148.75
2019-06-26T07:14:53.098Z,2143.13
2019-06-26T07:15:53.135Z,2176.88
2019-06-26T07:16:53.172Z,2193.75
2019-06-26T07:17:53.208Z,2176.88
2019-06-26T07:18:53.252Z,2193.75
2019-06-26T07:19:53.284Z,2238.75
2019-06-26T07:20:53.319Z,2266.88
2019-06-26T07:21:53.356Z,2300.63
2019-06-26T07:22:53.393Z,2278.13
2019-06-26T07:23:53.437Z,2238.75
2019-06-26T07:24:53.465Z,2266.88
2019-06-26T07:25:53.504Z,2317.50
2019-06-26T07:26:53.548Z,2345.63
2019-06-26T07:27:53.639Z,2334.38
2019-06-26T07:28:53.614Z,2323.13
2019-06-26T07:29:53.654Z,2340.00
2019-06-26T07:30:53.697Z,2368.13
2019-06-26T07:31:53.731Z,2379.38
2019-06-26T07:32:53.766Z,2368.13
2019-06-26T07:33:55.782Z,2407.50
2019-06-26T07:34:53.845Z,2424.38
2019-06-26T07:35:53.881Z,2413.13
2019-06-26T07:36:53.921Z,2413.13
2019-06-26T07:37:53.959Z,2441.25
2019-06-26T07:38:54.002Z,2418.75
2019-06-26T07:39:58.738Z,2458.13
2019-06-26T07:40:54.075Z,2525.63
2019-06-26T07:41:54.117Z,2503.13
2019-06-26T07:42:54.153Z,2458.13
2019-06-26T07:43:54.273Z,2514.38
2019-06-26T07:44:54.278Z,2553.75
2019-06-26T07:45:54.364Z,2548.13
2019-06-26T07:46:54.338Z,2480.63
2019-06-26T07:47:54.355Z,2469.38
2019-06-26T07:48:57.322Z,2491.88
2019-06-26T07:49:54.432Z,2548.13
2019-06-26T07:50:54.466Z,2531.25
2019-06-26T07:51:54.506Z,2480.63
2019-06-26T07:52:54.544Z,2480.63
2019-06-26T07:53:54.599Z,2446.88
2019-06-26T07:54:54.633Z,2390.63
2019-06-26T07:55:54.684Z,2497.50
2019-06-26T07:56:54.709Z,2581.88
2019-06-26T07:57:54.744Z,2604.38
2019-06-26T07:58:54.811Z,2587.50
2019-06-26T07:59:54.875Z,2604.38
2019-06-26T08:00:54.877Z,2626.88
2019-06-26T08:01:54.908Z,2638.13
2019-06-26T08:02:54.946Z,2655.00
2019-06-26T08:03:54.986Z,2671.88
2019-06-26T08:04:55.035Z,2700.00
2019-06-26T08:05:55.067Z,2700.00
2019-06-26T08:06:55.109Z,2711.25
2019-06-26T08:07:55.163Z,2728.13
2019-06-26T08:08:55.225Z,2716.88
2019-06-26T08:09:55.230Z,2677.50
2019-06-26T08:10:55.272Z,2688.75
2019-06-26T08:11:55.380Z,2722.50
2019-06-26T08:12:55.356Z,2750.63
2019-06-26T08:13:55.429Z,2728.13
2019-06-26T08:14:55.434Z,2778.75
2019-06-26T08:15:55.477Z,2801.25
2019-06-26T08:16:55.517Z,2812.50
2019-06-26T08:18:00.622Z,2818.13
2019-06-26T08:18:55.602Z,2773.13
2019-06-26T08:19:55.637Z,2761.88
2019-06-26T08:21:11.443Z,2778.75
2019-06-26T08:21:55.722Z,2778.75
2019-06-26T08:22:55.761Z,2818.13
2019-06-26T08:23:55.806Z,2790.00
2019-06-26T08:24:55.845Z,2790.00
2019-06-26T08:25:55.886Z,2846.25
2019-06-26T08:26:55.928Z,2857.50
2019-06-26T08:27:55.989Z,2801.25
2019-06-26T08:28:56.016Z,2745.00
2019-06-26T08:29:56.053Z,2671.88
2019-06-26T08:30:56.094Z,2615.63
2019-06-26T08:31:56.215Z,2784.38
2019-06-26T08:32:56.218Z,2874.38
2019-06-26T08:33:56.271Z,2874.38
2019-06-26T08:34:56.284Z,2846.25
2019-06-26T08:35:56.304Z,2891.25
2019-06-26T08:36:56.345Z,2896.88
2019-06-26T08:38:09.929Z,2936.25
2019-06-26T08:38:56.431Z,2930.63
2019-06-26T08:39:56.474Z,2902.50
2019-06-26T08:40:56.515Z,2919.38
2019-06-26T08:41:56.558Z,2925.00
2019-06-26T08:42:56.599Z,3031.88
2019-06-26T08:43:56.642Z,3076.88
2019-06-26T08:44:56.684Z,2936.25
2019-06-26T08:45:56.725Z,3026.25
2019-06-26T08:46:56.770Z,3099.38
2019-06-26T08:47:56.813Z,3060.00
2019-06-26T08:48:56.858Z,3009.38
2019-06-26T08:49:56.905Z,3060.00
2019-06-26T08:50:56.941Z,3082.50
2019-06-26T08:51:56.983Z,3240.00
2019-06-26T08:52:57.029Z,3206.25
2019-06-26T08:53:57.075Z,3228.75
2019-06-26T08:54:57.115Z,3166.88
2019-06-26T08:55:57.158Z,3155.63
2019-06-26T08:56:57.201Z,3166.88
2019-06-26T08:57:57.243Z,3166.88
2019-06-26T08:58:57.291Z,3105.00
2019-06-26T08:59:57.328Z,3105.00
2019-06-26T09:00:57.375Z,3155.63
2019-06-26T09:01:57.423Z,3105.00
2019-06-26T09:02:57.459Z,3121.88
2019-06-26T09:03:57.504Z,3127.50
2019-06-26T09:04:57.547Z,3065.63
2019-06-26T09:05:57.591Z,2986.88
2019-06-26T09:06:57.631Z,3026.25
2019-06-26T09:07:57.709Z,3082.50
2019-06-26T09:08:57.720Z,2992.50
2019-06-26T09:09:57.762Z,3037.50
2019-06-26T09:10:57.858Z,3155.63
2019-06-26T09:11:57.851Z,3161.25
2019-06-26T09:12:57.895Z,3065.63
2019-06-26T09:13:57.938Z,3166.88
2019-06-26T09:14:57.983Z,3268.13
2019-06-26T09:15:58.024Z,3195.00
2019-06-26T09:16:58.089Z,3273.75
2019-06-26T09:17:58.158Z,3330.00
2019-06-26T09:18:58.217Z,3346.88
2019-06-26T09:19:58.257Z,3301.88
2019-06-26T09:20:58.247Z,3324.38
2019-06-26T09:21:58.287Z,3279.38
2019-06-26T09:22:58.332Z,3279.38
2019-06-26T09:23:58.385Z,3251.25
2019-06-26T09:24:58.421Z,3256.88
2019-06-26T09:25:58.468Z,3285.00
2019-06-26T09:26:58.512Z,3375.00
2019-06-26T09:27:58.555Z,3414.38
2019-06-26T09:28:58.597Z,3268.13
2019-06-26T09:29:58.643Z,3369.38
2019-06-26T09:30:58.686Z,3414.38
2019-06-26T09:31:58.732Z,3420.00
2019-06-26T09:32:58.778Z,3521.25
2019-06-26T09:33:58.822Z,3543.75
2019-06-26T09:34:58.868Z,3487.50
2019-06-26T09:35:58.911Z,3453.75
2019-06-26T09:36:58.956Z,3515.63
2019-06-26T09:37:59.007Z,3476.25
2019-06-26T09:38:59.047Z,3684.38
2019-06-26T09:39:59.091Z,3465.00
2019-06-26T09:40:59.188Z,3408.75
2019-06-26T09:41:59.178Z,3465.00
2019-06-26T09:42:59.226Z,3628.13
2019-06-26T09:43:59.272Z,3481.88
2019-06-26T09:44:59.319Z,3459.38
2019-06-26T09:45:59.359Z,3678.75
2019-06-26T09:46:59.404Z,3774.38
2019-06-26T09:47:59.452Z,3605.63
2019-06-26T09:48:59.501Z,3661.88
2019-06-26T09:49:59.591Z,3695.63
2019-06-26T09:50:59.586Z,3667.50
2019-06-26T09:51:59.627Z,3673.13
2019-06-26T09:52:59.675Z,3577.50
2019-06-26T09:53:59.718Z,3583.13
2019-06-26T09:54:59.771Z,3583.13
2019-06-26T09:55:59.810Z,3611.25
2019-06-26T09:56:59.859Z,3543.75
2019-06-26T09:57:59.911Z,3510.00
2019-06-26T09:58:59.944Z,3476.25
2019-06-26T09:59:59.996Z,3543.75
2019-06-26T10:01:00.115Z,3515.63
2019-06-26T10:02:00.162Z,3645.00
2019-06-26T10:03:00.171Z,3735.00
2019-06-26T10:04:00.181Z,3504.38
2019-06-26T10:05:00.219Z,3515.63
2019-06-26T10:06:00.266Z,3661.88
2019-06-26T10:07:00.323Z,3757.50
2019-06-26T10:08:00.371Z,3718.13
2019-06-26T10:09:00.403Z,3628.13
2019-06-26T10:10:00.452Z,3594.38
2019-06-26T10:11:00.498Z,3723.75
2019-06-26T10:12:00.547Z,3571.88
2019-06-26T10:13:00.588Z,3369.38
2019-06-26T10:14:00.633Z,3380.63
2019-06-26T10:15:00.680Z,3459.38
2019-06-26T10:16:00.856Z,3526.88
2019-06-26T10:17:00.787Z,3673.13
2019-06-26T10:18:00.818Z,3684.38
2019-06-26T10:19:09.943Z,3588.75
2019-06-26T10:20:00.914Z,3622.50
2019-06-26T10:21:00.962Z,3830.63
2019-06-26T10:22:01.002Z,3785.63
2019-06-26T10:23:01.053Z,3706.88
2019-06-26T10:24:01.280Z,3751.88
2019-06-26T10:25:01.143Z,3819.38
2019-06-26T10:26:01.189Z,3796.88
2019-06-26T10:27:01.233Z,3616.88
2019-06-26T10:28:01.282Z,3577.50
2019-06-26T10:29:01.534Z,3768.75
2019-06-26T10:30:01.383Z,3909.38
2019-06-26T10:31:01.421Z,3875.63
2019-06-26T10:32:01.468Z,3853.13
2019-06-26T10:33:01.514Z,3903.75
2019-06-26T10:34:01.604Z,3808.13
2019-06-26T10:35:01.607Z,3830.63
2019-06-26T10:36:01.656Z,3796.88
2019-06-26T10:37:01.708Z,3830.63
2019-06-26T10:38:01.769Z,3943.13
2019-06-26T10:39:01.905Z,3858.75
2019-06-26T10:40:01.836Z,3909.38
2019-06-26T10:41:01.885Z,3903.75
2019-06-26T10:42:01.932Z,3796.88
2019-06-26T10:43:02.061Z,3757.50
2019-06-26T10:44:02.060Z,3825.00
2019-06-26T10:45:02.187Z,3796.88
2019-06-26T10:46:02.122Z,3847.50
2019-06-26T10:47:02.162Z,3943.13
2019-06-26T10:48:02.217Z,3954.38
2019-06-26T10:49:02.254Z,3886.88
2019-06-26T10:50:02.299Z,3830.63
2019-06-26T10:51:02.375Z,3825.00
2019-06-26T10:52:02.402Z,3858.75
2019-06-26T10:53:02.438Z,3796.88
2019-06-26T10:54:02.484Z,3954.38
2019-06-26T10:55:02.531Z,4078.13
2019-06-26T10:56:02.577Z,3909.38
2019-06-26T10:57:02.623Z,3746.25
2019-06-26T10:58:02.672Z,3667.50
2019-06-26T10:59:02.715Z,3729.38
2019-06-26T11:00:02.762Z,3836.25
2019-06-26T11:01:02.808Z,3920.63
2019-06-26T11:02:02.871Z,3920.63
2019-06-26T11:03:02.899Z,3965.63
2019-06-26T11:04:02.948Z,3886.88
2019-06-26T11:05:02.995Z,3864.38
2019-06-26T11:06:03.038Z,3656.25
2019-06-26T11:07:03.089Z,3706.88
2019-06-26T11:08:03.137Z,3853.13
2019-06-26T11:09:03.176Z,3841.88
2019-06-26T11:10:03.223Z,3819.38
2019-06-26T11:11:03.286Z,3819.38
2019-06-26T11:12:03.317Z,3757.50
2019-06-26T11:13:03.361Z,3836.25
2019-06-26T11:14:03.408Z,3870.00
2019-06-26T11:15:03.459Z,3864.38
2019-06-26T11:16:03.511Z,3909.38
2019-06-26T11:17:03.550Z,3943.13
2019-06-26T11:18:03.593Z,3768.75
2019-06-26T11:19:03.640Z,3768.75
2019-06-26T11:20:03.697Z,3690.00
2019-06-26T11:21:03.764Z,3605.63
2019-06-26T11:22:03.778Z,3847.50
2019-06-26T11:23:03.830Z,3881.25
2019-06-26T11:24:03.896Z,3740.63
2019-06-26T11:25:03.957Z,3515.63
2019-06-26T11:26:04.003Z,3420.00
2019-06-26T11:27:04.072Z,3330.00
2019-06-26T11:28:04.065Z,3611.25
2019-06-26T11:29:04.104Z,3645.00
2019-06-26T11:30:04.155Z,3661.88
2019-06-26T11:31:04.197Z,3751.88
2019-06-26T11:32:04.245Z,3571.88
2019-06-26T11:33:04.299Z,3110.63
2019-06-26T11:34:04.395Z,3487.50
2019-06-26T11:35:04.382Z,3650.63
2019-06-26T11:36:04.429Z,3481.88
2019-06-26T11:37:04.810Z,3465.00
2019-06-26T11:38:04.526Z,3324.38
2019-06-26T11:39:04.575Z,3110.63
2019-06-26T11:40:04.617Z,2986.88
2019-06-26T11:41:04.679Z,3093.75
2019-06-26T11:42:04.708Z,3155.63
2019-06-26T11:43:04.756Z,3138.75
2019-06-26T11:44:04.802Z,2975.63
2019-06-26T11:45:04.848Z,2795.63
2019-06-26T11:46:04.915Z,2728.13
2019-06-26T11:47:04.990Z,2745.00
2019-06-26T11:48:04.992Z,2919.38
2019-06-26T11:49:05.038Z,2998.13
2019-06-26T11:50:05.083Z,2925.00
2019-06-26T11:51:05.132Z,2806.88
2019-06-26T11:52:05.175Z,2576.25
2019-06-26T11:53:05.222Z,2666.25
2019-06-26T11:54:05.277Z,2570.63
2019-06-26T11:55:05.312Z,2430.00
2019-06-26T11:56:05.367Z,2452.50
2019-06-26T11:57:05.427Z,2463.75
2019-06-26T11:58:05.453Z,2486.25
2019-06-26T11:59:05.497Z,2356.88
2019-06-26T12:00:05.710Z,2351.25
2019-06-26T12:01:05.591Z,2317.50
2019-06-26T12:02:05.640Z,2160.00
2019-06-26T12:03:05.684Z,2205.00
2019-06-26T12:04:05.731Z,2255.63
2019-06-26T12:05:05.777Z,2205.00
2019-06-26T12:06:17.924Z,2227.50
2019-06-26T12:07:05.959Z,2171.25
2019-06-26T12:08:05.960Z,2171.25
2019-06-26T12:09:06.024Z,2255.63
2019-06-26T12:10:06.077Z,2565.00
2019-06-26T12:11:06.053Z,3082.50
2019-06-26T12:12:06.099Z,3639.38
2019-06-26T12:13:06.143Z,4134.38
2019-06-26T12:14:06.194Z,4263.75
2019-06-26T12:15:06.234Z,4398.75
2019-06-26T12:16:06.282Z,4685.63
2019-06-26T12:17:06.325Z,4753.13
2019-06-26T12:18:06.376Z,4888.13
2019-06-26T12:19:06.417Z,5085.00
2019-06-26T12:20:17.731Z,5045.63
2019-06-26T12:21:06.518Z,4573.13
2019-06-26T12:22:06.561Z,4196.25
2019-06-26T12:23:06.603Z,3645.00
2019-06-26T12:24:06.652Z,3335.63
2019-06-26T12:25:06.759Z,3346.88
2019-06-26T12:26:06.837Z,3425.63
2019-06-26T12:27:06.782Z,3678.75
2019-06-26T12:28:06.831Z,4831.88
2019-06-26T12:29:06.877Z,5973.75
2019-06-26T12:30:06.921Z,3048.75