createdAt,value
2019-04-23T00:02:23.242Z,9.17
2019-04-23T00:07:44.424Z,9.17
2019-04-23T00:17:50.255Z,9.32
2019-04-23T00:28:20.523Z,9.37
2019-04-23T00:38:36.935Z,9.31
2019-04-23T00:43:32.866Z,9.27
2019-04-23T00:53:54.605Z,9.09
2019-04-23T01:04:20.443Z,8.96
2019-04-23T01:09:10.418Z,8.84
2019-04-23T01:14:22.947Z,8.77
2019-04-23T01:19:37.534Z,8.77
2019-04-23T01:24:44.629Z,8.61
2019-04-23T01:30:17.659Z,8.50
2019-04-23T01:35:33.440Z,8.38
2019-04-23T01:40:39.355Z,8.14
2019-04-23T01:45:31.394Z,7.99
2019-04-23T01:50:49.577Z,7.86
2019-04-23T01:55:56.187Z,7.80
2019-04-23T02:01:00.769Z,7.78
2019-04-23T02:06:07.478Z,7.73
2019-04-23T02:11:11.521Z,7.58
2019-04-23T02:16:24.689Z,7.48
2019-04-23T02:21:33.447Z,7.38
2019-04-23T02:26:34.190Z,7.31
2019-04-23T02:32:04.694Z,7.19
2019-04-23T02:37:00.461Z,7.18
2019-04-23T02:42:18.988Z,7.18
2019-04-23T02:47:17.145Z,7.15
2019-04-23T02:57:20.186Z,7.05
2019-04-23T03:07:45.496Z,7.02
2019-04-23T03:12:48.561Z,7.05
2019-04-23T03:28:37.889Z,6.84
2019-04-23T03:38:48.362Z,6.70
2019-04-23T03:43:46.411Z,6.67
2019-04-23T03:48:53.018Z,6.60
2019-04-23T03:54:16.719Z,6.62
2019-04-23T03:59:19.988Z,6.57
2019-04-23T04:04:31.181Z,6.47
2019-04-23T04:14:38.557Z,6.45
2019-04-23T04:35:18.336Z,6.41
2019-04-23T04:50:19.396Z,6.43
2019-04-23T04:55:50.171Z,6.49
2019-04-23T05:11:05.564Z,6.71
2019-04-23T05:15:58.589Z,6.80
2019-04-23T05:21:06.162Z,6.93
2019-04-23T05:26:25.237Z,7.05
2019-04-23T05:31:28.927Z,7.16
2019-04-23T05:36:35.943Z,7.33
2019-04-23T05:46:50.725Z,7.66
2019-04-23T05:52:09.585Z,7.86
2019-04-23T05:56:58.400Z,8.06
2019-04-23T06:02:05.484Z,8.27
2019-04-23T06:07:28.979Z,8.51
2019-04-23T06:12:22.089Z,8.66
2019-04-23T06:17:30.491Z,8.78
2019-04-23T06:22:49.282Z,8.98
2019-04-23T06:27:49.479Z,9.21
2019-04-23T06:32:51.454Z,9.40
2019-04-23T06:43:22.728Z,9.87
2019-04-23T06:48:29.744Z,10.09
2019-04-23T06:53:29.131Z,10.25
2019-04-23T06:58:45.616Z,10.46
2019-04-23T07:03:52.257Z,10.69
2019-04-23T07:09:12.413Z,10.89
2019-04-23T07:19:18.390Z,11.25
2019-04-23T07:29:25.434Z,11.58
2019-04-23T07:34:31.183Z,11.80
2019-04-23T07:39:57.076Z,12.07
2019-04-23T07:50:26.063Z,12.62
2019-04-23T07:55:31.632Z,12.89
2019-04-23T08:00:36.632Z,13.17
2019-04-23T08:11:00.495Z,13.75
2019-04-23T08:16:02.785Z,13.91
2019-04-23T08:21:00.855Z,14.11
2019-04-23T08:32:00.883Z,14.30
2019-04-23T08:47:26.232Z,14.67
2019-04-23T08:52:25.613Z,14.83
2019-04-23T08:57:35.103Z,14.91
2019-04-23T09:02:40.280Z,15.06
2019-04-23T09:13:10.116Z,15.28
2019-04-23T09:18:12.330Z,15.37
2019-04-23T09:23:13.146Z,15.50
2019-04-23T09:28:31.141Z,15.68
2019-04-23T09:33:46.364Z,15.71
2019-04-23T09:39:04.579Z,15.90
2019-04-23T09:44:55.991Z,15.98
2019-04-23T09:49:47.302Z,16.18
2019-04-23T09:54:57.108Z,16.12
2019-04-23T10:00:03.258Z,16.26
2019-04-23T10:04:58.571Z,16.42
2019-04-23T10:09:48.315Z,16.60
2019-04-23T10:15:05.708Z,16.71
2019-04-23T10:20:02.807Z,16.88
2019-04-23T10:25:08.869Z,16.97
2019-04-23T10:30:14.589Z,17.18
2019-04-23T10:35:30.057Z,17.32
2019-04-23T10:40:32.591Z,17.51
2019-04-23T10:46:07.843Z,17.60
2019-04-23T10:51:33.806Z,17.62
2019-04-23T10:56:42.561Z,17.72
2019-04-23T11:01:43.644Z,17.94
2019-04-23T11:06:49.971Z,17.91
2019-04-23T11:12:14.385Z,18.07
2019-04-23T11:17:17.088Z,18.35
2019-04-23T11:22:38.935Z,18.16
2019-04-23T11:27:28.096Z,18.37
2019-04-23T11:32:47.065Z,18.31
2019-04-23T11:37:53.319Z,18.49
2019-04-23T11:42:51.380Z,18.67
2019-04-23T11:48:26.463Z,18.95
2019-04-23T11:53:07.368Z,19.00
2019-04-23T11:58:13.600Z,18.93
2019-04-23T12:03:19.451Z,18.97
2019-04-23T12:08:47.513Z,19.19
2019-04-23T12:14:32.876Z,19.27
2019-04-23T12:24:56.824Z,19.27
2019-04-23T12:29:46.209Z,19.70
2019-04-23T12:34:59.385Z,19.97
2019-04-23T12:40:00.585Z,20.05
2019-04-23T12:45:18.075Z,20.11
2019-04-23T13:00:28.684Z,20.61
2019-04-23T13:05:28.756Z,20.84
2019-04-23T13:10:32.547Z,21.04
2019-04-23T13:15:45.645Z,21.46
2019-04-23T13:20:42.583Z,21.42
2019-04-23T13:26:17.867Z,21.55
2019-04-23T13:31:30.139Z,21.59
2019-04-23T13:41:47.859Z,22.14
2019-04-23T13:47:03.551Z,22.04
2019-04-23T13:52:24.271Z,21.90
2019-04-23T14:02:34.536Z,21.65
2019-04-23T14:07:34.283Z,21.76
2019-04-23T14:12:41.767Z,21.86
2019-04-23T14:18:08.865Z,22.11
2019-04-23T14:23:03.261Z,22.22
2019-04-23T14:28:08.146Z,22.16
2019-04-23T14:33:15.425Z,22.37
2019-04-23T14:43:27.509Z,23.20
2019-04-23T14:48:23.367Z,23.12
2019-04-23T15:03:46.720Z,22.70
2019-04-23T15:14:01.957Z,22.66
2019-04-23T15:19:22.130Z,22.48
2019-04-23T15:24:25.922Z,22.35
2019-04-23T15:29:13.331Z,22.82
2019-04-23T15:39:49.538Z,22.46
2019-04-23T15:44:55.836Z,22.80
2019-04-23T15:50:10.169Z,22.68
2019-04-23T15:55:01.663Z,22.41
2019-04-23T16:00:12.986Z,22.51
2019-04-23T16:04:51.240Z,22.35
2019-04-23T16:15:29.162Z,21.36
2019-04-23T16:20:47.344Z,20.77
2019-04-23T16:25:53.421Z,20.57
2019-04-23T16:41:19.989Z,20.16
2019-04-23T16:46:19.152Z,20.25
2019-04-23T16:51:29.727Z,20.20
2019-04-23T17:01:46.645Z,19.75
2019-04-23T17:06:54.815Z,19.40
2019-04-23T17:16:59.708Z,18.95
2019-04-23T17:22:09.904Z,18.79
2019-04-23T17:27:22.780Z,18.61
2019-04-23T17:32:28.351Z,18.16
2019-04-23T17:37:40.560Z,17.99
2019-04-23T17:43:04.624Z,17.86
2019-04-23T17:48:16.088Z,17.64
2019-04-23T17:58:30.097Z,17.12
2019-04-23T18:03:41.470Z,16.97
2019-04-23T18:08:45.782Z,16.70
2019-04-23T18:19:06.401Z,16.20
2019-04-23T18:24:28.091Z,15.99
2019-04-23T18:29:42.267Z,15.82
2019-04-23T18:34:59.690Z,15.60
2019-04-23T18:39:48.227Z,15.39
2019-04-23T18:44:55.938Z,15.25
2019-04-23T18:50:02.636Z,15.07
2019-04-23T18:55:18.874Z,14.82
2019-04-23T19:00:18.611Z,14.47
2019-04-23T19:05:30.901Z,14.31
2019-04-23T19:11:07.262Z,14.18
2019-04-23T19:15:46.144Z,14.03
2019-04-23T19:21:09.300Z,13.92
2019-04-23T19:26:15.764Z,13.74
2019-04-23T19:31:57.859Z,13.59
2019-04-23T19:36:57.269Z,13.52
2019-04-23T19:41:59.494Z,13.44
2019-04-23T19:57:19.689Z,13.23
2019-04-23T20:02:31.973Z,13.18
2019-04-23T20:07:42.724Z,13.09
2019-04-23T20:17:51.339Z,12.91
2019-04-23T20:22:52.357Z,12.85
2019-04-23T20:32:52.653Z,12.79
2019-04-23T20:33:50.002Z,12.73
2019-04-23T20:43:32.453Z,12.63
2019-04-23T20:48:41.259Z,12.60
2019-04-23T20:53:50.188Z,12.57
2019-04-23T20:59:03.258Z,12.53
2019-04-23T21:04:13.210Z,12.51
2019-04-23T21:14:31.824Z,12.45
2019-04-23T21:19:36.654Z,12.44
2019-04-23T21:24:26.436Z,12.35
2019-04-23T21:29:49.967Z,12.29
2019-04-23T21:34:48.977Z,12.23
2019-04-23T21:45:09.110Z,12.11
2019-04-23T21:50:19.165Z,12.13
2019-04-23T21:55:26.218Z,12.03
2019-04-23T22:00:37.597Z,11.98
2019-04-23T22:05:42.824Z,11.92
2019-04-23T22:11:00.484Z,11.94
2019-04-23T22:16:04.332Z,11.92
2019-04-23T22:21:15.301Z,11.89
2019-04-23T22:31:18.718Z,11.79
2019-04-23T22:36:43.568Z,11.61
2019-04-23T22:41:26.302Z,11.65
2019-04-23T22:46:48.173Z,11.68
2019-04-23T22:51:46.354Z,11.71
2019-04-23T22:57:01.240Z,11.75
2019-04-23T23:02:21.536Z,11.74
2019-04-23T23:07:28.875Z,11.72
2019-04-23T23:12:45.147Z,11.77
2019-04-23T23:17:42.917Z,11.80
2019-04-23T23:27:57.387Z,11.93
2019-04-23T23:33:03.848Z,11.93
2019-04-23T23:48:25.220Z,12.02
2019-04-23T23:53:41.849Z,12.05
2019-04-23T23:58:52.623Z,12.07
