createdAt,value
2023-04-10T00:00:48.199Z,101172.78
2023-04-10T00:03:25.098Z,101173.66
2023-04-10T00:05:54.747Z,101176.25
2023-04-10T00:08:24.439Z,101178.84
2023-04-10T00:10:54.527Z,101173.63
2023-04-10T00:13:22.145Z,101171.03
2023-04-10T00:15:50.818Z,101171.03
2023-04-10T00:18:18.495Z,101171.91
2023-04-10T00:20:46.646Z,101176.22
2023-04-10T00:23:14.317Z,101169.28
2023-04-10T00:25:42.261Z,101175.34
2023-04-10T00:28:09.998Z,101185.72
2023-04-10T00:30:37.923Z,101184.88
2023-04-10T00:33:05.613Z,101181.41
2023-04-10T00:35:33.825Z,101193.50
2023-04-10T00:38:01.773Z,101188.34
2023-04-10T00:40:30.519Z,101192.63
2023-04-10T00:42:58.358Z,101194.38
2023-04-10T00:45:26.725Z,101197.84
2023-04-10T00:47:55.848Z,101197.84
2023-04-10T00:50:24.478Z,101202.19
2023-04-10T00:52:53.270Z,101198.69
2023-04-10T00:55:21.951Z,101207.34
2023-04-10T00:57:49.638Z,101199.56
2023-04-10T01:00:18.338Z,101205.63
2023-04-10T01:02:47.402Z,101212.50
2023-04-10T01:05:15.825Z,101203.84
2023-04-10T01:08:12.317Z,101200.38
2023-04-10T01:11:00.718Z,101202.94
2023-04-10T01:13:36.164Z,101203.81
2023-04-10T01:16:18.936Z,101196.88
2023-04-10T01:19:07.212Z,101209.84
2023-04-10T01:21:38.110Z,101197.72
2023-04-10T01:24:27.374Z,101196.00
2023-04-10T01:27:13.856Z,101197.75
2023-04-10T01:29:47.841Z,101202.91
2023-04-10T01:32:20.603Z,101187.34
2023-04-10T01:34:55.568Z,101191.63
2023-04-10T01:37:33.557Z,101184.72
2023-04-10T01:40:08.357Z,101175.16
2023-04-10T01:42:53.263Z,101189.88
2023-04-10T01:45:29.132Z,101182.94
2023-04-10T01:47:57.890Z,101182.03
2023-04-10T01:50:28.649Z,101182.03
2023-04-10T01:52:58.405Z,101191.53
2023-04-10T01:55:28.445Z,101175.94
2023-04-10T01:58:02.472Z,101176.81
2023-04-10T02:00:37.798Z,101188.06
2023-04-10T02:03:06.042Z,101181.97
2023-04-10T02:09:10.331Z,101179.34
2023-04-10T02:11:54.775Z,101179.41
2023-04-10T02:14:25.064Z,101183.72
2023-04-10T02:16:55.385Z,101188.88
2023-04-10T02:19:26.982Z,101191.47
2023-04-10T02:21:56.932Z,101187.13
2023-04-10T02:24:24.790Z,101178.44
2023-04-10T02:26:53.696Z,101186.25
2023-04-10T02:29:21.363Z,101193.13
2023-04-10T02:31:50.259Z,101192.22
2023-04-10T02:34:17.961Z,101199.97
2023-04-10T02:36:45.989Z,101194.75
2023-04-10T02:39:13.753Z,101198.19
2023-04-10T02:41:51.568Z,101192.16
2023-04-10T02:44:19.383Z,101196.44
2023-04-10T02:46:47.479Z,101193.00
2023-04-10T02:49:17.653Z,101192.16
2023-04-10T02:51:46.110Z,101193.03
2023-04-10T02:54:13.852Z,101183.53
2023-04-10T02:56:43.622Z,101186.97
2023-04-10T02:59:11.333Z,101195.56
2023-04-10T03:01:39.620Z,101198.16
2023-04-10T03:04:07.694Z,101198.09
2023-04-10T03:06:39.985Z,101197.19
2023-04-10T03:09:08.009Z,101198.13
2023-04-10T03:11:36.036Z,101198.97
2023-04-10T03:14:04.570Z,101201.56
2023-04-10T03:16:33.132Z,101203.28
2023-04-10T03:19:06.615Z,101200.66
2023-04-10T03:21:34.790Z,101203.22
2023-04-10T03:24:02.776Z,101198.03
2023-04-10T03:26:30.828Z,101193.69
2023-04-10T03:28:58.685Z,101193.66
2023-04-10T03:31:27.703Z,101199.81
2023-04-10T03:33:58.676Z,101195.53
2023-04-10T03:36:27.588Z,101186.84
2023-04-10T03:38:55.234Z,101186.91
2023-04-10T03:41:25.549Z,101183.47
2023-04-10T03:43:54.012Z,101185.22
2023-04-10T03:46:22.797Z,101190.41
2023-04-10T03:48:54.007Z,101191.28
2023-04-10T03:51:24.656Z,101193.00
2023-04-10T03:53:52.733Z,101203.38
2023-04-10T03:56:21.172Z,101194.72
2023-04-10T03:58:48.925Z,101189.59
2023-04-10T04:01:17.073Z,101200.00
2023-04-10T04:04:08.662Z,101205.25
2023-04-10T04:06:51.491Z,101206.13
2023-04-10T04:09:29.979Z,101212.22
2023-04-10T04:12:13.925Z,101205.34
2023-04-10T04:14:47.549Z,101200.16
2023-04-10T04:17:33.913Z,101206.25
2023-04-10T04:20:07.875Z,101207.97
2023-04-10T04:22:44.744Z,101207.19
2023-04-10T04:25:36.480Z,101203.81
2023-04-10T04:28:24.769Z,101205.56
2023-04-10T04:31:05.137Z,101202.13
2023-04-10T04:33:52.229Z,101214.28
2023-04-10T04:36:32.718Z,101212.56
2023-04-10T04:39:12.603Z,101218.63
2023-04-10T04:41:55.768Z,101216.06
2023-04-10T04:44:46.590Z,101217.78
2023-04-10T04:47:32.957Z,101220.38
2023-04-10T04:50:17.143Z,101227.25
2023-04-10T04:53:14.597Z,101225.38
2023-04-10T04:56:00.860Z,101232.88
2023-04-10T04:58:47.245Z,101230.69
2023-04-10T05:01:34.666Z,101238.53
2023-04-10T05:04:18.610Z,101242.53
2023-04-10T05:06:52.302Z,101237.03
2023-04-10T05:09:39.600Z,101247.16
2023-04-10T05:12:27.804Z,101250.09
2023-04-10T05:15:01.481Z,101258.38
2023-04-10T05:17:44.094Z,101265.16
2023-04-10T05:20:36.363Z,101268.47
2023-04-10T05:23:16.588Z,101269.19
2023-04-10T05:26:16.626Z,101272.50
2023-04-10T05:28:47.644Z,101278.56
2023-04-10T05:31:46.596Z,101283.75
2023-04-10T05:34:33.020Z,101286.53
2023-04-10T05:37:13.658Z,101289.50
2023-04-10T05:40:11.024Z,101291.16
2023-04-10T05:43:09.702Z,101291.31
2023-04-10T05:45:56.393Z,101280.53
2023-04-10T05:48:49.909Z,101295.78
2023-04-10T05:51:50.316Z,101285.19
2023-04-10T05:54:44.218Z,101289.16
2023-04-10T05:57:26.312Z,101287.88
2023-04-10T06:00:09.146Z,101286.50
2023-04-10T06:02:43.151Z,101281.38
2023-04-10T06:05:19.922Z,101284.34
2023-04-10T06:07:48.100Z,101286.91
2023-04-10T06:10:16.034Z,101274.78
2023-04-10T06:12:43.957Z,101287.56
2023-04-10T06:15:12.425Z,101291.53
2023-04-10T06:17:43.995Z,101290.69
2023-04-10T06:20:12.029Z,101289.19
2023-04-10T06:22:39.968Z,101291.47
2023-04-10T06:25:08.213Z,101285.22
2023-04-10T06:27:36.298Z,101294.50
2023-04-10T06:30:05.831Z,101295.31
2023-04-10T06:32:34.022Z,101297.97
2023-04-10T06:35:02.654Z,101299.03
2023-04-10T06:37:33.988Z,101303.34
2023-04-10T06:40:09.329Z,101304.88
2023-04-10T06:42:37.798Z,101306.00
2023-04-10T06:45:14.016Z,101310.44
2023-04-10T06:47:42.097Z,101304.25
2023-04-10T06:50:10.294Z,101317.19
2023-04-10T06:52:38.335Z,101312.59
2023-04-10T06:55:06.547Z,101307.69
2023-04-10T06:57:34.522Z,101307.06
2023-04-10T07:00:02.199Z,101301.97
2023-04-10T07:02:30.349Z,101303.53
2023-04-10T07:04:58.197Z,101307.06
2023-04-10T07:07:26.701Z,101311.13
2023-04-10T07:09:54.348Z,101305.91
2023-04-10T07:12:22.927Z,101310.59
2023-04-10T07:14:50.613Z,101317.63
2023-04-10T07:17:18.583Z,101318.78
2023-04-10T07:19:46.214Z,101314.88
2023-04-10T07:22:14.827Z,101323.09
2023-04-10T07:24:42.609Z,101317.44
2023-04-10T07:27:10.517Z,101308.28
2023-04-10T07:29:38.212Z,101318.94
2023-04-10T07:32:06.805Z,101314.91
2023-04-10T07:34:34.527Z,101320.56
2023-04-10T07:37:02.460Z,101311.22
2023-04-10T07:39:30.141Z,101319.81
2023-04-10T07:41:58.038Z,101315.50
2023-04-10T07:44:28.645Z,101324.25
2023-04-10T07:46:56.890Z,101318.03
2023-04-10T07:49:24.869Z,101318.84
2023-04-10T07:51:53.051Z,101315.97
2023-04-10T07:54:20.813Z,101320.31
2023-04-10T07:56:48.762Z,101317.91
2023-04-10T07:59:16.417Z,101316.50
2023-04-10T08:01:44.309Z,101319.69
2023-04-10T08:04:12.255Z,101315.31
2023-04-10T08:06:40.353Z,101324.16
2023-04-10T08:09:07.986Z,101305.44
2023-04-10T08:11:38.226Z,101314.34
2023-04-10T08:14:07.258Z,101309.50
2023-04-10T08:16:36.515Z,101300.75
2023-04-10T08:19:04.389Z,101290.22
2023-04-10T08:21:32.511Z,101308.09
2023-04-10T08:24:02.824Z,101287.88
2023-04-10T08:26:30.924Z,101295.44
2023-04-10T08:29:00.778Z,101293.53
2023-04-10T08:31:29.641Z,101289.56
2023-04-10T08:33:58.073Z,101292.38
2023-04-10T08:36:27.564Z,101289.59
2023-04-10T08:38:55.290Z,101286.50
2023-04-10T08:41:23.294Z,101285.22
2023-04-10T08:43:51.416Z,101290.88
2023-04-10T08:46:20.104Z,101289.75
2023-04-10T08:49:02.737Z,101276.03
2023-04-10T08:51:58.936Z,101278.56
2023-04-10T08:54:33.264Z,101280.34
2023-04-10T08:57:01.790Z,101275.94
2023-04-10T08:59:30.989Z,101270.97
2023-04-10T09:01:59.666Z,101281.50
2023-04-10T09:04:28.069Z,101279.41
2023-04-10T09:06:56.177Z,101272.84
2023-04-10T09:09:23.799Z,101274.53
2023-04-10T09:12:00.920Z,101268.34
2023-04-10T09:14:36.487Z,101264.91
2023-04-10T09:17:22.943Z,101255.34
2023-04-10T09:19:56.110Z,101252.09
2023-04-10T09:22:34.996Z,101259.81
2023-04-10T09:25:04.032Z,101247.31
2023-04-10T09:27:37.542Z,101254.31
2023-04-10T09:30:07.102Z,101246.41
2023-04-10T09:32:45.733Z,101251.69
2023-04-10T09:35:15.582Z,101241.16
2023-04-10T09:37:46.785Z,101237.31
2023-04-10T09:40:25.480Z,101229.75
2023-04-10T09:42:56.028Z,101218.97
2023-04-10T09:45:23.696Z,101222.50
2023-04-10T09:48:08.409Z,101225.38
2023-04-10T09:50:43.563Z,101223.50
2023-04-10T09:53:20.260Z,101221.56
2023-04-10T09:55:49.423Z,101213.72
2023-04-10T09:58:19.125Z,101213.63
2023-04-10T10:00:49.622Z,101209.78
2023-04-10T10:03:19.700Z,101207.88
2023-04-10T10:05:51.854Z,101205.09
2023-04-10T10:08:20.131Z,101202.00
2023-04-10T10:10:54.288Z,101198.28
2023-04-10T10:13:38.970Z,101196.91
2023-04-10T10:16:15.634Z,101190.13
2023-04-10T10:18:56.242Z,101191.47
2023-04-10T10:21:26.680Z,101185.38
2023-04-10T10:23:58.668Z,101184.50
2023-04-10T10:26:27.101Z,101185.91
2023-04-10T10:28:57.255Z,101170.75
2023-04-10T10:31:32.586Z,101171.63
2023-04-10T10:34:05.292Z,101164.59
2023-04-10T10:36:33.635Z,101165.25
2023-04-10T10:39:10.093Z,101160.81
2023-04-10T10:42:23.721Z,101166.16
2023-04-10T10:45:13.765Z,101162.81
2023-04-10T10:47:47.485Z,101155.31
2023-04-10T10:50:15.437Z,101148.56
2023-04-10T10:52:43.324Z,101167.13
2023-04-10T10:55:25.973Z,101156.34
2023-04-10T10:57:55.604Z,101149.41
2023-04-10T11:00:47.144Z,101145.66
2023-04-10T11:03:14.887Z,101141.69
2023-04-10T11:06:03.803Z,101145.75
2023-04-10T11:08:35.395Z,101144.06
2023-04-10T11:11:08.220Z,101139.28
2023-04-10T11:13:41.288Z,101134.19
2023-04-10T11:16:10.868Z,101136.91
2023-04-10T11:18:55.826Z,101129.91
2023-04-10T11:21:35.593Z,101118.84
2023-04-10T11:24:05.308Z,101116.78
2023-04-10T11:26:36.081Z,101113.00
2023-04-10T11:29:05.643Z,101107.22
2023-04-10T11:31:34.607Z,101110.53
2023-04-10T11:34:10.706Z,101113.94
2023-04-10T11:36:43.879Z,101107.75
2023-04-10T11:39:13.388Z,101102.84
2023-04-10T11:41:43.560Z,101102.19
2023-04-10T11:44:17.046Z,101099.16
2023-04-10T11:46:51.054Z,101093.53
2023-04-10T11:49:24.249Z,101086.63
2023-04-10T11:51:52.927Z,101090.78
2023-04-10T11:54:25.440Z,101085.09
2023-04-10T11:57:11.964Z,101079.19
2023-04-10T11:59:39.734Z,101076.56
2023-04-10T12:02:16.061Z,101076.50
2023-04-10T12:04:44.996Z,101066.13
2023-04-10T12:07:13.117Z,101076.31
2023-04-10T12:09:40.992Z,101070.44
2023-04-10T12:12:09.216Z,101074.22
2023-04-10T12:14:40.856Z,101061.31
2023-04-10T12:17:10.523Z,101058.84
2023-04-10T12:19:39.605Z,101059.09
2023-04-10T12:22:08.111Z,101059.19
2023-04-10T12:24:51.765Z,101054.78
2023-04-10T12:27:27.724Z,101060.44
2023-04-10T12:29:57.644Z,101051.91
2023-04-10T12:32:27.653Z,101052.53
2023-04-10T12:34:57.868Z,101037.81
2023-04-10T12:37:46.240Z,101047.34
2023-04-10T12:40:14.710Z,101043.03
2023-04-10T12:42:43.492Z,101048.31
2023-04-10T12:45:14.080Z,101040.16
2023-04-10T12:47:53.609Z,101042.69
2023-04-10T12:50:21.455Z,101036.47
2023-04-10T12:53:09.138Z,101042.94
2023-04-10T12:55:37.574Z,101036.22
2023-04-10T12:58:20.324Z,101030.56
2023-04-10T13:00:49.222Z,101051.47
2023-04-10T13:03:17.403Z,101036.63
2023-04-10T13:05:46.148Z,101034.38
2023-04-10T13:08:14.352Z,101022.22
2023-04-10T13:10:43.569Z,101018.06
2023-04-10T13:13:14.148Z,101020.31
2023-04-10T13:15:42.404Z,101028.66
2023-04-10T13:18:13.286Z,101021.41
2023-04-10T13:20:41.891Z,101017.50
2023-04-10T13:23:09.992Z,101012.22
2023-04-10T13:25:40.122Z,101012.50
2023-04-10T13:28:11.590Z,101001.81
2023-04-10T13:30:42.796Z,101006.03
2023-04-10T13:33:11.265Z,101010.63
2023-04-10T13:35:40.516Z,100997.22
2023-04-10T13:38:11.663Z,101004.44
2023-04-10T13:40:39.347Z,101001.63
2023-04-10T13:43:07.245Z,101000.91
2023-04-10T13:45:35.000Z,101002.47
2023-04-10T13:48:03.992Z,101004.44
2023-04-10T13:50:31.928Z,100999.75
2023-04-10T13:53:00.051Z,100992.78
2023-04-10T13:55:27.854Z,100991.47
2023-04-10T13:57:55.887Z,100984.78
2023-04-10T14:00:23.633Z,100977.09
2023-04-10T14:02:51.701Z,100972.00
2023-04-10T14:05:19.717Z,100975.00
2023-04-10T14:07:47.678Z,100966.22
2023-04-10T14:10:15.400Z,100966.28
2023-04-10T14:12:43.349Z,100966.91
2023-04-10T14:15:11.311Z,100966.91
2023-04-10T14:17:39.309Z,100962.88
2023-04-10T14:20:07.819Z,100957.31
2023-04-10T14:22:35.988Z,100958.16
2023-04-10T14:25:12.273Z,100957.53
2023-04-10T14:27:42.015Z,100951.66
2023-04-10T14:30:10.685Z,100951.38
2023-04-10T14:32:41.718Z,100949.69
2023-04-10T14:35:10.446Z,100950.94
2023-04-10T14:37:38.809Z,100944.69
2023-04-10T14:40:08.030Z,100937.53
2023-04-10T14:42:36.245Z,100937.78
2023-04-10T14:45:05.601Z,100942.53
2023-04-10T14:47:33.759Z,100934.13
2023-04-10T14:50:01.430Z,100934.97
2023-04-10T14:52:29.456Z,100932.34
2023-04-10T14:54:57.071Z,100930.13
2023-04-10T14:57:25.124Z,100914.41
2023-04-10T14:59:52.726Z,100923.81
2023-04-10T15:02:21.106Z,100920.72
2023-04-10T15:04:48.998Z,100919.97
2023-04-10T15:07:16.918Z,100923.31
2023-04-10T15:09:44.681Z,100924.13
2023-04-10T15:12:12.690Z,100914.19
2023-04-10T15:14:40.353Z,100911.13
2023-04-10T15:17:08.485Z,100902.94
2023-04-10T15:19:36.142Z,100902.41
2023-04-10T15:22:04.082Z,100903.31
2023-04-10T15:24:37.034Z,100900.09
2023-04-10T15:27:11.385Z,100898.22
2023-04-10T15:29:42.896Z,100885.13
2023-04-10T15:32:10.878Z,100886.47
2023-04-10T15:34:38.644Z,100895.47
2023-04-10T15:37:06.785Z,100884.66
2023-04-10T15:39:36.883Z,100879.44
2023-04-10T15:42:07.486Z,100875.75
2023-04-10T15:44:35.223Z,100877.09
2023-04-10T15:47:03.416Z,100879.34
2023-04-10T15:49:38.038Z,100879.06
2023-04-10T15:52:07.278Z,100874.34
2023-04-10T15:54:35.427Z,100884.19
2023-04-10T15:57:04.388Z,100879.38
2023-04-10T15:59:33.543Z,100880.03
2023-04-10T16:02:01.737Z,100878.19
2023-04-10T16:04:30.314Z,100881.44
2023-04-10T16:06:58.334Z,100881.19
2023-04-10T16:09:26.708Z,100877.31
2023-04-10T16:11:56.301Z,100879.38
2023-04-10T16:14:24.169Z,100877.31
2023-04-10T16:16:52.229Z,100882.44
2023-04-10T16:19:19.902Z,100869.44
2023-04-10T16:21:47.843Z,100882.94
2023-04-10T16:24:15.531Z,100874.69
2023-04-10T16:26:43.454Z,100871.75
2023-04-10T16:29:11.124Z,100864.13
2023-04-10T16:31:39.052Z,100863.09
2023-04-10T16:34:06.711Z,100867.94
2023-04-10T16:36:34.606Z,100867.16
2023-04-10T16:39:02.260Z,100865.00
2023-04-10T16:41:30.136Z,100868.84
2023-04-10T16:43:57.866Z,100871.50
2023-04-10T16:46:25.849Z,100874.84
2023-04-10T16:48:53.883Z,100863.19
2023-04-10T16:51:22.034Z,100876.94
2023-04-10T16:53:49.655Z,100869.34
2023-04-10T16:56:17.692Z,100873.50
2023-04-10T16:58:45.836Z,100869.09
2023-04-10T17:01:19.908Z,100867.38
2023-04-10T17:03:48.636Z,100866.72
2023-04-10T17:06:16.886Z,100866.31
2023-04-10T17:08:45.690Z,100863.16
2023-04-10T17:11:13.998Z,100868.66
2023-04-10T17:13:42.008Z,100866.50
2023-04-10T17:16:10.369Z,100875.50
2023-04-10T17:18:38.136Z,100872.19
2023-04-10T17:21:10.096Z,100868.53
2023-04-10T17:23:37.900Z,100868.41
2023-04-10T17:26:06.706Z,100866.28
2023-04-10T17:28:34.542Z,100865.63
2023-04-10T17:31:02.687Z,100863.13
2023-04-10T17:33:30.334Z,100869.06
2023-04-10T17:35:58.479Z,100867.78
2023-04-10T17:38:26.156Z,100874.13
2023-04-10T17:40:54.272Z,100865.88
2023-04-10T17:43:22.246Z,100860.53
2023-04-10T17:45:50.327Z,100870.53
2023-04-10T17:48:18.459Z,100861.97
2023-04-10T17:50:46.631Z,100870.44
2023-04-10T17:53:14.284Z,100867.34
2023-04-10T17:55:42.275Z,100868.06
2023-04-10T17:58:09.882Z,100859.00
2023-04-10T18:00:40.364Z,100861.34
2023-04-10T18:03:08.235Z,100859.16
2023-04-10T18:05:38.211Z,100854.81
2023-04-10T18:08:06.403Z,100858.75
2023-04-10T18:10:34.744Z,100854.41
2023-04-10T18:13:02.477Z,100861.25
2023-04-10T18:15:30.562Z,100862.56
2023-04-10T18:17:58.315Z,100869.22
2023-04-10T18:20:26.332Z,100855.53
2023-04-10T18:22:53.961Z,100860.28
2023-04-10T18:25:21.963Z,100865.69
2023-04-10T18:28:09.632Z,100854.44
2023-04-10T18:30:39.110Z,100856.34
2023-04-10T18:33:10.767Z,100859.84
2023-04-10T18:35:39.636Z,100858.31
2023-04-10T18:38:07.440Z,100850.00
2023-04-10T18:40:36.893Z,100852.06
2023-04-10T18:43:04.814Z,100862.53
2023-04-10T18:45:34.446Z,100852.38
2023-04-10T18:48:02.789Z,100849.03
2023-04-10T18:50:34.088Z,100845.97
2023-04-10T18:53:01.770Z,100850.72
2023-04-10T18:55:30.040Z,100850.75
2023-04-10T18:57:57.733Z,100853.06
2023-04-10T19:00:25.748Z,100852.53
2023-04-10T19:02:55.065Z,100848.53
2023-04-10T19:05:23.255Z,100847.06
2023-04-10T19:08:03.135Z,100848.19
2023-04-10T19:10:33.027Z,100838.63
2023-04-10T19:13:00.723Z,100843.00
2023-04-10T19:15:28.695Z,100836.19
2023-04-10T19:17:56.533Z,100839.94
2023-04-10T19:20:49.440Z,100841.94
2023-04-10T19:23:13.032Z,100832.66
2023-04-10T19:25:41.348Z,100841.66
2023-04-10T19:28:09.137Z,100835.72
2023-04-10T19:30:37.076Z,100829.63
2023-04-10T19:33:04.805Z,100833.44
2023-04-10T19:35:32.805Z,100833.34
2023-04-10T19:38:00.431Z,100833.34
2023-04-10T19:40:29.618Z,100838.78
2023-04-10T19:42:59.433Z,100833.22
2023-04-10T19:45:29.218Z,100834.44
2023-04-10T19:47:57.657Z,100826.78
2023-04-10T19:50:27.711Z,100821.88
2023-04-10T19:52:55.401Z,100825.25
2023-04-10T19:55:23.536Z,100823.69
2023-04-10T19:57:51.288Z,100825.38
2023-04-10T20:00:19.414Z,100826.66
2023-04-10T20:02:47.473Z,100822.59
2023-04-10T20:05:15.903Z,100814.19
2023-04-10T20:07:43.719Z,100806.66
2023-04-10T20:10:11.992Z,100805.94
2023-04-10T20:12:39.813Z,100806.94
2023-04-10T20:15:08.898Z,100807.81
2023-04-10T20:17:38.572Z,100789.72
2023-04-10T20:20:07.274Z,100800.31
2023-04-10T20:22:34.892Z,100793.56
2023-04-10T20:25:02.864Z,100796.22
2023-04-10T20:27:30.710Z,100794.59
2023-04-10T20:29:58.632Z,100791.16
2023-04-10T20:32:26.299Z,100790.50
2023-04-10T20:34:54.212Z,100789.81
2023-04-10T20:37:22.841Z,100793.34
2023-04-10T20:39:51.034Z,100795.16
2023-04-10T20:42:18.893Z,100791.72
2023-04-10T20:44:46.868Z,100788.31
2023-04-10T20:47:14.868Z,100784.94
2023-04-10T20:49:42.902Z,100785.88
2023-04-10T20:52:10.882Z,100786.75
2023-04-10T20:54:38.892Z,100790.28
2023-04-10T20:57:06.586Z,100786.03
2023-04-10T20:59:36.054Z,100786.09
2023-04-10T21:02:03.991Z,100788.75
2023-04-10T21:04:32.906Z,100781.88
2023-04-10T21:07:00.692Z,100782.06
2023-04-10T21:09:28.705Z,100780.34
2023-04-10T21:11:57.349Z,100776.88
2023-04-10T21:14:25.376Z,100782.94
2023-04-10T21:16:53.124Z,100780.41
2023-04-10T21:19:21.216Z,100778.72
2023-04-10T21:21:48.871Z,100784.88
2023-04-10T21:24:16.753Z,100774.44
2023-04-10T21:26:44.479Z,100783.94
2023-04-10T21:29:12.489Z,100779.69
2023-04-10T21:31:40.274Z,100778.81
2023-04-10T21:34:08.232Z,100776.31
2023-04-10T21:36:35.948Z,100781.59
2023-04-10T21:39:08.912Z,100776.50
2023-04-10T21:41:39.705Z,100770.50
2023-04-10T21:44:07.717Z,100766.22
2023-04-10T21:46:35.436Z,100762.78
2023-04-10T21:49:03.501Z,100756.75
2023-04-10T21:51:31.227Z,100762.00
2023-04-10T21:53:59.299Z,100749.91
2023-04-10T21:56:26.887Z,100753.38
2023-04-10T21:58:55.239Z,100762.03
2023-04-10T22:01:23.190Z,100757.66
2023-04-10T22:03:51.238Z,100754.22
2023-04-10T22:06:18.856Z,100754.25
2023-04-10T22:08:46.865Z,100746.53
2023-04-10T22:11:14.544Z,100739.59
2023-04-10T22:13:42.520Z,100743.94
2023-04-10T22:16:10.443Z,100749.13
2023-04-10T22:18:38.453Z,100744.69
2023-04-10T22:21:06.356Z,100750.78
2023-04-10T22:23:34.235Z,100745.78
2023-04-10T22:26:01.856Z,100753.66
2023-04-10T22:28:29.975Z,100742.38
2023-04-10T22:30:57.617Z,100743.22
2023-04-10T22:33:25.609Z,100751.88
2023-04-10T22:35:53.737Z,100748.41
2023-04-10T22:38:21.755Z,100742.41
2023-04-10T22:40:49.384Z,100736.44
2023-04-10T22:43:17.371Z,100739.88
2023-04-10T22:45:44.993Z,100736.44
2023-04-10T22:48:12.985Z,100738.22
2023-04-10T22:50:40.654Z,100729.56
2023-04-10T22:53:12.770Z,100726.94
2023-04-10T22:55:40.991Z,100718.38
2023-04-10T22:58:08.894Z,100720.13
2023-04-10T23:00:36.834Z,100722.72
2023-04-10T23:03:04.983Z,100710.50
2023-04-10T23:05:33.154Z,100717.53
2023-04-10T23:08:01.094Z,100712.44
2023-04-10T23:10:28.745Z,100705.56
2023-04-10T23:12:56.650Z,100705.56
2023-04-10T23:15:24.304Z,100701.28
2023-04-10T23:17:52.298Z,100692.66
2023-04-10T23:20:20.051Z,100696.16
2023-04-10T23:22:48.020Z,100684.97
2023-04-10T23:25:16.137Z,100684.13
2023-04-10T23:27:44.078Z,100683.97
2023-04-10T23:30:11.968Z,100676.22
2023-04-10T23:32:39.914Z,100672.75
2023-04-10T23:35:07.914Z,100672.72
2023-04-10T23:37:35.953Z,100657.19
2023-04-10T23:40:04.135Z,100663.34
2023-04-10T23:42:32.047Z,100658.19
2023-04-10T23:44:59.742Z,100653.91
2023-04-10T23:47:27.688Z,100653.00
2023-04-10T23:49:56.009Z,100645.25
2023-04-10T23:52:23.901Z,100655.59
2023-04-10T23:54:51.644Z,100646.09
2023-04-10T23:57:19.522Z,100642.63
2023-04-10T23:59:47.361Z,100637.38
