createdAt,value
2019-01-25T00:00:14.867Z,-2.70
2019-01-25T00:02:43.477Z,-2.70
2019-01-25T00:05:12.295Z,-2.70
2019-01-25T00:07:40.910Z,-2.70
2019-01-25T00:10:10.034Z,-2.80
2019-01-25T00:12:38.646Z,-2.80
2019-01-25T00:15:10.574Z,-2.80
2019-01-25T00:17:39.312Z,-2.80
2019-01-25T00:20:10.914Z,-2.70
2019-01-25T00:22:39.707Z,-2.70
2019-01-25T00:25:08.454Z,-2.70
2019-01-25T00:27:37.140Z,-2.70
2019-01-25T00:30:11.515Z,-2.70
2019-01-25T00:32:40.124Z,-2.70
2019-01-25T00:35:08.856Z,-2.70
2019-01-25T00:37:37.469Z,-2.70
2019-01-25T00:40:14.884Z,-2.70
2019-01-25T00:42:43.485Z,-2.70
2019-01-25T00:45:12.805Z,-2.70
2019-01-25T00:47:41.412Z,-2.80
2019-01-25T00:50:18.623Z,-2.80
2019-01-25T00:52:47.576Z,-2.80
2019-01-25T00:55:16.306Z,-2.80
2019-01-25T00:57:45.079Z,-2.80
2019-01-25T01:00:19.460Z,-2.80
2019-01-25T01:02:48.204Z,-2.80
2019-01-25T01:05:17.137Z,-2.80
2019-01-25T01:07:46.655Z,-2.80
2019-01-25T01:10:15.680Z,-2.80
2019-01-25T01:12:44.366Z,-2.90
2019-01-25T01:15:14.485Z,-2.90
2019-01-25T01:17:43.241Z,-2.80
2019-01-25T01:20:15.289Z,-2.80
2019-01-25T01:22:44.971Z,-2.80
2019-01-25T01:25:14.489Z,-2.80
2019-01-25T01:27:43.436Z,-2.80
2019-01-25T01:30:15.115Z,-2.90
2019-01-25T01:32:43.750Z,-3.00
2019-01-25T01:35:12.391Z,-3.00
2019-01-25T01:37:41.044Z,-3.00
2019-01-25T01:40:13.060Z,-3.00
2019-01-25T01:42:41.639Z,-3.00
2019-01-25T01:45:10.388Z,-3.10
2019-01-25T01:47:39.046Z,-3.00
2019-01-25T01:50:10.564Z,-3.00
2019-01-25T01:52:39.145Z,-3.00
2019-01-25T01:55:07.891Z,-3.00
2019-01-25T01:57:36.527Z,-3.00
2019-01-25T02:00:08.208Z,-3.00
2019-01-25T02:02:36.784Z,-3.00
2019-01-25T02:05:07.928Z,-3.00
2019-01-25T02:07:36.536Z,-3.00
2019-01-25T02:10:11.120Z,-3.00
2019-01-25T02:12:39.772Z,-3.00
2019-01-25T02:15:10.714Z,-3.10
2019-01-25T02:17:39.296Z,-3.10
2019-01-25T02:20:10.980Z,-3.10
2019-01-25T02:22:39.560Z,-3.10
2019-01-25T02:25:08.408Z,-3.10
2019-01-25T02:27:36.989Z,-3.10
2019-01-25T02:30:08.672Z,-3.10
2019-01-25T02:32:37.341Z,-3.10
2019-01-25T02:35:07.593Z,-3.10
2019-01-25T02:37:36.185Z,-3.10
2019-01-25T02:40:07.821Z,-3.10
2019-01-25T02:42:36.395Z,-3.10
2019-01-25T02:45:08.163Z,-3.10
2019-01-25T02:47:36.741Z,-3.10
2019-01-25T02:50:08.747Z,-3.10
2019-01-25T02:52:37.363Z,-3.10
2019-01-25T02:55:07.579Z,-3.10
2019-01-25T02:57:36.158Z,-3.10
2019-01-25T03:00:07.836Z,-3.10
2019-01-25T03:02:36.470Z,-3.10
2019-01-25T03:05:06.962Z,-3.10
2019-01-25T03:07:35.537Z,-3.10
2019-01-25T03:10:09.899Z,-3.10
2019-01-25T03:12:38.476Z,-3.10
2019-01-25T03:15:10.222Z,-3.10
2019-01-25T03:17:38.765Z,-3.10
2019-01-25T03:20:09.607Z,-3.00
2019-01-25T03:22:38.343Z,-3.00
2019-01-25T03:25:10.162Z,-3.00
2019-01-25T03:27:38.747Z,-3.00
2019-01-25T03:30:16.075Z,-3.00
2019-01-25T03:32:44.658Z,-3.10
2019-01-25T03:35:15.103Z,-3.10
2019-01-25T03:37:43.752Z,-3.10
2019-01-25T03:40:18.032Z,-3.10
2019-01-25T03:42:46.680Z,-3.10
2019-01-25T03:45:16.636Z,-3.10
2019-01-25T03:47:45.276Z,-3.10
2019-01-25T03:50:16.895Z,-3.10
2019-01-25T03:52:45.536Z,-3.00
2019-01-25T03:55:15.599Z,-3.00
2019-01-25T03:57:44.161Z,-3.00
2019-01-25T04:00:20.981Z,-3.00
2019-01-25T04:02:49.691Z,-2.90
2019-01-25T04:05:18.640Z,-2.90
2019-01-25T04:07:47.760Z,-2.90
2019-01-25T04:10:18.868Z,-2.90
2019-01-25T04:12:47.504Z,-2.90
2019-01-25T04:15:25.089Z,-2.90
2019-01-25T04:17:53.736Z,-2.90
2019-01-25T04:20:23.477Z,-2.90
2019-01-25T04:22:52.391Z,-2.90
2019-01-25T04:25:22.553Z,-2.90
2019-01-25T04:27:52.166Z,-3.00
2019-01-25T04:30:26.208Z,-3.00
2019-01-25T04:32:54.929Z,-2.90
2019-01-25T04:35:23.672Z,-2.90
2019-01-25T04:37:52.318Z,-2.90
2019-01-25T04:40:21.045Z,-2.90
2019-01-25T04:42:49.717Z,-2.90
2019-01-25T04:45:20.036Z,-2.90
2019-01-25T04:47:48.876Z,-2.90
2019-01-25T04:50:22.315Z,-2.90
2019-01-25T04:52:51.502Z,-2.90
2019-01-25T04:55:25.951Z,-2.90
2019-01-25T04:57:54.535Z,-2.90
2019-01-25T05:00:24.065Z,-2.80
2019-01-25T05:02:58.423Z,-2.80
2019-01-25T05:05:27.939Z,-2.80
2019-01-25T05:08:05.227Z,-2.80
2019-01-25T05:10:34.296Z,-2.80
2019-01-25T05:13:02.943Z,-2.80
2019-01-25T05:15:31.660Z,-2.80
2019-01-25T05:18:00.388Z,-2.80
2019-01-25T05:20:28.995Z,-2.80
2019-01-25T05:22:59.535Z,-2.70
2019-01-25T05:25:28.852Z,-2.70
2019-01-25T05:27:57.628Z,-2.70
2019-01-25T05:30:26.881Z,-2.70
2019-01-25T05:32:55.488Z,-2.70
2019-01-25T05:35:24.064Z,-2.70
2019-01-25T05:37:52.738Z,-2.70
2019-01-25T05:40:26.303Z,-2.80
2019-01-25T05:42:54.971Z,-2.80
2019-01-25T05:45:23.607Z,-2.80
2019-01-25T05:47:52.213Z,-2.80
2019-01-25T05:50:20.867Z,-2.80
2019-01-25T05:52:49.468Z,-2.80
2019-01-25T05:55:20.457Z,-2.80
2019-01-25T05:57:49.133Z,-2.80
2019-01-25T06:00:25.315Z,-2.80
2019-01-25T06:02:53.921Z,-2.80
2019-01-25T06:05:22.567Z,-2.80
2019-01-25T06:07:51.209Z,-2.70
2019-01-25T06:10:19.826Z,-2.80
2019-01-25T06:12:51.508Z,-2.80
2019-01-25T06:15:20.088Z,-2.80
2019-01-25T06:17:48.707Z,-2.80
2019-01-25T06:20:17.624Z,-2.90
2019-01-25T06:22:46.228Z,-2.90
2019-01-25T06:25:14.828Z,-3.00
2019-01-25T06:27:43.515Z,-3.00
2019-01-25T06:30:16.906Z,-3.00
2019-01-25T06:32:45.683Z,-3.00
2019-01-25T06:35:14.285Z,-3.00
2019-01-25T06:37:42.900Z,-3.10
2019-01-25T06:40:13.720Z,-3.10
2019-01-25T06:42:42.409Z,-3.10
2019-01-25T06:45:14.100Z,-3.10
2019-01-25T06:47:42.819Z,-3.10
2019-01-25T06:50:13.271Z,-3.10
2019-01-25T06:52:41.964Z,-3.20
2019-01-25T06:55:10.695Z,-3.20
2019-01-25T06:57:40.974Z,-3.20
2019-01-25T07:00:19.047Z,-3.20
2019-01-25T07:02:47.739Z,-3.20
2019-01-25T07:05:16.384Z,-3.20
2019-01-25T07:07:46.510Z,-3.20
2019-01-25T07:10:17.986Z,-3.20
2019-01-25T07:12:47.005Z,-3.20
2019-01-25T07:15:17.654Z,-3.30
2019-01-25T07:17:46.263Z,-3.30
2019-01-25T07:20:16.187Z,-3.40
2019-01-25T07:22:45.031Z,-3.30
2019-01-25T07:25:15.452Z,-3.30
2019-01-25T07:27:44.215Z,-3.30
2019-01-25T07:30:15.877Z,-3.30
2019-01-25T07:32:44.489Z,-3.30
2019-01-25T07:35:13.322Z,-3.30
2019-01-25T07:37:41.916Z,-3.30
2019-01-25T07:40:11.462Z,-3.30
2019-01-25T07:42:40.140Z,-3.40
2019-01-25T07:45:13.409Z,-3.30
2019-01-25T07:47:42.060Z,-3.20
2019-01-25T07:50:12.054Z,-3.20
2019-01-25T07:52:40.861Z,-3.20
2019-01-25T07:55:11.226Z,-3.20
2019-01-25T07:57:39.948Z,-3.10
2019-01-25T08:00:11.112Z,-3.10
2019-01-25T08:02:39.699Z,-3.10
2019-01-25T08:05:10.619Z,-3.20
2019-01-25T08:07:39.628Z,-3.20
2019-01-25T08:10:14.136Z,-3.20
2019-01-25T08:12:42.848Z,-3.20
2019-01-25T08:15:14.496Z,-3.10
2019-01-25T08:17:43.067Z,-3.10
2019-01-25T08:20:13.215Z,-3.10
2019-01-25T08:22:41.960Z,-3.10
2019-01-25T08:25:11.025Z,-3.20
2019-01-25T08:27:39.602Z,-3.20
2019-01-25T08:30:14.190Z,-3.20
2019-01-25T08:32:42.772Z,-3.20
2019-01-25T08:35:12.925Z,-3.10
2019-01-25T08:37:41.547Z,-3.00
2019-01-25T08:40:17.041Z,-2.90
2019-01-25T08:42:45.769Z,-2.90
2019-01-25T08:45:16.824Z,-2.90
2019-01-25T08:47:45.414Z,-2.80
2019-01-25T08:50:24.915Z,-2.80
2019-01-25T08:52:53.731Z,-2.80
2019-01-25T08:55:22.530Z,-2.80
2019-01-25T08:57:51.271Z,-2.80
2019-01-25T09:00:24.776Z,-2.80
2019-01-25T09:02:53.497Z,-2.80
2019-01-25T09:05:22.650Z,-2.80
2019-01-25T09:07:51.298Z,-2.90
2019-01-25T09:10:21.740Z,-2.80
2019-01-25T09:12:50.323Z,-2.80
2019-01-25T09:15:24.556Z,-2.80
2019-01-25T09:17:53.272Z,-2.80
2019-01-25T09:20:22.522Z,-2.80
2019-01-25T09:22:51.176Z,-2.80
2019-01-25T09:25:19.843Z,-2.80
2019-01-25T09:27:48.765Z,-2.80
2019-01-25T09:30:19.972Z,-2.70
2019-01-25T09:32:48.619Z,-2.70
2019-01-25T09:35:18.060Z,-2.60
2019-01-25T09:37:47.371Z,-2.60
2019-01-25T09:40:18.587Z,-2.50
2019-01-25T09:42:47.302Z,-2.40
2019-01-25T09:45:16.047Z,-2.40
2019-01-25T09:47:44.653Z,-2.40
2019-01-25T09:50:18.609Z,-2.30
2019-01-25T09:52:47.528Z,-2.30
2019-01-25T09:55:24.291Z,-2.30
2019-01-25T09:57:52.385Z,-2.20
2019-01-25T10:00:24.020Z,-2.20
2019-01-25T10:02:52.604Z,-2.20
2019-01-25T10:05:21.180Z,-2.20
2019-01-25T10:07:49.853Z,-2.20
2019-01-25T10:10:18.432Z,-2.30
2019-01-25T10:12:47.040Z,-2.30
2019-01-25T10:15:18.757Z,-2.30
2019-01-25T10:17:47.435Z,-2.30
2019-01-25T10:20:16.855Z,-2.30
2019-01-25T10:22:45.529Z,-2.30
2019-01-25T10:25:14.180Z,-2.30
2019-01-25T10:27:42.795Z,-2.30
2019-01-25T10:30:20.136Z,-2.40
2019-01-25T10:32:48.748Z,-2.40
2019-01-25T10:35:17.399Z,-2.50
2019-01-25T10:37:46.071Z,-2.50
2019-01-25T10:40:19.306Z,-2.50
2019-01-25T10:42:53.014Z,-2.50
2019-01-25T10:45:38.940Z,-2.50
2019-01-25T10:48:08.188Z,-2.50
2019-01-25T10:50:36.759Z,-2.40
2019-01-25T10:53:06.908Z,-2.40
2019-01-25T10:55:35.919Z,-2.50
2019-01-25T10:58:05.468Z,-2.50
2019-01-25T11:00:34.121Z,-2.40
2019-01-25T11:03:02.729Z,-2.40
2019-01-25T11:05:31.447Z,-2.30
2019-01-25T11:08:00.050Z,-2.30
2019-01-25T11:10:28.630Z,-2.30
2019-01-25T11:13:01.119Z,-2.20
2019-01-25T11:15:27.619Z,-2.20
2019-01-25T11:17:56.291Z,-2.20
2019-01-25T11:20:26.102Z,-2.20
2019-01-25T11:22:54.779Z,-2.20
2019-01-25T11:25:32.016Z,-2.20
2019-01-25T11:28:00.696Z,-2.20
2019-01-25T11:30:29.413Z,-2.10
2019-01-25T11:32:58.098Z,-2.10
2019-01-25T11:35:26.684Z,-2.10
2019-01-25T11:37:55.283Z,-2.10
2019-01-25T11:40:35.171Z,-2.00
2019-01-25T11:43:08.614Z,-2.00
2019-01-25T11:45:34.076Z,-1.90
2019-01-25T11:48:03.125Z,-1.90
2019-01-25T11:50:31.709Z,-1.80
2019-01-25T11:53:00.318Z,-1.80
2019-01-25T11:55:28.895Z,-1.80
2019-01-25T11:57:57.563Z,-1.70
2019-01-25T12:00:30.134Z,-1.70
2019-01-25T12:02:58.822Z,-1.70
2019-01-25T12:05:27.476Z,-1.60
2019-01-25T12:07:56.320Z,-1.60
2019-01-25T12:10:29.439Z,-1.60
2019-01-25T12:13:02.520Z,-1.60
2019-01-25T12:15:31.036Z,-1.60
2019-01-25T12:17:59.650Z,-1.50
2019-01-25T12:20:30.831Z,-1.50
2019-01-25T12:23:04.194Z,-1.40
2019-01-25T12:25:35.202Z,-1.50
2019-01-25T12:28:05.481Z,-1.50
2019-01-25T12:30:38.237Z,-1.50
2019-01-25T12:33:07.743Z,-1.50
2019-01-25T12:35:38.467Z,-1.40
2019-01-25T12:38:07.159Z,-1.40
2019-01-25T12:40:35.899Z,-1.40
2019-01-25T12:43:05.017Z,-1.40
2019-01-25T12:45:33.683Z,-1.30
2019-01-25T12:48:02.399Z,-1.30
2019-01-25T12:50:49.015Z,-1.30
2019-01-25T12:53:16.158Z,-1.30
2019-01-25T12:55:44.739Z,-1.30
2019-01-25T12:58:13.320Z,-1.30
2019-01-25T13:00:41.997Z,-1.40
2019-01-25T13:03:11.409Z,-1.40
2019-01-25T13:05:40.257Z,-1.40
2019-01-25T13:08:08.904Z,-1.40
2019-01-25T13:10:37.502Z,-1.40
2019-01-25T13:13:06.147Z,-1.50
2019-01-25T13:15:34.759Z,-1.50
2019-01-25T13:18:04.007Z,-1.50
2019-01-25T13:20:39.386Z,-1.50
2019-01-25T13:23:04.987Z,-1.50
2019-01-25T13:25:33.665Z,-1.50
2019-01-25T13:28:02.385Z,-1.50
2019-01-25T13:30:31.799Z,-1.40
2019-01-25T13:33:00.985Z,-1.30
2019-01-25T13:35:29.723Z,-1.30
2019-01-25T13:37:58.304Z,-1.30
2019-01-25T13:40:28.142Z,-1.20
2019-01-25T13:42:56.794Z,-1.20
2019-01-25T13:45:25.532Z,-1.20
2019-01-25T13:47:54.287Z,-1.20
2019-01-25T13:50:28.355Z,-1.30
2019-01-25T13:52:57.008Z,-1.30
2019-01-25T13:55:26.254Z,-1.30
2019-01-25T13:57:54.894Z,-1.30
2019-01-25T14:00:29.051Z,-1.30
2019-01-25T14:02:57.628Z,-1.30
2019-01-25T14:05:26.308Z,-1.30
2019-01-25T14:07:55.027Z,-1.30
2019-01-25T14:10:28.980Z,-1.30
2019-01-25T14:12:57.627Z,-1.30
2019-01-25T14:15:26.467Z,-1.30
2019-01-25T14:17:55.047Z,-1.30
2019-01-25T14:20:28.609Z,-1.30
2019-01-25T14:22:57.265Z,-1.30
2019-01-25T14:25:26.000Z,-1.30
2019-01-25T14:27:54.656Z,-1.30
2019-01-25T14:30:29.536Z,-1.40
2019-01-25T14:32:58.115Z,-1.30
2019-01-25T14:35:26.724Z,-1.30
2019-01-25T14:37:55.372Z,-1.30
2019-01-25T14:40:23.967Z,-1.20
2019-01-25T14:42:52.546Z,-1.20
2019-01-25T14:45:21.326Z,-1.20
2019-01-25T14:47:49.972Z,-1.20
2019-01-25T14:50:23.920Z,-1.20
2019-01-25T14:52:52.767Z,-1.20
2019-01-25T14:55:23.224Z,-1.20
2019-01-25T14:57:52.067Z,-1.20
2019-01-25T15:00:20.722Z,-1.20
2019-01-25T15:02:49.397Z,-1.20
2019-01-25T15:05:19.511Z,-1.20
2019-01-25T15:07:48.263Z,-1.20
2019-01-25T15:10:18.776Z,-1.20
2019-01-25T15:12:48.428Z,-1.20
2019-01-25T15:15:17.007Z,-1.10
2019-01-25T15:17:45.684Z,-1.10
2019-01-25T15:20:17.332Z,-1.10
2019-01-25T15:22:46.016Z,-1.10
2019-01-25T15:25:14.832Z,-1.10
2019-01-25T15:27:43.507Z,-1.10
2019-01-25T15:30:17.964Z,-1.20
2019-01-25T15:32:46.911Z,-1.20
2019-01-25T15:35:17.229Z,-1.20
2019-01-25T15:37:45.827Z,-1.20
2019-01-25T15:40:16.557Z,-1.20
2019-01-25T15:42:45.232Z,-1.20
2019-01-25T15:45:18.543Z,-1.20
2019-01-25T15:47:47.221Z,-1.20
2019-01-25T15:50:24.689Z,-1.20
2019-01-25T15:52:53.301Z,-1.20
2019-01-25T15:55:22.118Z,-1.20
2019-01-25T15:57:50.797Z,-1.20
2019-01-25T16:00:24.406Z,-1.20
2019-01-25T16:02:53.354Z,-1.20
2019-01-25T16:05:22.873Z,-1.20
2019-01-25T16:07:51.543Z,-1.20
2019-01-25T16:10:21.560Z,-1.20
2019-01-25T16:12:50.621Z,-1.20
2019-01-25T16:15:24.348Z,-1.20
2019-01-25T16:17:53.494Z,-1.20
2019-01-25T16:20:22.137Z,-1.20
2019-01-25T16:22:52.378Z,-1.20
2019-01-25T16:25:31.715Z,-1.20
2019-01-25T16:28:00.458Z,-1.20
2019-01-25T16:30:31.115Z,-1.20
2019-01-25T16:32:59.723Z,-1.10
2019-01-25T16:35:28.303Z,-1.10
2019-01-25T16:37:57.147Z,-1.10
2019-01-25T16:40:28.031Z,-1.10
2019-01-25T16:42:56.707Z,-1.00
2019-01-25T16:45:28.164Z,-1.10
2019-01-25T16:47:56.768Z,-1.00
2019-01-25T16:50:25.584Z,-1.00
2019-01-25T16:52:54.187Z,-1.00
2019-01-25T16:55:22.926Z,-1.00
2019-01-25T16:57:51.508Z,-0.90
2019-01-25T17:00:37.870Z,-0.90
2019-01-25T17:03:06.545Z,-0.90
2019-01-25T17:05:35.367Z,-0.90
2019-01-25T17:08:04.715Z,-0.90
2019-01-25T17:10:33.432Z,-0.90
2019-01-25T17:13:02.040Z,-0.90
2019-01-25T17:15:30.620Z,-0.90
2019-01-25T17:17:59.230Z,-0.90
2019-01-25T17:20:28.737Z,-0.90
2019-01-25T17:22:58.101Z,-0.90
2019-01-25T17:25:26.676Z,-0.90
2019-01-25T17:27:55.351Z,-0.90
2019-01-25T17:30:32.372Z,-0.90
2019-01-25T17:33:01.717Z,-0.90
2019-01-25T17:35:31.035Z,-0.90
2019-01-25T17:38:00.155Z,-0.90
2019-01-25T17:40:30.972Z,-0.90
2019-01-25T17:42:59.656Z,-0.90
2019-01-25T17:45:28.303Z,-0.90
2019-01-25T17:47:56.882Z,-0.90
2019-01-25T17:50:25.489Z,-0.90
2019-01-25T17:52:54.071Z,-1.00
2019-01-25T17:55:22.807Z,-1.00
2019-01-25T17:57:51.377Z,-0.90
2019-01-25T18:00:29.784Z,-1.00
2019-01-25T18:02:58.427Z,-1.00
2019-01-25T18:05:27.040Z,-0.90
2019-01-25T18:07:55.722Z,-0.90
2019-01-25T18:10:26.965Z,-0.90
2019-01-25T18:12:58.376Z,-0.90
2019-01-25T18:15:27.956Z,-0.90
2019-01-25T18:17:57.121Z,-0.80
2019-01-25T18:20:26.516Z,-0.80
2019-01-25T18:22:56.585Z,-0.80
2019-01-25T18:25:41.074Z,-0.70
2019-01-25T18:28:15.655Z,-0.70
2019-01-25T18:30:50.243Z,-0.70
2019-01-25T18:33:18.824Z,-0.70
2019-01-25T18:35:47.427Z,-0.70
2019-01-25T18:38:16.005Z,-0.70
2019-01-25T18:40:44.612Z,-0.70
2019-01-25T18:43:13.191Z,-0.70
2019-01-25T18:45:41.799Z,-0.70
2019-01-25T18:48:11.988Z,-0.60
2019-01-25T18:50:40.670Z,-0.60
2019-01-25T18:53:09.318Z,-0.60
2019-01-25T18:55:37.918Z,-0.60
2019-01-25T18:58:06.559Z,-0.60
2019-01-25T19:00:35.168Z,-0.50
2019-01-25T19:03:04.327Z,-0.50
2019-01-25T19:05:33.016Z,-0.50
2019-01-25T19:08:01.596Z,-0.60
2019-01-25T19:10:30.467Z,-0.60
2019-01-25T19:12:59.117Z,-0.50
2019-01-25T19:15:30.166Z,-0.60
2019-01-25T19:17:58.743Z,-0.60
2019-01-25T19:20:27.599Z,-0.60
2019-01-25T19:22:56.292Z,-0.60
2019-01-25T19:25:24.848Z,-0.60
2019-01-25T19:27:53.497Z,-0.60
2019-01-25T19:30:27.143Z,-0.70
2019-01-25T19:32:55.867Z,-0.70
2019-01-25T19:35:24.607Z,-0.60
2019-01-25T19:37:53.261Z,-0.60
2019-01-25T19:40:27.740Z,-0.60
2019-01-25T19:42:56.473Z,-0.60
2019-01-25T19:45:25.134Z,-0.60
2019-01-25T19:47:53.724Z,-0.60
2019-01-25T19:50:22.566Z,-0.50
2019-01-25T19:52:51.211Z,-0.50
2019-01-25T19:55:25.212Z,-0.50
2019-01-25T19:58:00.532Z,-0.50
2019-01-25T20:00:33.047Z,-0.50
2019-01-25T20:03:02.241Z,-0.40
2019-01-25T20:05:32.724Z,-0.40
2019-01-25T20:08:01.845Z,-0.40
2019-01-25T20:10:41.607Z,-0.30
2019-01-25T20:13:14.998Z,-0.30
2019-01-25T20:15:46.712Z,-0.20
2019-01-25T20:18:17.651Z,-0.10
2019-01-25T20:20:50.172Z,-0.10
2019-01-25T20:23:20.648Z,0.00
2019-01-25T20:25:59.212Z,0.10
2019-01-25T20:28:29.009Z,0.10
2019-01-25T20:31:00.444Z,0.20
2019-01-25T20:33:30.751Z,0.20
2019-01-25T20:36:01.721Z,0.30
2019-01-25T20:38:32.375Z,0.30
2019-01-25T20:41:01.227Z,0.40
2019-01-25T20:43:30.689Z,0.40
2019-01-25T20:45:59.281Z,0.50
2019-01-25T20:48:29.551Z,0.50
2019-01-25T20:51:01.047Z,0.60
2019-01-25T20:53:33.853Z,0.60
2019-01-25T20:56:05.589Z,0.60
2019-01-25T20:58:37.744Z,0.70
2019-01-25T21:01:08.415Z,0.70
2019-01-25T21:03:38.469Z,0.70
2019-01-25T21:06:08.987Z,0.70
2019-01-25T21:08:37.664Z,0.80
2019-01-25T21:11:06.403Z,0.80
2019-01-25T21:13:34.985Z,0.80
2019-01-25T21:16:03.624Z,0.70
2019-01-25T21:18:32.221Z,0.80
2019-01-25T21:21:00.795Z,0.80
2019-01-25T21:23:29.392Z,0.80
2019-01-25T21:25:57.960Z,0.80
2019-01-25T21:28:26.564Z,0.80
2019-01-25T21:30:55.142Z,0.80
2019-01-25T21:33:23.750Z,0.80
2019-01-25T21:35:52.311Z,0.90
2019-01-25T21:38:20.912Z,0.90
2019-01-25T21:40:49.556Z,0.90
2019-01-25T21:43:18.155Z,0.90
2019-01-25T21:45:46.726Z,1.00
2019-01-25T21:48:15.393Z,1.00
2019-01-25T21:50:44.563Z,1.00
2019-01-25T21:53:13.336Z,1.00
2019-01-25T21:55:42.173Z,1.00
2019-01-25T21:58:10.771Z,1.00
2019-01-25T22:00:39.347Z,1.00
2019-01-25T22:03:08.007Z,1.00
2019-01-25T22:05:36.651Z,1.10
2019-01-25T22:08:05.687Z,1.10
2019-01-25T22:10:36.899Z,1.10
2019-01-25T22:13:05.938Z,1.10
2019-01-25T22:15:34.794Z,1.10
2019-01-25T22:18:03.509Z,1.10
2019-01-25T22:20:32.142Z,1.10
2019-01-25T22:23:00.959Z,1.10
2019-01-25T22:25:29.669Z,1.10
2019-01-25T22:27:58.395Z,1.10
2019-01-25T22:30:28.613Z,1.10
2019-01-25T22:32:57.676Z,1.10
2019-01-25T22:35:26.481Z,1.10
2019-01-25T22:37:55.151Z,1.20
2019-01-25T22:40:26.209Z,1.20
2019-01-25T22:42:54.878Z,1.20
2019-01-25T22:45:28.638Z,1.20
2019-01-25T22:47:58.276Z,1.20
2019-01-25T22:50:29.152Z,1.20
2019-01-25T22:52:57.891Z,1.20
2019-01-25T22:55:26.821Z,1.20
2019-01-25T22:57:55.489Z,1.20
2019-01-25T23:00:46.511Z,1.30
2019-01-25T23:03:17.487Z,1.30
2019-01-25T23:06:15.912Z,1.30
2019-01-25T23:08:44.586Z,1.30
2019-01-25T23:11:13.224Z,1.30
2019-01-25T23:13:41.908Z,1.30
2019-01-25T23:16:10.544Z,1.30
2019-01-25T23:18:39.143Z,1.30
2019-01-25T23:21:07.783Z,1.40
2019-01-25T23:23:36.439Z,1.30
2019-01-25T23:26:05.174Z,1.40
2019-01-25T23:28:33.743Z,1.40
2019-01-25T23:31:02.407Z,1.40
2019-01-25T23:33:30.977Z,1.40
2019-01-25T23:35:59.964Z,1.40
2019-01-25T23:38:28.515Z,1.40
2019-01-25T23:40:57.184Z,1.50
2019-01-25T23:43:25.751Z,1.50
2019-01-25T23:45:54.421Z,1.50
2019-01-25T23:48:22.987Z,1.50
2019-01-25T23:50:51.580Z,1.50
2019-01-25T23:53:20.148Z,1.50
2019-01-25T23:55:48.751Z,1.50
2019-01-25T23:58:19.730Z,1.60
