createdAt,value
2023-02-26T00:01:43.198Z,99.90
2023-02-26T00:04:11.888Z,99.90
2023-02-26T00:06:53.328Z,99.90
2023-02-26T00:09:24.474Z,99.90
2023-02-26T00:11:53.061Z,99.90
2023-02-26T00:14:22.908Z,99.90
2023-02-26T00:16:55.574Z,99.90
2023-02-26T00:19:23.868Z,99.90
2023-02-26T00:21:52.451Z,99.90
2023-02-26T00:24:20.448Z,99.90
2023-02-26T00:26:48.496Z,99.90
2023-02-26T00:29:17.085Z,99.90
2023-02-26T00:31:47.266Z,99.90
2023-02-26T00:34:15.960Z,99.90
2023-02-26T00:36:48.513Z,99.90
2023-02-26T00:39:27.009Z,99.90
2023-02-26T00:41:55.488Z,99.90
2023-02-26T00:44:24.204Z,99.90
2023-02-26T00:46:59.669Z,99.90
2023-02-26T00:49:36.328Z,99.90
2023-02-26T00:52:09.414Z,99.90
2023-02-26T00:54:37.563Z,99.90
2023-02-26T00:57:06.952Z,99.90
2023-02-26T00:59:35.596Z,99.90
2023-02-26T01:02:05.223Z,99.90
2023-02-26T01:04:33.845Z,99.90
2023-02-26T01:07:02.502Z,99.90
2023-02-26T01:09:34.942Z,99.90
2023-02-26T01:12:08.372Z,99.90
2023-02-26T01:14:37.295Z,99.90
2023-02-26T01:17:19.748Z,99.90
2023-02-26T01:19:54.453Z,99.90
2023-02-26T01:22:24.958Z,99.90
2023-02-26T01:25:00.986Z,99.90
2023-02-26T01:27:29.422Z,99.90
2023-02-26T01:29:57.951Z,99.90
2023-02-26T01:32:33.813Z,99.90
2023-02-26T01:35:06.098Z,99.90
2023-02-26T01:37:40.670Z,99.90
2023-02-26T01:40:36.906Z,99.90
2023-02-26T01:43:11.470Z,99.90
2023-02-26T01:45:54.678Z,99.90
2023-02-26T01:48:35.452Z,99.90
2023-02-26T01:51:03.737Z,99.90
2023-02-26T01:53:31.931Z,99.90
2023-02-26T01:56:04.166Z,99.90
2023-02-26T01:58:34.827Z,99.90
2023-02-26T02:01:04.189Z,99.90
2023-02-26T02:03:36.894Z,99.90
2023-02-26T02:06:08.960Z,99.90
2023-02-26T02:08:37.530Z,99.90
2023-02-26T02:11:09.027Z,99.90
2023-02-26T02:13:51.664Z,99.90
2023-02-26T02:16:27.556Z,99.90
2023-02-26T02:19:09.740Z,99.90
2023-02-26T02:22:03.628Z,99.90
2023-02-26T02:24:46.076Z,99.90
2023-02-26T02:27:23.616Z,99.90
2023-02-26T02:30:03.414Z,99.90
2023-02-26T02:32:36.950Z,99.90
2023-02-26T02:35:12.677Z,99.90
2023-02-26T02:37:46.274Z,99.90
2023-02-26T02:40:18.145Z,99.90
2023-02-26T02:42:50.776Z,99.90
2023-02-26T02:45:21.518Z,99.90
2023-02-26T02:47:55.781Z,99.90
2023-02-26T02:50:30.936Z,99.90
2023-02-26T02:53:02.370Z,99.90
2023-02-26T02:55:34.542Z,99.90
2023-02-26T02:58:07.543Z,99.90
2023-02-26T03:00:40.246Z,99.90
2023-02-26T03:03:16.722Z,99.90
2023-02-26T03:05:44.755Z,99.90
2023-02-26T03:08:16.774Z,99.90
2023-02-26T03:10:44.986Z,99.90
2023-02-26T03:13:18.045Z,99.90
2023-02-26T03:15:56.978Z,99.90
2023-02-26T03:18:37.000Z,99.90
2023-02-26T03:21:13.126Z,99.90
2023-02-26T03:23:47.562Z,99.90
2023-02-26T03:26:20.847Z,99.90
2023-02-26T03:28:54.638Z,99.90
2023-02-26T03:31:28.301Z,99.90
2023-02-26T03:34:02.986Z,99.90
2023-02-26T03:36:37.516Z,99.90
2023-02-26T03:39:11.116Z,99.90
2023-02-26T03:41:43.714Z,99.90
2023-02-26T03:44:19.478Z,99.90
2023-02-26T03:46:52.783Z,99.90
2023-02-26T03:49:26.433Z,99.90
2023-02-26T03:51:55.813Z,99.90
2023-02-26T03:54:27.226Z,99.90
2023-02-26T03:56:56.084Z,99.90
2023-02-26T03:59:24.847Z,99.90
2023-02-26T04:01:59.950Z,99.90
2023-02-26T04:04:42.643Z,99.90
2023-02-26T04:07:11.883Z,99.90
2023-02-26T04:09:42.645Z,99.90
2023-02-26T04:12:11.273Z,99.90
2023-02-26T04:14:39.958Z,99.90
2023-02-26T04:17:13.401Z,99.90
2023-02-26T04:19:42.997Z,99.90
2023-02-26T04:22:11.701Z,99.90
2023-02-26T04:24:41.114Z,99.90
2023-02-26T04:27:09.585Z,99.90
2023-02-26T04:29:37.827Z,99.90
2023-02-26T04:32:06.212Z,99.90
2023-02-26T04:34:34.508Z,99.90
2023-02-26T04:37:04.841Z,99.90
2023-02-26T04:39:35.942Z,99.90
2023-02-26T04:42:04.520Z,99.90
2023-02-26T04:44:32.712Z,99.90
2023-02-26T04:47:01.053Z,99.90
2023-02-26T04:49:29.202Z,99.90
2023-02-26T04:51:57.590Z,99.90
2023-02-26T04:54:31.474Z,99.90
2023-02-26T04:56:59.757Z,99.90
2023-02-26T04:59:29.141Z,99.90
2023-02-26T05:01:57.557Z,99.90
2023-02-26T05:04:28.577Z,99.90
2023-02-26T05:06:59.765Z,99.90
2023-02-26T05:09:29.434Z,99.90
2023-02-26T05:11:57.808Z,99.90
2023-02-26T05:14:27.740Z,99.90
2023-02-26T05:16:57.834Z,99.90
2023-02-26T05:19:37.999Z,99.90
2023-02-26T05:22:13.138Z,99.90
2023-02-26T05:24:43.916Z,99.90
2023-02-26T05:27:12.252Z,99.90
2023-02-26T05:29:53.452Z,99.90
2023-02-26T05:32:27.133Z,99.90
2023-02-26T05:35:18.923Z,99.90
2023-02-26T05:37:49.164Z,99.90
2023-02-26T05:40:41.361Z,99.90
2023-02-26T05:43:21.917Z,99.90
2023-02-26T05:46:18.545Z,99.90
2023-02-26T05:48:59.823Z,99.90
2023-02-26T05:51:28.801Z,99.90
2023-02-26T05:53:57.229Z,99.90
2023-02-26T05:56:27.418Z,99.90
2023-02-26T05:58:57.250Z,99.90
2023-02-26T06:01:25.617Z,99.90
2023-02-26T06:03:53.918Z,99.90
2023-02-26T06:06:22.180Z,99.90
2023-02-26T06:08:50.451Z,99.90
2023-02-26T06:11:18.811Z,99.90
2023-02-26T06:13:48.557Z,99.90
2023-02-26T06:16:17.092Z,99.90
2023-02-26T06:18:45.657Z,99.90
2023-02-26T06:21:14.076Z,99.90
2023-02-26T06:23:49.129Z,99.90
2023-02-26T06:26:23.727Z,99.90
2023-02-26T06:28:53.975Z,99.90
2023-02-26T06:31:22.389Z,99.90
2023-02-26T06:33:50.733Z,99.90
2023-02-26T06:36:18.981Z,99.90
2023-02-26T06:38:57.705Z,99.90
2023-02-26T06:41:46.243Z,99.90
2023-02-26T06:44:15.572Z,99.90
2023-02-26T06:46:43.923Z,99.90
2023-02-26T06:49:11.934Z,99.90
2023-02-26T06:51:40.210Z,99.90
2023-02-26T06:54:08.314Z,99.90
2023-02-26T06:56:36.456Z,99.90
2023-02-26T06:59:04.491Z,99.90
2023-02-26T07:01:34.086Z,99.90
2023-02-26T07:04:02.171Z,99.90
2023-02-26T07:06:30.141Z,99.90
2023-02-26T07:08:58.130Z,99.90
2023-02-26T07:11:26.535Z,99.90
2023-02-26T07:13:55.116Z,99.90
2023-02-26T07:16:23.235Z,99.90
2023-02-26T07:18:52.857Z,99.90
2023-02-26T07:21:20.832Z,99.90
2023-02-26T07:23:48.777Z,99.90
2023-02-26T07:26:17.661Z,99.90
2023-02-26T07:28:45.681Z,99.90
2023-02-26T07:31:13.978Z,99.90
2023-02-26T07:33:42.122Z,99.90
2023-02-26T07:36:11.693Z,99.90
2023-02-26T07:38:39.715Z,99.90
2023-02-26T07:41:07.773Z,99.90
2023-02-26T07:43:35.839Z,99.90
2023-02-26T07:46:04.777Z,99.90
2023-02-26T07:48:32.856Z,99.90
2023-02-26T07:51:00.908Z,99.90
2023-02-26T07:53:30.230Z,99.90
2023-02-26T07:55:58.175Z,99.90
2023-02-26T07:58:26.291Z,99.90
2023-02-26T08:00:54.420Z,99.90
2023-02-26T08:03:22.565Z,99.90
2023-02-26T08:05:50.639Z,99.90
2023-02-26T08:08:21.674Z,99.90
2023-02-26T08:10:51.104Z,99.90
2023-02-26T08:13:19.096Z,99.90
2023-02-26T08:15:48.486Z,99.90
2023-02-26T08:18:16.606Z,99.90
2023-02-26T08:20:44.654Z,99.90
2023-02-26T08:23:12.835Z,99.90
2023-02-26T08:25:40.979Z,99.90
2023-02-26T08:28:10.261Z,99.90
2023-02-26T08:30:38.350Z,99.90
2023-02-26T08:33:06.305Z,99.90
2023-02-26T08:35:34.516Z,99.90
2023-02-26T08:38:02.751Z,99.90
2023-02-26T08:40:30.682Z,99.90
2023-02-26T08:43:00.222Z,99.90
2023-02-26T08:45:29.864Z,99.90
2023-02-26T08:47:57.868Z,99.90
2023-02-26T08:50:26.760Z,99.90
2023-02-26T08:52:54.747Z,99.90
2023-02-26T08:55:23.761Z,99.90
2023-02-26T08:57:51.799Z,99.90
2023-02-26T09:00:20.866Z,99.90
2023-02-26T09:02:50.651Z,99.90
2023-02-26T09:05:19.442Z,99.90
2023-02-26T09:07:47.562Z,99.90
2023-02-26T09:10:16.386Z,99.90
2023-02-26T09:12:45.169Z,99.90
2023-02-26T09:15:14.548Z,99.90
2023-02-26T09:17:45.833Z,99.90
2023-02-26T09:20:16.695Z,99.90
2023-02-26T09:22:45.126Z,99.90
2023-02-26T09:25:13.347Z,99.90
2023-02-26T09:27:41.326Z,99.90
2023-02-26T09:30:11.015Z,99.90
2023-02-26T09:32:39.692Z,99.90
2023-02-26T09:35:08.533Z,99.60
2023-02-26T09:37:37.897Z,99.90
2023-02-26T09:40:06.999Z,99.90
2023-02-26T09:42:54.657Z,99.90
2023-02-26T09:45:28.488Z,99.90
2023-02-26T09:47:57.018Z,99.90
2023-02-26T09:50:32.950Z,99.40
2023-02-26T09:53:09.857Z,99.90
2023-02-26T09:55:43.638Z,99.90
2023-02-26T09:58:19.191Z,99.90
2023-02-26T10:00:54.641Z,98.50
2023-02-26T10:03:29.267Z,99.90
2023-02-26T10:06:28.471Z,99.10
2023-02-26T10:09:14.770Z,99.90
2023-02-26T10:11:51.438Z,99.90
2023-02-26T10:14:25.686Z,99.90
2023-02-26T10:16:58.865Z,99.90
2023-02-26T10:19:31.984Z,99.90
2023-02-26T10:22:18.059Z,99.90
2023-02-26T10:24:50.472Z,99.90
2023-02-26T10:27:23.663Z,99.90
2023-02-26T10:29:59.380Z,99.90
2023-02-26T10:32:34.780Z,99.90
2023-02-26T10:35:07.115Z,99.90
2023-02-26T10:37:48.720Z,99.90
2023-02-26T10:40:24.556Z,99.90
2023-02-26T10:42:59.644Z,99.90
2023-02-26T10:45:41.681Z,99.20
2023-02-26T10:48:23.523Z,99.90
2023-02-26T10:50:55.488Z,97.10
2023-02-26T10:53:24.552Z,97.70
2023-02-26T10:55:58.314Z,97.20
2023-02-26T10:58:27.187Z,94.30
2023-02-26T11:00:56.850Z,97.50
2023-02-26T11:03:32.898Z,96.20
2023-02-26T11:06:03.797Z,96.20
2023-02-26T11:08:34.500Z,98.10
2023-02-26T11:11:05.724Z,98.90
2023-02-26T11:13:35.834Z,96.70
2023-02-26T11:16:06.696Z,93.20
2023-02-26T11:18:41.402Z,92.40
2023-02-26T11:21:17.162Z,93.80
2023-02-26T11:23:47.274Z,94.20
2023-02-26T11:26:19.282Z,94.20
2023-02-26T11:28:50.553Z,95.10
2023-02-26T11:31:20.442Z,95.70
2023-02-26T11:33:51.677Z,96.60
2023-02-26T11:36:22.471Z,96.80
2023-02-26T11:38:56.094Z,95.50
2023-02-26T11:41:27.666Z,93.00
2023-02-26T11:44:02.288Z,94.50
2023-02-26T11:46:30.842Z,95.40
2023-02-26T11:49:02.335Z,94.60
2023-02-26T11:51:31.463Z,95.30
2023-02-26T11:54:01.490Z,96.10
2023-02-26T11:56:36.805Z,94.70
2023-02-26T11:59:09.609Z,95.20
2023-02-26T12:01:38.761Z,96.00
2023-02-26T12:04:08.985Z,95.80
2023-02-26T12:06:37.225Z,94.40
2023-02-26T12:09:07.103Z,93.70
2023-02-26T12:12:06.647Z,93.20
2023-02-26T12:14:48.569Z,92.10
2023-02-26T12:17:47.615Z,93.20
2023-02-26T12:20:22.324Z,93.40
2023-02-26T12:22:56.399Z,91.90
2023-02-26T12:25:38.649Z,92.80
2023-02-26T12:28:43.431Z,91.60
2023-02-26T12:31:41.053Z,92.20
2023-02-26T12:34:40.505Z,92.80
2023-02-26T12:37:26.431Z,91.40
2023-02-26T12:40:06.552Z,92.00
2023-02-26T12:42:46.374Z,92.60
2023-02-26T12:45:29.504Z,95.00
2023-02-26T12:48:29.615Z,94.40
2023-02-26T12:51:07.628Z,95.20
2023-02-26T12:53:51.543Z,94.60
2023-02-26T12:56:42.431Z,92.60
2023-02-26T12:59:27.937Z,92.40
2023-02-26T13:02:10.459Z,92.20
2023-02-26T13:05:06.132Z,91.50
2023-02-26T13:08:07.816Z,91.90
2023-02-26T13:10:50.009Z,91.60
2023-02-26T13:13:31.547Z,91.50
2023-02-26T13:16:12.116Z,92.50
2023-02-26T13:18:48.741Z,91.80
2023-02-26T13:21:23.441Z,91.70
2023-02-26T13:23:54.843Z,92.10
2023-02-26T13:26:24.821Z,91.00
2023-02-26T13:28:56.881Z,91.50
2023-02-26T13:31:30.263Z,89.60
2023-02-26T13:34:03.719Z,89.40
2023-02-26T13:36:34.958Z,84.10
2023-02-26T13:39:22.683Z,87.70
2023-02-26T13:41:58.948Z,87.50
2023-02-26T13:44:34.019Z,88.50
2023-02-26T13:47:22.395Z,89.50
2023-02-26T13:50:05.005Z,88.90
2023-02-26T13:52:36.174Z,86.00
2023-02-26T13:55:05.002Z,87.70
2023-02-26T13:57:43.721Z,86.80
2023-02-26T14:00:26.865Z,88.40
2023-02-26T14:02:56.840Z,87.20
2023-02-26T14:05:58.440Z,87.70
2023-02-26T14:08:52.750Z,89.00
2023-02-26T14:11:46.220Z,90.40
2023-02-26T14:14:24.316Z,89.90
2023-02-26T14:16:56.138Z,89.30
2023-02-26T14:19:29.756Z,88.10
2023-02-26T14:22:03.091Z,89.30
2023-02-26T14:24:37.801Z,89.80
2023-02-26T14:27:23.809Z,86.10
2023-02-26T14:30:06.939Z,83.80
2023-02-26T14:32:36.566Z,84.10
2023-02-26T14:35:08.185Z,86.20
2023-02-26T14:37:42.344Z,85.90
2023-02-26T14:40:17.228Z,86.60
2023-02-26T14:42:50.090Z,88.30
2023-02-26T14:45:31.539Z,85.80
2023-02-26T14:48:01.512Z,85.00
2023-02-26T14:50:41.280Z,84.10
2023-02-26T14:53:48.249Z,83.60
2023-02-26T14:56:24.398Z,85.10
2023-02-26T14:59:05.257Z,86.20
2023-02-26T15:01:50.115Z,87.00
2023-02-26T15:04:49.290Z,87.30
2023-02-26T15:07:43.445Z,87.90
2023-02-26T15:10:27.431Z,89.40
2023-02-26T15:13:09.136Z,90.20
2023-02-26T15:15:44.481Z,90.80
2023-02-26T15:18:38.918Z,91.40
2023-02-26T15:21:14.793Z,91.30
2023-02-26T15:23:45.731Z,91.70
2023-02-26T15:26:20.583Z,91.40
2023-02-26T15:28:50.314Z,90.20
2023-02-26T15:31:21.847Z,87.90
2023-02-26T15:33:50.693Z,89.00
2023-02-26T15:36:24.333Z,89.10
2023-02-26T15:38:57.299Z,84.60
2023-02-26T15:41:30.194Z,86.10
2023-02-26T15:44:02.095Z,87.10
2023-02-26T15:46:33.025Z,87.30
2023-02-26T15:49:04.180Z,85.80
2023-02-26T15:51:32.282Z,88.10
2023-02-26T15:54:03.208Z,88.30
2023-02-26T15:56:36.985Z,88.90
2023-02-26T15:59:08.303Z,90.10
2023-02-26T16:01:36.821Z,89.10
2023-02-26T16:04:13.197Z,90.20
2023-02-26T16:06:43.346Z,88.40
2023-02-26T16:09:18.179Z,88.10
2023-02-26T16:11:48.593Z,88.00
2023-02-26T16:14:19.972Z,90.30
2023-02-26T16:16:51.226Z,87.80
2023-02-26T16:19:22.488Z,89.00
2023-02-26T16:21:52.637Z,89.90
2023-02-26T16:24:23.377Z,90.20
2023-02-26T16:26:57.716Z,90.60
2023-02-26T16:29:29.267Z,90.70
2023-02-26T16:31:59.074Z,90.70
2023-02-26T16:34:37.783Z,91.10
2023-02-26T16:37:26.498Z,91.30
2023-02-26T16:39:58.394Z,91.90
2023-02-26T16:42:44.709Z,92.50
2023-02-26T16:45:24.105Z,92.20
2023-02-26T16:47:54.372Z,92.80
2023-02-26T16:50:25.347Z,93.10
2023-02-26T16:53:00.425Z,93.90
2023-02-26T16:55:30.697Z,94.20
2023-02-26T16:58:02.888Z,94.60
2023-02-26T17:00:31.953Z,95.10
2023-02-26T17:03:07.029Z,95.40
2023-02-26T17:05:37.947Z,95.50
2023-02-26T17:08:10.852Z,95.90
2023-02-26T17:10:42.283Z,96.20
2023-02-26T17:13:18.197Z,96.50
2023-02-26T17:15:49.208Z,96.70
2023-02-26T17:18:17.608Z,97.80
2023-02-26T17:20:46.344Z,98.00
2023-02-26T17:23:17.248Z,98.10
2023-02-26T17:25:49.778Z,98.90
2023-02-26T17:28:23.759Z,99.20
2023-02-26T17:30:51.920Z,99.80
2023-02-26T17:33:20.161Z,99.80
2023-02-26T17:35:48.637Z,99.90
2023-02-26T17:38:17.716Z,99.90
2023-02-26T17:40:47.635Z,99.90
2023-02-26T17:43:15.832Z,99.90
2023-02-26T17:45:45.221Z,99.90
2023-02-26T17:48:15.286Z,99.90
2023-02-26T17:50:47.155Z,99.90
2023-02-26T17:53:15.368Z,99.90
2023-02-26T17:55:43.596Z,99.90
2023-02-26T17:58:17.122Z,99.90
2023-02-26T18:00:53.104Z,99.90
2023-02-26T18:03:21.589Z,99.90
2023-02-26T18:05:50.761Z,99.90
2023-02-26T18:08:22.947Z,99.90
2023-02-26T18:10:50.869Z,99.90
2023-02-26T18:13:18.929Z,99.90
2023-02-26T18:15:48.757Z,99.90
2023-02-26T18:18:17.763Z,99.90
2023-02-26T18:20:46.363Z,99.90
2023-02-26T18:23:16.700Z,99.90
2023-02-26T18:25:46.654Z,99.90
2023-02-26T18:28:16.909Z,99.90
2023-02-26T18:30:45.647Z,99.90
2023-02-26T18:33:17.035Z,99.90
2023-02-26T18:35:47.154Z,99.90
2023-02-26T18:38:16.529Z,99.90
2023-02-26T18:40:45.540Z,99.90
2023-02-26T18:43:13.874Z,99.90
2023-02-26T18:45:42.430Z,99.90
2023-02-26T18:48:11.855Z,99.90
2023-02-26T18:50:41.363Z,99.90
2023-02-26T18:53:09.733Z,99.90
2023-02-26T18:55:37.942Z,99.90
2023-02-26T18:58:06.635Z,99.90
2023-02-26T19:00:35.459Z,99.90
2023-02-26T19:03:03.248Z,99.90
2023-02-26T19:05:31.388Z,99.90
2023-02-26T19:08:01.192Z,99.90
2023-02-26T19:10:31.647Z,99.90
2023-02-26T19:12:59.697Z,99.90
2023-02-26T19:15:27.956Z,99.90
2023-02-26T19:17:55.984Z,99.90
2023-02-26T19:20:24.051Z,99.90
2023-02-26T19:22:52.052Z,99.90
2023-02-26T19:25:24.459Z,99.90
2023-02-26T19:27:53.654Z,99.90
2023-02-26T19:30:23.008Z,99.90
2023-02-26T19:32:51.290Z,99.90
2023-02-26T19:35:19.644Z,99.90
2023-02-26T19:37:47.674Z,99.90
2023-02-26T19:40:17.280Z,99.90
2023-02-26T19:42:47.242Z,99.90
2023-02-26T19:45:17.114Z,99.90
2023-02-26T19:47:45.431Z,99.90
2023-02-26T19:50:14.165Z,99.90
2023-02-26T19:52:42.941Z,99.90
2023-02-26T19:55:11.902Z,99.90
2023-02-26T19:57:39.822Z,99.90
2023-02-26T20:00:11.236Z,99.90
2023-02-26T20:02:39.278Z,99.90
2023-02-26T20:05:10.413Z,99.90
2023-02-26T20:07:38.427Z,99.90
2023-02-26T20:10:07.436Z,99.90
2023-02-26T20:12:36.344Z,99.90
2023-02-26T20:15:05.474Z,99.90
2023-02-26T20:17:35.118Z,99.90
2023-02-26T20:20:03.272Z,99.90
2023-02-26T20:22:32.042Z,99.90
2023-02-26T20:25:00.803Z,99.90
2023-02-26T20:27:28.806Z,99.90
2023-02-26T20:29:56.842Z,99.90
2023-02-26T20:32:25.390Z,99.90
2023-02-26T20:34:55.043Z,99.90
2023-02-26T20:37:23.101Z,99.90
2023-02-26T20:39:51.218Z,99.90
2023-02-26T20:42:19.231Z,99.90
2023-02-26T20:44:47.364Z,99.90
2023-02-26T20:47:15.391Z,99.90
2023-02-26T20:49:43.434Z,99.90
2023-02-26T20:52:12.664Z,99.90
2023-02-26T20:54:40.806Z,99.90
2023-02-26T20:57:08.790Z,99.90
2023-02-26T20:59:36.751Z,99.90
2023-02-26T21:02:05.282Z,99.90
2023-02-26T21:04:33.300Z,99.90
2023-02-26T21:07:12.866Z,99.90
2023-02-26T21:09:43.736Z,99.90
2023-02-26T21:12:11.920Z,99.90
2023-02-26T21:14:39.895Z,99.90
2023-02-26T21:17:08.238Z,99.90
2023-02-26T21:19:36.839Z,99.90
2023-02-26T21:22:05.435Z,99.90
2023-02-26T21:24:33.639Z,99.90
2023-02-26T21:27:02.848Z,99.90
2023-02-26T21:29:31.006Z,99.90
2023-02-26T21:32:03.429Z,99.90
2023-02-26T21:34:34.337Z,99.90
2023-02-26T21:37:03.087Z,99.90
2023-02-26T21:39:32.409Z,99.90
2023-02-26T21:42:03.804Z,99.90
2023-02-26T21:44:33.329Z,99.90
2023-02-26T21:47:01.895Z,99.90
2023-02-26T21:49:31.929Z,99.90
2023-02-26T21:52:00.481Z,99.90
2023-02-26T21:54:29.480Z,99.90
2023-02-26T21:56:58.214Z,99.90
2023-02-26T21:59:27.659Z,99.90
2023-02-26T22:01:55.623Z,99.90
2023-02-26T22:04:24.139Z,99.90
2023-02-26T22:06:51.994Z,99.90
2023-02-26T22:09:20.357Z,99.90
2023-02-26T22:11:48.609Z,99.90
2023-02-26T22:14:16.825Z,99.90
2023-02-26T22:16:46.210Z,99.90
2023-02-26T22:19:14.131Z,99.90
2023-02-26T22:21:42.127Z,99.90
2023-02-26T22:24:10.319Z,99.90
2023-02-26T22:26:38.276Z,99.90
2023-02-26T22:29:06.351Z,99.90
2023-02-26T22:31:34.765Z,99.90
2023-02-26T22:34:04.043Z,99.90
2023-02-26T22:36:32.374Z,99.90
2023-02-26T22:39:00.260Z,99.90
2023-02-26T22:41:28.250Z,99.90
2023-02-26T22:43:56.091Z,99.90
2023-02-26T22:46:25.357Z,99.90
2023-02-26T22:48:53.772Z,99.90
2023-02-26T22:51:23.435Z,99.90
2023-02-26T22:53:51.785Z,99.90
2023-02-26T22:56:19.719Z,99.90
2023-02-26T22:58:47.621Z,99.90
2023-02-26T23:01:15.669Z,99.90
2023-02-26T23:03:43.563Z,99.90
2023-02-26T23:06:12.184Z,99.90
2023-02-26T23:08:41.475Z,99.90
2023-02-26T23:11:09.938Z,99.90
2023-02-26T23:13:38.245Z,99.90
2023-02-26T23:16:08.969Z,99.90
2023-02-26T23:18:37.294Z,99.90
2023-02-26T23:21:06.645Z,99.90
2023-02-26T23:23:34.870Z,99.90
2023-02-26T23:26:04.405Z,99.90
2023-02-26T23:28:32.303Z,99.90
2023-02-26T23:31:00.444Z,99.90
2023-02-26T23:33:28.510Z,99.90
2023-02-26T23:35:56.592Z,99.90
2023-02-26T23:38:24.710Z,99.90
2023-02-26T23:40:52.642Z,99.90
2023-02-26T23:43:22.729Z,99.90
2023-02-26T23:45:50.635Z,99.90
2023-02-26T23:48:18.721Z,99.90
2023-02-26T23:50:48.845Z,99.90
2023-02-26T23:53:16.828Z,99.90
2023-02-26T23:55:44.793Z,99.90
2023-02-26T23:58:12.754Z,99.90
