createdAt,value
2023-03-27T00:01:16.536Z,99174.67
2023-03-27T00:03:43.417Z,99175.94
2023-03-27T00:06:16.419Z,99167.35
2023-03-27T00:08:44.928Z,99165.31
2023-03-27T00:11:12.169Z,99169.35
2023-03-27T00:13:49.163Z,99175.11
2023-03-27T00:16:22.006Z,99180.98
2023-03-27T00:18:48.910Z,99192.58
2023-03-27T00:21:15.773Z,99191.72
2023-03-27T00:23:42.520Z,99197.58
2023-03-27T00:26:09.990Z,99208.56
2023-03-27T00:28:36.708Z,99213.52
2023-03-27T00:31:03.784Z,99219.27
2023-03-27T00:33:30.776Z,99222.33
2023-03-27T00:35:57.472Z,99224.63
2023-03-27T00:38:24.583Z,99229.08
2023-03-27T00:40:54.691Z,99230.50
2023-03-27T00:43:27.994Z,99229.06
2023-03-27T00:46:24.290Z,99233.03
2023-03-27T00:48:52.736Z,99242.88
2023-03-27T00:51:23.043Z,99255.83
2023-03-27T00:53:51.635Z,99257.27
2023-03-27T00:56:18.786Z,99249.55
2023-03-27T00:59:00.255Z,99249.09
2023-03-27T01:01:29.549Z,99249.03
2023-03-27T01:04:01.060Z,99255.19
2023-03-27T01:06:30.062Z,99260.70
2023-03-27T01:08:57.176Z,99262.85
2023-03-27T01:11:42.322Z,99258.64
2023-03-27T01:14:08.952Z,99249.41
2023-03-27T01:16:48.014Z,99245.73
2023-03-27T01:19:53.508Z,99250.55
2023-03-27T01:22:35.507Z,99256.34
2023-03-27T01:25:27.514Z,99259.12
2023-03-27T01:27:58.620Z,99256.62
2023-03-27T01:30:30.857Z,99251.15
2023-03-27T01:33:17.558Z,99246.09
2023-03-27T01:35:53.672Z,99241.03
2023-03-27T01:38:42.532Z,99247.80
2023-03-27T01:41:30.260Z,99245.93
2023-03-27T01:43:59.604Z,99243.41
2023-03-27T01:46:32.437Z,99246.30
2023-03-27T01:49:06.414Z,99250.52
2023-03-27T01:51:37.065Z,99254.27
2023-03-27T01:54:12.368Z,99262.30
2023-03-27T01:56:53.914Z,99270.23
2023-03-27T01:59:27.327Z,99280.77
2023-03-27T02:02:17.472Z,99277.82
2023-03-27T02:04:47.734Z,99275.91
2023-03-27T02:07:20.580Z,99274.87
2023-03-27T02:09:51.320Z,99282.48
2023-03-27T02:12:31.062Z,99295.23
2023-03-27T02:15:24.009Z,99304.58
2023-03-27T02:18:05.541Z,99303.02
2023-03-27T02:20:34.450Z,99304.07
2023-03-27T02:23:02.104Z,99316.52
2023-03-27T02:25:36.949Z,99325.91
2023-03-27T02:28:15.651Z,99323.61
2023-03-27T02:31:33.615Z,99329.40
2023-03-27T02:34:33.909Z,99330.36
2023-03-27T02:37:19.370Z,99329.10
2023-03-27T02:40:06.565Z,99323.80
2023-03-27T02:42:46.581Z,99317.04
2023-03-27T02:45:24.123Z,99316.48
2023-03-27T02:48:06.416Z,99311.89
2023-03-27T02:50:44.484Z,99320.52
2023-03-27T02:53:16.322Z,99318.15
2023-03-27T02:55:50.181Z,99320.10
2023-03-27T02:58:27.257Z,99315.61
2023-03-27T03:01:02.455Z,99321.89
2023-03-27T03:03:44.588Z,99326.43
2023-03-27T03:06:34.621Z,99330.89
2023-03-27T03:09:06.012Z,99332.41
2023-03-27T03:11:38.535Z,99327.72
2023-03-27T03:14:06.150Z,99334.73
2023-03-27T03:16:33.574Z,99340.20
2023-03-27T03:19:02.551Z,99348.95
2023-03-27T03:21:30.190Z,99352.89
2023-03-27T03:23:57.510Z,99350.92
2023-03-27T03:26:27.186Z,99352.59
2023-03-27T03:29:00.149Z,99353.01
2023-03-27T03:31:43.288Z,99354.54
2023-03-27T03:34:11.850Z,99354.31
2023-03-27T03:36:38.596Z,99360.46
2023-03-27T03:39:05.872Z,99362.34
2023-03-27T03:41:32.773Z,99359.99
2023-03-27T03:44:00.583Z,99366.10
2023-03-27T03:46:27.648Z,99372.05
2023-03-27T03:48:54.498Z,99373.05
2023-03-27T03:51:21.252Z,99376.69
2023-03-27T03:53:47.910Z,99379.59
2023-03-27T03:56:15.173Z,99385.26
2023-03-27T03:58:44.110Z,99383.63
2023-03-27T04:01:11.145Z,99381.13
2023-03-27T04:03:42.298Z,99383.70
2023-03-27T04:06:11.030Z,99381.56
2023-03-27T04:08:38.033Z,99384.89
2023-03-27T04:11:05.390Z,99388.06
2023-03-27T04:14:01.428Z,99388.34
2023-03-27T04:16:34.094Z,99391.30
2023-03-27T04:19:05.807Z,99394.81
2023-03-27T04:21:33.398Z,99392.38
2023-03-27T04:24:02.380Z,99393.20
2023-03-27T04:26:40.728Z,99393.11
2023-03-27T04:29:30.387Z,99391.36
2023-03-27T04:32:00.862Z,99392.58
2023-03-27T04:34:54.688Z,99387.75
2023-03-27T04:37:41.818Z,99391.70
2023-03-27T04:40:26.690Z,99393.08
2023-03-27T04:42:56.045Z,99386.67
2023-03-27T04:45:23.463Z,99388.64
2023-03-27T04:47:50.626Z,99392.88
2023-03-27T04:50:17.815Z,99397.35
2023-03-27T04:52:44.959Z,99400.98
2023-03-27T04:55:12.350Z,99401.64
2023-03-27T04:57:41.785Z,99394.45
2023-03-27T05:00:15.844Z,99395.95
2023-03-27T05:02:48.709Z,99403.55
2023-03-27T05:05:20.840Z,99409.42
2023-03-27T05:07:49.730Z,99417.60
2023-03-27T05:10:22.296Z,99424.73
2023-03-27T05:12:51.519Z,99431.95
2023-03-27T05:15:19.736Z,99437.08
2023-03-27T05:17:54.544Z,99442.11
2023-03-27T05:20:24.054Z,99447.83
2023-03-27T05:22:55.454Z,99449.30
2023-03-27T05:25:29.960Z,99448.95
2023-03-27T05:27:57.264Z,99448.92
2023-03-27T05:30:28.118Z,99454.83
2023-03-27T05:33:16.447Z,99460.48
2023-03-27T05:35:46.766Z,99462.66
2023-03-27T05:38:14.250Z,99460.66
2023-03-27T05:40:52.941Z,99456.04
2023-03-27T05:43:21.345Z,99460.35
2023-03-27T05:45:48.155Z,99460.96
2023-03-27T05:48:15.056Z,99461.81
2023-03-27T05:50:42.267Z,99462.70
2023-03-27T05:53:20.857Z,99467.55
2023-03-27T05:56:21.100Z,99464.95
2023-03-27T05:58:53.328Z,99467.86
2023-03-27T06:01:21.033Z,99463.30
2023-03-27T06:03:50.221Z,99460.22
2023-03-27T06:06:22.248Z,99460.72
2023-03-27T06:08:53.538Z,99469.16
2023-03-27T06:11:20.595Z,99475.03
2023-03-27T06:13:48.278Z,99472.80
2023-03-27T06:16:20.969Z,99481.02
2023-03-27T06:18:59.865Z,99494.20
2023-03-27T06:21:27.429Z,99500.02
2023-03-27T06:23:58.540Z,99510.05
2023-03-27T06:26:28.311Z,99506.56
2023-03-27T06:28:55.360Z,99507.27
2023-03-27T06:31:23.185Z,99510.04
2023-03-27T06:34:04.344Z,99513.92
2023-03-27T06:36:51.237Z,99520.44
2023-03-27T06:39:17.864Z,99522.84
2023-03-27T06:41:49.485Z,99519.80
2023-03-27T06:44:25.557Z,99518.02
2023-03-27T06:47:04.876Z,99521.52
2023-03-27T06:49:54.749Z,99523.76
2023-03-27T06:52:23.241Z,99517.91
2023-03-27T06:54:49.984Z,99525.39
2023-03-27T06:57:16.759Z,99525.88
2023-03-27T06:59:49.195Z,99535.92
2023-03-27T07:02:19.983Z,99532.52
2023-03-27T07:04:57.789Z,99529.52
2023-03-27T07:07:34.655Z,99528.75
2023-03-27T07:10:01.994Z,99524.54
2023-03-27T07:12:29.888Z,99529.80
2023-03-27T07:14:56.535Z,99535.73
2023-03-27T07:17:29.844Z,99539.82
2023-03-27T07:20:06.437Z,99534.14
2023-03-27T07:22:33.760Z,99528.27
2023-03-27T07:25:05.131Z,99527.70
2023-03-27T07:27:37.670Z,99529.89
2023-03-27T07:30:07.976Z,99537.86
2023-03-27T07:32:37.892Z,99537.67
2023-03-27T07:35:06.435Z,99544.05
2023-03-27T07:37:55.582Z,99542.71
2023-03-27T07:40:40.157Z,99545.31
2023-03-27T07:43:37.090Z,99543.56
2023-03-27T07:46:06.447Z,99543.36
2023-03-27T07:48:35.939Z,99544.55
2023-03-27T07:51:13.286Z,99543.36
2023-03-27T07:53:41.690Z,99534.42
2023-03-27T07:56:14.345Z,99538.09
2023-03-27T07:58:41.275Z,99540.58
2023-03-27T08:01:07.999Z,99546.61
2023-03-27T08:03:35.281Z,99550.77
2023-03-27T08:06:02.791Z,99550.64
2023-03-27T08:08:30.314Z,99548.73
2023-03-27T08:11:01.037Z,99551.86
2023-03-27T08:13:31.403Z,99560.27
2023-03-27T08:16:03.879Z,99558.21
2023-03-27T08:18:30.493Z,99555.42
2023-03-27T08:20:58.449Z,99553.77
2023-03-27T08:23:27.390Z,99557.77
2023-03-27T08:26:14.714Z,99559.48
2023-03-27T08:28:46.783Z,99557.11
2023-03-27T08:31:16.083Z,99554.99
2023-03-27T08:33:43.789Z,99558.88
2023-03-27T08:36:14.891Z,99561.69
2023-03-27T08:38:43.300Z,99562.33
2023-03-27T08:41:27.307Z,99567.60
2023-03-27T08:44:13.868Z,99571.77
2023-03-27T08:46:46.909Z,99570.89
2023-03-27T08:49:22.974Z,99573.93
2023-03-27T08:52:15.835Z,99574.09
2023-03-27T08:54:46.313Z,99577.08
2023-03-27T08:57:23.517Z,99576.04
2023-03-27T08:59:57.589Z,99575.52
2023-03-27T09:02:38.755Z,99583.64
2023-03-27T09:05:18.022Z,99585.44
2023-03-27T09:08:07.412Z,99582.75
2023-03-27T09:10:44.415Z,99588.14
2023-03-27T09:13:34.917Z,99590.08
2023-03-27T09:16:15.105Z,99589.25
2023-03-27T09:19:04.463Z,99591.27
2023-03-27T09:21:53.787Z,99599.08
2023-03-27T09:24:42.080Z,99603.19
2023-03-27T09:27:34.777Z,99599.09
2023-03-27T09:30:32.733Z,99602.70
2023-03-27T09:33:11.904Z,99600.59
2023-03-27T09:35:42.243Z,99605.47
2023-03-27T09:38:37.191Z,99600.77
2023-03-27T09:41:15.636Z,99607.95
2023-03-27T09:44:01.017Z,99610.38
2023-03-27T09:46:29.198Z,99608.67
2023-03-27T09:49:04.690Z,99607.86
2023-03-27T09:51:50.216Z,99613.37
2023-03-27T09:54:54.867Z,99613.77
2023-03-27T09:57:39.696Z,99616.10
2023-03-27T10:00:31.245Z,99620.86
2023-03-27T10:03:04.164Z,99622.85
2023-03-27T10:05:32.801Z,99625.49
2023-03-27T10:08:01.024Z,99626.88
2023-03-27T10:10:32.560Z,99623.22
2023-03-27T10:13:04.444Z,99620.08
2023-03-27T10:15:40.428Z,99619.08
2023-03-27T10:18:28.090Z,99628.05
2023-03-27T10:21:11.498Z,99625.41
2023-03-27T10:23:49.445Z,99627.11
2023-03-27T10:26:42.762Z,99626.45
2023-03-27T10:29:30.294Z,99629.70
2023-03-27T10:31:59.988Z,99630.66
2023-03-27T10:35:00.210Z,99626.93
2023-03-27T10:37:57.123Z,99623.95
2023-03-27T10:40:49.813Z,99633.39
2023-03-27T10:43:36.584Z,99631.54
2023-03-27T10:46:09.880Z,99636.06
2023-03-27T10:48:43.029Z,99632.82
2023-03-27T10:51:45.461Z,99632.02
2023-03-27T10:54:32.348Z,99631.33
2023-03-27T10:57:11.547Z,99628.96
2023-03-27T10:59:44.497Z,99633.90
2023-03-27T11:02:32.577Z,99633.23
2023-03-27T11:05:04.810Z,99629.75
2023-03-27T11:07:40.898Z,99637.38
2023-03-27T11:10:19.199Z,99636.45
2023-03-27T11:12:55.912Z,99632.20
2023-03-27T11:15:29.687Z,99645.42
2023-03-27T11:18:25.796Z,99638.67
2023-03-27T11:21:02.959Z,99633.08
2023-03-27T11:23:42.637Z,99642.58
2023-03-27T11:26:46.625Z,99638.80
2023-03-27T11:29:34.181Z,99643.63
2023-03-27T11:32:29.244Z,99644.78
2023-03-27T11:35:04.250Z,99650.14
2023-03-27T11:37:49.665Z,99642.13
2023-03-27T11:40:35.032Z,99636.95
2023-03-27T11:43:02.988Z,99642.77
2023-03-27T11:45:42.270Z,99644.79
2023-03-27T11:48:28.373Z,99647.14
2023-03-27T11:51:05.555Z,99644.42
2023-03-27T11:53:58.886Z,99655.11
2023-03-27T11:56:54.572Z,99655.98
2023-03-27T11:59:49.145Z,99667.49
2023-03-27T12:02:46.627Z,99669.09
2023-03-27T12:05:45.474Z,99674.12
2023-03-27T12:08:43.086Z,99676.14
2023-03-27T12:11:14.802Z,99673.68
2023-03-27T12:14:18.447Z,99671.95
2023-03-27T12:17:07.913Z,99672.65
2023-03-27T12:20:27.406Z,99676.13
2023-03-27T12:23:09.400Z,99681.52
2023-03-27T12:25:56.198Z,99675.50
2023-03-27T12:29:00.501Z,99671.89
2023-03-27T12:31:40.159Z,99669.13
2023-03-27T12:34:23.023Z,99667.55
2023-03-27T12:36:52.410Z,99675.16
2023-03-27T12:39:25.114Z,99681.75
2023-03-27T12:41:53.624Z,99685.77
2023-03-27T12:44:31.453Z,99675.77
2023-03-27T12:47:24.522Z,99661.48
2023-03-27T12:50:01.192Z,99667.13
2023-03-27T12:52:33.980Z,99674.02
2023-03-27T12:55:18.558Z,99677.98
2023-03-27T12:58:29.141Z,99676.98
2023-03-27T13:01:08.036Z,99675.79
2023-03-27T13:04:07.582Z,99668.61
2023-03-27T13:07:23.716Z,99667.95
2023-03-27T13:10:49.586Z,99677.25
2023-03-27T13:13:35.719Z,99680.23
2023-03-27T13:16:11.966Z,99670.61
2023-03-27T13:18:52.373Z,99668.63
2023-03-27T13:21:39.115Z,99668.75
2023-03-27T13:24:42.523Z,99669.52
2023-03-27T13:27:39.673Z,99669.73
2023-03-27T13:30:26.932Z,99669.89
2023-03-27T13:33:30.155Z,99671.77
2023-03-27T13:35:57.304Z,99676.23
2023-03-27T13:38:45.965Z,99684.13
2023-03-27T13:41:37.826Z,99684.38
2023-03-27T13:44:34.221Z,99685.70
2023-03-27T13:47:10.948Z,99691.04
2023-03-27T13:50:15.882Z,99687.29
2023-03-27T13:53:22.424Z,99690.64
2023-03-27T13:56:32.534Z,99692.80
2023-03-27T13:59:52.526Z,99703.58
2023-03-27T14:02:32.447Z,99706.54
2023-03-27T14:05:23.927Z,99707.52
2023-03-27T14:08:09.238Z,99709.38
2023-03-27T14:11:22.966Z,99710.02
2023-03-27T14:13:58.060Z,99712.67
2023-03-27T14:16:24.962Z,99710.54
2023-03-27T14:19:15.552Z,99712.71
2023-03-27T14:21:57.614Z,99716.47
2023-03-27T14:24:50.359Z,99720.80
2023-03-27T14:27:28.006Z,99718.67
2023-03-27T14:30:26.336Z,99720.35
2023-03-27T14:33:11.171Z,99724.95
2023-03-27T14:35:44.516Z,99724.75
2023-03-27T14:38:29.355Z,99726.70
2023-03-27T14:41:02.306Z,99729.95
2023-03-27T14:43:53.198Z,99726.56
2023-03-27T14:46:22.844Z,99730.71
2023-03-27T14:48:54.737Z,99736.04
2023-03-27T14:51:33.836Z,99738.23
2023-03-27T14:54:07.756Z,99739.45
2023-03-27T14:56:47.757Z,99738.05
2023-03-27T14:59:42.909Z,99744.71
2023-03-27T15:02:20.292Z,99749.34
2023-03-27T15:04:47.397Z,99748.38
2023-03-27T15:07:28.825Z,99750.56
2023-03-27T15:10:06.474Z,99760.98
2023-03-27T15:12:52.763Z,99764.11
2023-03-27T15:20:41.194Z,99790.81
2023-03-27T15:23:30.545Z,99789.45
2023-03-27T15:26:24.710Z,99802.86
2023-03-27T15:29:04.170Z,99813.73
2023-03-27T15:31:33.019Z,99817.17
2023-03-27T15:34:34.428Z,99823.02
2023-03-27T15:37:16.716Z,99820.29
2023-03-27T15:40:13.702Z,99833.41
2023-03-27T15:43:01.065Z,99832.67
2023-03-27T15:45:43.977Z,99840.66
2023-03-27T15:48:19.943Z,99840.05
2023-03-27T15:51:27.970Z,99847.79
2023-03-27T15:53:58.827Z,99850.63
2023-03-27T15:56:43.652Z,99852.48
2023-03-27T15:59:14.331Z,99853.17
2023-03-27T16:01:52.206Z,99858.06
2023-03-27T16:04:22.016Z,99861.74
2023-03-27T16:06:54.745Z,99865.52
2023-03-27T16:09:28.665Z,99866.77
2023-03-27T16:11:57.716Z,99874.77
2023-03-27T16:14:37.007Z,99870.17
2023-03-27T16:17:14.741Z,99867.48
2023-03-27T16:19:54.900Z,99867.64
2023-03-27T16:22:23.709Z,99870.27
2023-03-27T16:24:51.601Z,99873.05
2023-03-27T16:27:22.983Z,99880.02
2023-03-27T16:29:51.658Z,99887.05
2023-03-27T16:32:21.059Z,99885.41
2023-03-27T16:34:48.245Z,99890.08
2023-03-27T16:37:15.791Z,99888.59
2023-03-27T16:39:43.576Z,99891.22
2023-03-27T16:42:13.360Z,99898.09
2023-03-27T16:44:40.053Z,99901.52
2023-03-27T16:47:06.724Z,99912.63
2023-03-27T16:49:33.637Z,99917.87
2023-03-27T16:52:00.386Z,99918.86
2023-03-27T16:54:27.128Z,99921.20
2023-03-27T16:56:54.097Z,99926.36
2023-03-27T16:59:21.253Z,99930.54
2023-03-27T17:01:48.128Z,99936.88
2023-03-27T17:04:15.541Z,99942.01
2023-03-27T17:06:42.159Z,99949.36
2023-03-27T17:09:11.087Z,99958.56
2023-03-27T17:11:37.705Z,99969.14
2023-03-27T17:14:04.804Z,99971.52
2023-03-27T17:16:32.171Z,99974.06
2023-03-27T17:18:58.892Z,99983.38
2023-03-27T17:21:27.090Z,99992.86
2023-03-27T17:23:54.374Z,99997.21
2023-03-27T17:26:27.121Z,100006.00
2023-03-27T17:28:53.858Z,100022.13
2023-03-27T17:31:21.104Z,100021.33
2023-03-27T17:33:47.901Z,100033.23
2023-03-27T17:36:21.641Z,100039.39
2023-03-27T17:38:53.632Z,100048.92
2023-03-27T17:41:20.736Z,100059.91
2023-03-27T17:43:49.696Z,100063.94
2023-03-27T17:46:16.321Z,100065.38
2023-03-27T17:48:43.129Z,100070.58
2023-03-27T17:51:10.798Z,100075.83
2023-03-27T17:53:39.122Z,100083.23
2023-03-27T17:56:06.373Z,100086.27
2023-03-27T17:58:34.472Z,100085.85
2023-03-27T18:01:11.440Z,100087.86
2023-03-27T18:03:38.118Z,100084.05
2023-03-27T18:06:05.333Z,100091.96
2023-03-27T18:08:31.929Z,100096.98
2023-03-27T18:10:58.671Z,100109.20
2023-03-27T18:13:25.531Z,100114.40
2023-03-27T18:15:56.871Z,100126.67
2023-03-27T18:18:24.842Z,100134.02
2023-03-27T18:20:53.438Z,100141.05
2023-03-27T18:23:20.818Z,100150.34
2023-03-27T18:25:47.888Z,100168.25
2023-03-27T18:28:14.812Z,100174.36
2023-03-27T18:30:42.729Z,100182.33
2023-03-27T18:33:11.312Z,100188.44
2023-03-27T18:35:39.458Z,100200.88
2023-03-27T18:38:06.632Z,100201.88
2023-03-27T18:40:33.661Z,100216.46
2023-03-27T18:43:00.375Z,100227.76
2023-03-27T18:45:27.019Z,100234.30
2023-03-27T18:47:54.158Z,100230.45
2023-03-27T18:50:20.870Z,100234.54
2023-03-27T18:52:47.539Z,100234.38
2023-03-27T18:55:15.006Z,100233.86
2023-03-27T18:57:41.847Z,100242.38
2023-03-27T19:00:09.264Z,100242.44
2023-03-27T19:02:39.204Z,100246.34
2023-03-27T19:05:06.447Z,100260.17
2023-03-27T19:07:33.054Z,100278.55
2023-03-27T19:09:59.844Z,100285.88
2023-03-27T19:12:36.775Z,100291.27
2023-03-27T19:15:33.031Z,100292.05
2023-03-27T19:18:28.482Z,100298.06
2023-03-27T19:21:24.451Z,100300.65
2023-03-27T19:24:06.973Z,100317.09
2023-03-27T19:26:40.244Z,100311.35
2023-03-27T19:29:08.080Z,100315.05
2023-03-27T19:31:36.082Z,100322.17
2023-03-27T19:34:04.172Z,100328.96
2023-03-27T19:36:33.293Z,100319.02
2023-03-27T19:39:00.427Z,100326.91
2023-03-27T19:41:27.512Z,100328.42
2023-03-27T19:43:54.228Z,100345.73
2023-03-27T19:46:23.244Z,100357.60
2023-03-27T19:48:52.511Z,100366.63
2023-03-27T19:51:31.063Z,100365.31
2023-03-27T19:53:57.715Z,100371.11
2023-03-27T19:56:26.750Z,100379.00
2023-03-27T19:58:53.445Z,100386.08
2023-03-27T20:01:20.250Z,100391.13
2023-03-27T20:03:47.152Z,100400.37
2023-03-27T20:06:19.736Z,100405.92
2023-03-27T20:08:46.872Z,100409.89
2023-03-27T20:11:15.139Z,100420.15
2023-03-27T20:13:55.312Z,100430.48
2023-03-27T20:16:27.881Z,100440.26
2023-03-27T20:19:03.920Z,100444.23
2023-03-27T20:21:37.642Z,100464.15
2023-03-27T20:24:11.877Z,100468.19
2023-03-27T20:26:42.201Z,100476.73
2023-03-27T20:29:16.254Z,100492.70
2023-03-27T20:31:44.169Z,100504.05
2023-03-27T20:34:11.198Z,100514.10
2023-03-27T20:36:39.295Z,100523.35
2023-03-27T20:39:21.588Z,100533.40
2023-03-27T20:41:49.195Z,100540.08
2023-03-27T20:44:24.174Z,100546.48
2023-03-27T20:46:56.903Z,100558.17
2023-03-27T20:51:57.160Z,100590.08
2023-03-27T20:54:23.750Z,100591.86
2023-03-27T20:56:50.449Z,100596.94
2023-03-27T20:59:17.268Z,100600.79
2023-03-27T21:01:43.977Z,100605.52
2023-03-27T21:04:12.523Z,100619.11
2023-03-27T21:06:40.857Z,100622.21
2023-03-27T21:09:09.288Z,100620.65
2023-03-27T21:11:36.189Z,100616.24
2023-03-27T21:14:02.929Z,100607.25
2023-03-27T21:16:29.661Z,100600.06
2023-03-27T21:18:56.416Z,100590.95
2023-03-27T21:21:23.070Z,100579.36
2023-03-27T21:23:51.492Z,100581.88
2023-03-27T21:26:18.152Z,100580.73
2023-03-27T21:28:44.818Z,100575.79
2023-03-27T21:31:12.267Z,100581.33
2023-03-27T21:33:38.885Z,100586.29
2023-03-27T21:36:06.425Z,100588.69
2023-03-27T21:38:33.084Z,100612.13
2023-03-27T21:41:02.039Z,100628.64
2023-03-27T21:43:29.530Z,100638.86
2023-03-27T21:45:56.339Z,100646.15
2023-03-27T21:48:22.996Z,100644.42
2023-03-27T21:50:49.801Z,100643.88
2023-03-27T21:53:17.165Z,100650.45
2023-03-27T21:55:46.443Z,100664.15
2023-03-27T21:58:13.132Z,100666.94
2023-03-27T22:00:39.753Z,100678.48
2023-03-27T22:03:06.828Z,100685.30
2023-03-27T22:05:36.654Z,100693.40
2023-03-27T22:08:03.682Z,100701.93
2023-03-27T22:10:31.076Z,100701.48
2023-03-27T22:12:59.437Z,100704.39
2023-03-27T22:15:26.345Z,100703.42
2023-03-27T22:17:53.002Z,100699.46
2023-03-27T22:20:20.055Z,100693.22
2023-03-27T22:22:46.715Z,100708.55
2023-03-27T22:25:13.327Z,100711.90
2023-03-27T22:27:40.792Z,100711.55
2023-03-27T22:30:08.627Z,100713.81
2023-03-27T22:32:35.362Z,100722.52
2023-03-27T22:35:01.985Z,100713.33
2023-03-27T22:37:31.006Z,100730.30
2023-03-27T22:40:06.914Z,100728.13
2023-03-27T22:42:34.160Z,100732.63
2023-03-27T22:45:00.771Z,100743.92
2023-03-27T22:47:27.665Z,100751.90
2023-03-27T22:49:54.534Z,100755.65
2023-03-27T22:52:21.155Z,100761.36
2023-03-27T22:54:47.779Z,100773.91
2023-03-27T22:57:14.537Z,100776.10
2023-03-27T22:59:41.302Z,100783.89
2023-03-27T23:02:08.338Z,100778.54
2023-03-27T23:04:35.538Z,100767.28
2023-03-27T23:07:02.513Z,100775.05
2023-03-27T23:09:29.179Z,100801.17
2023-03-27T23:11:56.226Z,100822.38
2023-03-27T23:14:22.836Z,100820.75
2023-03-27T23:16:49.499Z,100824.73
2023-03-27T23:19:16.317Z,100840.75
2023-03-27T23:21:42.919Z,100845.37
2023-03-27T23:24:09.533Z,100857.21
2023-03-27T23:26:36.119Z,100852.84
2023-03-27T23:29:02.727Z,100865.80
2023-03-27T23:31:29.455Z,100874.53
2023-03-27T23:33:56.195Z,100867.89
2023-03-27T23:36:26.043Z,100868.95
2023-03-27T23:38:53.675Z,100879.29
2023-03-27T23:41:20.922Z,100894.91
2023-03-27T23:43:47.850Z,100895.63
2023-03-27T23:46:15.614Z,100896.94
2023-03-27T23:48:44.358Z,100900.98
2023-03-27T23:51:12.547Z,100910.38
2023-03-27T23:53:39.200Z,100926.13
2023-03-27T23:56:06.873Z,100939.70
2023-03-27T23:58:34.140Z,100954.10
