createdAt,value
2022-11-25T00:02:15.159Z,-4.48
2022-11-25T00:07:19.869Z,-4.31
2022-11-25T00:12:22.968Z,-4.10
2022-11-25T00:17:26.338Z,-4.27
2022-11-25T00:22:31.025Z,-4.24
2022-11-25T00:27:34.047Z,-4.27
2022-11-25T00:32:37.359Z,-4.29
2022-11-25T00:37:41.919Z,-4.48
2022-11-25T00:43:02.647Z,-4.37
2022-11-25T00:48:06.497Z,-4.37
2022-11-25T00:53:11.388Z,-4.16
2022-11-25T00:58:14.561Z,-4.14
2022-11-25T01:03:18.070Z,-4.09
2022-11-25T01:08:22.844Z,-4.11
2022-11-25T01:13:26.159Z,-4.10
2022-11-25T01:18:29.991Z,-4.10
2022-11-25T01:23:34.778Z,-3.96
2022-11-25T01:28:37.812Z,-4.04
2022-11-25T01:33:41.472Z,-4.30
2022-11-25T01:38:50.386Z,-4.24
2022-11-25T01:44:08.341Z,-4.09
2022-11-25T01:49:17.162Z,-4.02
2022-11-25T01:54:25.581Z,-4.00
2022-11-25T01:59:30.945Z,-4.06
2022-11-25T02:04:37.232Z,-4.01
2022-11-25T02:09:44.972Z,-4.08
2022-11-25T02:14:49.854Z,-4.20
2022-11-25T02:20:00.738Z,-4.22
2022-11-25T02:25:12.653Z,-4.25
2022-11-25T02:30:16.238Z,-4.23
2022-11-25T02:35:31.996Z,-4.15
2022-11-25T02:40:42.141Z,-4.13
2022-11-25T02:45:52.034Z,-4.09
2022-11-25T02:50:55.395Z,-4.10
2022-11-25T02:56:00.812Z,-4.25
2022-11-25T03:01:04.210Z,-4.24
2022-11-25T03:06:07.967Z,-4.26
2022-11-25T03:11:12.873Z,-4.38
2022-11-25T03:16:16.255Z,-4.30
2022-11-25T03:21:19.544Z,-4.36
2022-11-25T03:26:26.218Z,-4.20
2022-11-25T03:31:29.654Z,-4.09
2022-11-25T03:36:32.970Z,-4.07
2022-11-25T03:41:37.511Z,-4.15
2022-11-25T03:46:40.827Z,-4.29
2022-11-25T03:51:44.193Z,-4.32
2022-11-25T03:56:48.787Z,-4.25
2022-11-25T04:01:52.024Z,-4.24
2022-11-25T04:06:55.209Z,-4.01
2022-11-25T04:12:17.090Z,-3.98
2022-11-25T04:17:20.468Z,-4.11
2022-11-25T04:22:23.648Z,-4.17
2022-11-25T04:27:28.323Z,-4.33
2022-11-25T04:32:31.379Z,-4.10
2022-11-25T04:37:34.561Z,-4.32
2022-11-25T04:42:39.852Z,-4.23
2022-11-25T04:47:43.754Z,-4.20
2022-11-25T04:52:46.950Z,-4.28
2022-11-25T04:57:51.706Z,-4.28
2022-11-25T05:02:55.252Z,-4.31
2022-11-25T05:07:58.548Z,-4.04
2022-11-25T05:13:03.211Z,-4.16
2022-11-25T05:18:06.161Z,-3.96
2022-11-25T05:23:09.505Z,-4.15
2022-11-25T05:28:14.178Z,-4.01
2022-11-25T05:33:17.141Z,-4.07
2022-11-25T05:38:20.348Z,-3.99
2022-11-25T05:43:25.103Z,-4.03
2022-11-25T05:48:27.977Z,-3.84
2022-11-25T05:53:31.775Z,-3.98
2022-11-25T05:58:36.307Z,-4.00
2022-11-25T06:03:39.961Z,-3.82
2022-11-25T06:08:43.297Z,-4.01
2022-11-25T06:13:47.915Z,-4.00
2022-11-25T06:18:51.033Z,-4.08
2022-11-25T06:23:54.269Z,-3.82
2022-11-25T06:28:58.961Z,-3.72
2022-11-25T06:34:02.037Z,-3.64
2022-11-25T06:39:05.328Z,-3.63
2022-11-25T06:44:09.861Z,-3.56
2022-11-25T06:49:13.065Z,-3.65
2022-11-25T06:54:16.384Z,-3.86
2022-11-25T06:59:21.392Z,-3.67
2022-11-25T07:04:24.759Z,-3.61
2022-11-25T07:09:29.363Z,-3.68
2022-11-25T07:14:34.291Z,-3.66
2022-11-25T07:19:38.324Z,-3.63
2022-11-25T07:24:41.542Z,-3.22
2022-11-25T07:30:18.785Z,-3.06
2022-11-25T07:35:09.737Z,-2.86
2022-11-25T07:40:14.333Z,-2.62
2022-11-25T07:45:18.982Z,-2.40
2022-11-25T07:50:22.499Z,-2.04
2022-11-25T07:55:25.789Z,-1.47
2022-11-25T08:00:30.497Z,-1.89
2022-11-25T08:05:34.796Z,-2.21
2022-11-25T08:10:41.284Z,-2.57
2022-11-25T08:15:46.195Z,-2.81
2022-11-25T08:20:49.443Z,-2.99
2022-11-25T08:25:52.629Z,-3.02
2022-11-25T08:31:03.400Z,-2.89
2022-11-25T08:36:07.697Z,-2.94
2022-11-25T08:41:13.421Z,-2.89
2022-11-25T08:46:21.444Z,-2.74
2022-11-25T08:51:26.901Z,-3.03
2022-11-25T08:56:30.464Z,-3.01
2022-11-25T09:01:35.106Z,-2.60
2022-11-25T09:06:39.980Z,-2.59
2022-11-25T09:11:43.623Z,-2.69
2022-11-25T09:16:48.382Z,-2.97
2022-11-25T09:21:51.451Z,-2.72
2022-11-25T09:26:54.985Z,-3.20
2022-11-25T09:31:59.816Z,-3.25
2022-11-25T09:37:03.208Z,-3.37
2022-11-25T09:42:42.231Z,-3.07
2022-11-25T09:47:57.812Z,-2.92
2022-11-25T09:53:12.750Z,-3.03
2022-11-25T09:58:27.093Z,-3.11
2022-11-25T10:03:37.973Z,-2.91
2022-11-25T10:08:45.014Z,-2.99
2022-11-25T10:13:56.199Z,-2.98
2022-11-25T10:19:06.663Z,-2.83
2022-11-25T10:24:14.716Z,-2.78
2022-11-25T10:29:24.801Z,-2.80
2022-11-25T10:34:37.125Z,-2.94
2022-11-25T10:39:41.271Z,-3.04
2022-11-25T10:44:44.441Z,-3.05
2022-11-25T10:50:01.339Z,-2.90
2022-11-25T10:55:14.649Z,-3.01
2022-11-25T11:00:36.467Z,-2.95
2022-11-25T11:05:47.100Z,-2.89
2022-11-25T11:11:14.393Z,-2.85
2022-11-25T11:16:30.870Z,-3.13
2022-11-25T11:21:37.842Z,-2.95
2022-11-25T11:26:41.148Z,-2.95
2022-11-25T11:31:49.808Z,-2.84
2022-11-25T11:37:16.482Z,-3.07
2022-11-25T11:42:31.127Z,-3.18
2022-11-25T11:47:42.405Z,-3.37
2022-11-25T11:52:56.204Z,-3.41
2022-11-25T11:58:06.829Z,-3.71
2022-11-25T12:03:15.896Z,-3.49
2022-11-25T12:08:29.330Z,-3.48
2022-11-25T12:13:41.754Z,-3.42
2022-11-25T12:18:51.351Z,-3.47
2022-11-25T12:24:04.344Z,-3.50
2022-11-25T12:29:12.561Z,-3.61
2022-11-25T12:34:27.741Z,-3.48
2022-11-25T12:39:41.068Z,-3.72
2022-11-25T12:44:56.373Z,-3.80
2022-11-25T12:50:00.625Z,-3.79
2022-11-25T12:55:16.509Z,-3.56
2022-11-25T13:00:40.985Z,-3.47
2022-11-25T13:06:06.057Z,-3.45
2022-11-25T13:11:39.949Z,-3.43
2022-11-25T13:16:47.253Z,-3.75
2022-11-25T13:22:02.636Z,-3.64
2022-11-25T13:27:27.610Z,-3.66
2022-11-25T13:32:35.725Z,-3.93
2022-11-25T13:37:41.985Z,-3.88
2022-11-25T13:42:46.866Z,-3.83
2022-11-25T13:47:51.612Z,-3.74
2022-11-25T13:52:59.831Z,-3.75
2022-11-25T13:58:20.905Z,-3.82
2022-11-25T14:03:50.552Z,-3.88
2022-11-25T14:08:57.399Z,-3.91
2022-11-25T14:14:30.676Z,-3.82
2022-11-25T14:20:13.618Z,-3.93
2022-11-25T14:25:22.551Z,-3.79
2022-11-25T14:30:29.951Z,-3.87
2022-11-25T14:35:44.873Z,-3.82
2022-11-25T14:40:55.465Z,-3.76
2022-11-25T14:46:15.731Z,-3.68
2022-11-25T14:51:19.586Z,-3.77
2022-11-25T14:56:30.646Z,-3.95
2022-11-25T15:01:37.129Z,-3.72
2022-11-25T15:06:43.008Z,-3.81
2022-11-25T15:11:46.668Z,-3.81
2022-11-25T15:16:51.768Z,-3.90
2022-11-25T15:22:23.219Z,-3.82
2022-11-25T15:27:25.926Z,-3.76
2022-11-25T15:32:32.918Z,-3.84
2022-11-25T15:37:36.205Z,-3.79
2022-11-25T15:42:39.418Z,-3.86
2022-11-25T15:47:46.295Z,-3.83
2022-11-25T15:52:52.824Z,-3.68
2022-11-25T15:57:59.591Z,-3.61
2022-11-25T16:03:05.019Z,-3.70
2022-11-25T16:08:29.077Z,-3.60
2022-11-25T16:13:35.792Z,-3.72
2022-11-25T16:18:43.914Z,-3.62
2022-11-25T16:23:51.194Z,-3.59
2022-11-25T16:28:57.253Z,-3.65
2022-11-25T16:34:11.048Z,-3.56
2022-11-25T16:39:15.145Z,-3.87
2022-11-25T16:44:21.522Z,-4.21
2022-11-25T16:49:26.895Z,-4.18
2022-11-25T16:54:31.767Z,-4.17
2022-11-25T16:59:41.198Z,-4.05
2022-11-25T17:04:46.134Z,-4.04
2022-11-25T17:09:49.866Z,-4.06
2022-11-25T17:14:55.680Z,-3.99
2022-11-25T17:20:00.642Z,-4.12
2022-11-25T17:25:04.633Z,-4.16
2022-11-25T17:30:15.826Z,-4.27
2022-11-25T17:35:22.149Z,-4.06
2022-11-25T17:40:25.676Z,-4.06
2022-11-25T17:45:29.733Z,-4.08
2022-11-25T17:50:36.235Z,-4.03
2022-11-25T17:55:42.006Z,-4.00
2022-11-25T18:00:45.718Z,-4.24
2022-11-25T18:05:50.855Z,-3.96
2022-11-25T18:10:54.379Z,-4.14
2022-11-25T18:15:57.730Z,-4.16
2022-11-25T18:21:02.529Z,-4.15
2022-11-25T18:26:07.655Z,-4.41
2022-11-25T18:31:13.352Z,-4.31
2022-11-25T18:36:19.300Z,-4.37
2022-11-25T18:41:23.423Z,-4.37
2022-11-25T18:46:26.957Z,-4.51
2022-11-25T18:51:31.813Z,-4.40
2022-11-25T18:56:36.205Z,-4.30
2022-11-25T19:01:39.880Z,-4.27
2022-11-25T19:06:44.727Z,-4.21
2022-11-25T19:11:50.867Z,-4.25
2022-11-25T19:16:54.974Z,-4.44
2022-11-25T19:22:02.359Z,-4.39
2022-11-25T19:27:06.137Z,-4.33
2022-11-25T19:32:18.685Z,-4.33
2022-11-25T19:37:24.206Z,-4.14
2022-11-25T19:42:28.664Z,-4.01
2022-11-25T19:47:32.249Z,-3.96
2022-11-25T19:52:40.032Z,-3.92
2022-11-25T19:57:44.515Z,-3.93
2022-11-25T20:02:50.216Z,-3.94
2022-11-25T20:07:55.177Z,-3.76
2022-11-25T20:12:59.394Z,-3.84
2022-11-25T20:18:02.818Z,-3.94
2022-11-25T20:23:13.541Z,-3.95
2022-11-25T20:28:18.711Z,-4.11
2022-11-25T20:33:24.857Z,-4.08
2022-11-25T20:38:32.752Z,-3.88
2022-11-25T20:43:38.984Z,-3.82
2022-11-25T20:48:42.627Z,-4.12
2022-11-25T20:53:49.850Z,-4.02
2022-11-25T20:58:53.285Z,-4.08
2022-11-25T21:03:56.589Z,-4.09
2022-11-25T21:09:02.748Z,-4.15
2022-11-25T21:14:13.424Z,-4.32
2022-11-25T21:19:16.789Z,-4.60
2022-11-25T21:24:31.658Z,-4.37
2022-11-25T21:29:34.748Z,-4.52
2022-11-25T21:34:38.341Z,-4.47
2022-11-25T21:39:43.712Z,-4.25
2022-11-25T21:44:48.071Z,-4.45
2022-11-25T21:49:52.267Z,-4.37
2022-11-25T21:54:56.914Z,-4.44
2022-11-25T22:00:00.435Z,-4.55
2022-11-25T22:05:03.646Z,-4.44
2022-11-25T22:10:10.365Z,-4.33
2022-11-25T22:15:17.472Z,-4.21
2022-11-25T22:20:29.604Z,-4.48
2022-11-25T22:25:34.673Z,-4.36
2022-11-25T22:30:37.974Z,-4.61
2022-11-25T22:35:41.669Z,-4.54
2022-11-25T22:40:51.693Z,-4.45
2022-11-25T22:45:55.268Z,-4.27
2022-11-25T22:50:58.542Z,-4.50
2022-11-25T22:56:03.081Z,-4.60
2022-11-25T23:01:06.677Z,-4.44
2022-11-25T23:06:11.968Z,-4.50
2022-11-25T23:11:21.217Z,-4.71
2022-11-25T23:16:24.479Z,-4.58
2022-11-25T23:21:29.433Z,-4.45
2022-11-25T23:26:35.285Z,-4.40
2022-11-25T23:31:40.030Z,-4.37
2022-11-25T23:36:44.832Z,-4.47
2022-11-25T23:41:50.429Z,-4.45
2022-11-25T23:46:55.326Z,-4.37
2022-11-25T23:52:07.258Z,-4.37
2022-11-25T23:57:16.149Z,-4.31
