createdAt,value
2018-06-28T00:00:25.689Z,4.87
2018-06-28T00:02:55.889Z,5.80
2018-06-28T00:05:26.198Z,5.70
2018-06-28T00:07:56.413Z,6.30
2018-06-28T00:10:26.840Z,5.57
2018-06-28T00:12:57.115Z,6.17
2018-06-28T00:15:27.203Z,7.37
2018-06-28T00:17:57.935Z,6.87
2018-06-28T00:20:28.143Z,7.13
2018-06-28T00:22:58.185Z,6.50
2018-06-28T00:25:28.631Z,7.07
2018-06-28T00:27:59.081Z,6.90
2018-06-28T00:30:29.232Z,6.83
2018-06-28T00:32:59.653Z,6.00
2018-06-28T00:35:29.618Z,6.37
2018-06-28T00:37:59.826Z,5.50
2018-06-28T00:40:29.927Z,5.40
2018-06-28T00:43:00.654Z,6.17
2018-06-28T00:45:30.770Z,6.30
2018-06-28T00:48:01.150Z,5.90
2018-06-28T00:50:31.216Z,6.50
2018-06-28T00:53:01.461Z,5.87
2018-06-28T00:55:31.473Z,6.23
2018-06-28T00:58:01.688Z,6.50
2018-06-28T01:00:31.986Z,7.30
2018-06-28T01:03:02.354Z,7.00
2018-06-28T01:05:32.467Z,7.20
2018-06-28T01:08:02.566Z,7.50
2018-06-28T01:10:32.643Z,7.60
2018-06-28T01:13:02.790Z,7.20
2018-06-28T01:15:33.433Z,7.33
2018-06-28T01:18:03.893Z,14.87
2018-06-28T01:20:33.923Z,13.37
2018-06-28T01:23:04.005Z,13.53
2018-06-28T01:25:34.523Z,12.47
2018-06-28T01:28:04.851Z,12.40
2018-06-28T01:30:35.828Z,12.80
2018-06-28T01:33:07.099Z,12.37
2018-06-28T01:35:37.385Z,12.20
2018-06-28T01:38:08.087Z,11.20
2018-06-28T01:40:38.605Z,13.20
2018-06-28T01:43:33.875Z,13.43
2018-06-28T01:46:04.273Z,13.73
2018-06-28T01:48:34.602Z,15.53
2018-06-28T01:51:05.000Z,16.40
2018-06-28T01:53:35.344Z,19.07
2018-06-28T01:56:05.717Z,19.93
2018-06-28T01:58:36.081Z,18.87
2018-06-28T02:01:06.971Z,18.53
2018-06-28T02:03:37.271Z,15.17
2018-06-28T02:06:07.380Z,12.90
2018-06-28T02:08:37.650Z,12.00
2018-06-28T02:11:08.356Z,11.97
2018-06-28T02:13:38.640Z,12.67
2018-06-28T02:16:08.710Z,14.30
2018-06-28T02:18:39.166Z,15.77
2018-06-28T02:21:09.175Z,14.90
2018-06-28T02:23:39.337Z,15.57
2018-06-28T02:26:09.220Z,16.27
2018-06-28T02:28:39.418Z,16.60
2018-06-28T02:31:09.352Z,16.07
2018-06-28T02:33:39.921Z,16.63
2018-06-28T02:36:09.935Z,16.00
2018-06-28T02:38:39.930Z,15.57
2018-06-28T02:41:10.168Z,15.03
2018-06-28T02:43:40.241Z,14.37
2018-06-28T02:46:10.608Z,14.47
2018-06-28T02:48:40.741Z,13.77
2018-06-28T02:51:11.414Z,12.83
2018-06-28T02:53:41.769Z,13.60
2018-06-28T02:56:11.757Z,12.90
2018-06-28T02:58:42.464Z,12.27
2018-06-28T03:01:13.043Z,12.53
2018-06-28T03:03:43.338Z,11.67
2018-06-28T03:06:13.439Z,12.50
2018-06-28T03:08:43.516Z,12.40
2018-06-28T03:11:13.555Z,10.97
2018-06-28T03:13:43.696Z,10.77
2018-06-28T03:16:14.201Z,11.80
2018-06-28T03:18:44.705Z,9.77
2018-06-28T03:21:15.025Z,9.07
2018-06-28T03:23:45.061Z,9.67
2018-06-28T03:26:15.044Z,18.40
2018-06-28T03:28:45.212Z,20.13
2018-06-28T03:31:15.309Z,16.57
2018-06-28T03:33:45.819Z,12.87
2018-06-28T03:36:16.044Z,10.07
2018-06-28T03:38:46.405Z,6.87
2018-06-28T03:41:16.349Z,6.50
2018-06-28T03:43:46.411Z,6.50
2018-06-28T03:46:16.609Z,5.47
2018-06-28T03:48:47.231Z,5.00
2018-06-28T03:51:17.489Z,4.90
2018-06-28T03:53:47.616Z,4.67
2018-06-28T03:56:18.417Z,4.83
2018-06-28T03:58:48.813Z,4.80
2018-06-28T04:01:18.976Z,4.30
2018-06-28T04:03:50.080Z,3.80
2018-06-28T04:06:20.444Z,3.80
2018-06-28T04:08:51.093Z,3.93
2018-06-28T04:11:21.056Z,3.73
2018-06-28T04:13:51.476Z,4.00
2018-06-28T04:16:21.636Z,3.47
2018-06-28T04:18:52.109Z,4.47
2018-06-28T04:21:22.325Z,4.00
2018-06-28T04:23:52.532Z,4.37
2018-06-28T04:26:22.409Z,4.67
2018-06-28T04:28:52.965Z,4.83
2018-06-28T04:31:22.961Z,9.23
2018-06-28T04:33:53.213Z,4.73
2018-06-28T04:36:23.671Z,4.60
2018-06-28T04:38:54.267Z,5.87
2018-06-28T04:41:24.841Z,5.90
2018-06-28T04:43:54.831Z,5.93
2018-06-28T04:46:24.856Z,6.07
2018-06-28T04:48:54.865Z,8.30
2018-06-28T04:51:25.477Z,6.57
2018-06-28T04:53:55.544Z,6.23
2018-06-28T04:56:25.867Z,7.63
2018-06-28T04:58:55.840Z,7.30
2018-06-28T05:01:25.789Z,7.63
2018-06-28T05:03:55.944Z,8.70
2018-06-28T05:06:26.495Z,9.13
2018-06-28T05:08:56.529Z,8.83
2018-06-28T05:11:26.483Z,8.43
2018-06-28T05:13:56.709Z,9.97
2018-06-28T05:16:26.922Z,10.37
2018-06-28T05:18:58.372Z,9.23
2018-06-28T05:21:28.841Z,8.23
2018-06-28T05:24:00.155Z,7.37
2018-06-28T05:26:30.441Z,6.97
2018-06-28T05:29:00.740Z,6.10
2018-06-28T05:31:31.088Z,6.00
2018-06-28T05:34:01.121Z,6.30
2018-06-28T05:36:31.115Z,6.50
2018-06-28T05:39:01.119Z,7.90
2018-06-28T05:41:31.320Z,7.50
2018-06-28T05:44:01.612Z,7.67
2018-06-28T05:46:31.914Z,7.67
2018-06-28T05:49:02.072Z,7.90
2018-06-28T05:51:32.084Z,7.90
2018-06-28T05:54:02.353Z,10.90
2018-06-28T05:56:32.662Z,7.30
2018-06-28T05:59:02.630Z,7.43
2018-06-28T06:01:33.120Z,8.40
2018-06-28T06:04:03.432Z,8.17
2018-06-28T06:06:33.579Z,9.77
2018-06-28T06:09:03.557Z,9.27
2018-06-28T06:11:33.872Z,8.53
2018-06-28T06:14:03.992Z,8.93
2018-06-28T06:16:35.000Z,8.47
2018-06-28T06:19:05.195Z,11.77
2018-06-28T06:21:36.202Z,7.63
2018-06-28T06:24:06.500Z,8.00
2018-06-28T06:26:36.571Z,7.60
2018-06-28T06:29:06.593Z,7.77
2018-06-28T06:31:36.562Z,5.20
2018-06-28T06:34:06.481Z,4.53
2018-06-28T06:36:36.344Z,5.30
2018-06-28T06:39:10.249Z,5.13
2018-06-28T06:41:40.175Z,5.30
2018-06-28T06:44:10.460Z,5.30
2018-06-28T06:46:40.576Z,5.13
2018-06-28T06:49:10.505Z,3.87
2018-06-28T06:51:40.377Z,4.43
2018-06-28T06:54:10.421Z,3.60
2018-06-28T06:56:40.453Z,3.80
2018-06-28T06:59:10.429Z,5.03
2018-06-28T07:01:40.309Z,3.77
2018-06-28T07:04:10.320Z,3.80
2018-06-28T07:06:40.557Z,3.87
2018-06-28T07:09:12.433Z,3.80
2018-06-28T07:11:42.862Z,3.87
2018-06-28T07:14:12.862Z,4.70
2018-06-28T07:16:43.215Z,4.43
2018-06-28T07:19:13.275Z,4.27
2018-06-28T07:21:43.331Z,4.90
2018-06-28T07:24:13.299Z,4.23
2018-06-28T07:26:43.800Z,4.27
2018-06-28T07:29:13.677Z,4.57
2018-06-28T07:31:44.282Z,4.67
2018-06-28T07:34:14.247Z,4.23
2018-06-28T07:36:44.335Z,4.47
2018-06-28T07:39:14.931Z,4.60
2018-06-28T07:41:44.980Z,5.00
2018-06-28T07:44:14.898Z,5.23
2018-06-28T07:46:44.981Z,5.93
2018-06-28T07:49:15.277Z,6.90
2018-06-28T07:51:45.446Z,4.27
2018-06-28T07:54:15.398Z,4.50
2018-06-28T07:56:45.772Z,5.87
2018-06-28T07:59:15.720Z,3.70
2018-06-28T08:01:45.581Z,4.83
2018-06-28T08:04:15.622Z,5.60
2018-06-28T08:06:46.080Z,5.57
2018-06-28T08:09:16.401Z,4.83
2018-06-28T08:11:46.461Z,5.40
2018-06-28T08:14:16.468Z,4.87
2018-06-28T08:16:46.424Z,5.03
2018-06-28T08:19:16.681Z,5.30
2018-06-28T08:21:46.619Z,4.40
2018-06-28T08:24:16.881Z,4.50
2018-06-28T08:26:46.973Z,6.23
2018-06-28T08:29:16.971Z,4.90
2018-06-28T08:31:47.019Z,4.70
2018-06-28T08:34:17.096Z,4.23
2018-06-28T08:36:47.310Z,4.87
2018-06-28T08:39:18.080Z,4.63
2018-06-28T08:41:48.105Z,5.30
2018-06-28T08:44:18.219Z,4.53
2018-06-28T08:46:48.560Z,4.40
2018-06-28T08:49:18.549Z,6.13
2018-06-28T08:51:48.563Z,4.57
2018-06-28T08:54:18.640Z,5.17
2018-06-28T08:56:48.625Z,5.17
2018-06-28T08:59:18.731Z,5.03
2018-06-28T09:01:48.961Z,5.20
2018-06-28T09:04:18.952Z,4.90
2018-06-28T09:06:49.245Z,4.43
2018-06-28T09:09:19.321Z,4.17
2018-06-28T09:11:49.598Z,4.57
2018-06-28T09:14:19.906Z,5.07
2018-06-28T09:16:51.136Z,4.90
2018-06-28T09:19:21.366Z,5.07
2018-06-28T09:21:51.818Z,4.93
2018-06-28T09:24:22.256Z,5.87
2018-06-28T09:26:52.772Z,4.90
2018-06-28T09:29:22.868Z,4.30
2018-06-28T09:31:52.845Z,4.80
2018-06-28T09:34:22.839Z,5.20
2018-06-28T09:36:52.917Z,5.20
2018-06-28T09:39:23.214Z,4.53
2018-06-28T09:41:53.364Z,5.10
2018-06-28T09:44:23.775Z,4.70
2018-06-28T09:46:53.889Z,4.63
2018-06-28T09:49:23.868Z,4.23
2018-06-28T09:51:54.076Z,4.80
2018-06-28T09:54:24.037Z,4.67
2018-06-28T09:56:54.812Z,4.70
2018-06-28T09:59:24.816Z,4.80
2018-06-28T10:01:54.860Z,6.03
2018-06-28T10:04:24.812Z,4.30
2018-06-28T10:06:55.937Z,4.00
2018-06-28T10:09:25.984Z,4.60
2018-06-28T10:11:56.404Z,5.10
2018-06-28T10:14:26.780Z,5.13
2018-06-28T10:16:57.225Z,4.90
2018-06-28T10:19:27.256Z,5.73
2018-06-28T10:21:57.368Z,5.10
2018-06-28T10:24:27.501Z,4.73
2018-06-28T10:26:57.619Z,6.50
2018-06-28T10:29:27.568Z,5.47
2018-06-28T10:31:57.420Z,5.97
2018-06-28T10:34:27.664Z,5.10
2018-06-28T10:36:57.844Z,4.87
2018-06-28T10:39:27.984Z,5.03
2018-06-28T10:41:58.325Z,5.23
2018-06-28T10:44:28.846Z,4.80
2018-06-28T10:46:59.344Z,5.17
2018-06-28T10:49:29.330Z,4.43
2018-06-28T10:51:59.353Z,5.23
2018-06-28T10:54:29.244Z,4.90
2018-06-28T10:56:59.542Z,4.93
2018-06-28T10:59:30.017Z,4.77
2018-06-28T11:01:59.935Z,5.33
2018-06-28T11:04:29.930Z,4.63
2018-06-28T11:06:59.835Z,4.70
2018-06-28T11:09:30.564Z,4.40
2018-06-28T11:12:00.751Z,4.97
2018-06-28T11:14:31.280Z,5.70
2018-06-28T11:17:01.606Z,5.27
2018-06-28T11:19:31.585Z,5.70
2018-06-28T11:22:01.725Z,5.93
2018-06-28T11:24:32.041Z,6.10
2018-06-28T11:27:02.460Z,6.00
2018-06-28T11:29:32.651Z,7.00
2018-06-28T11:32:03.372Z,7.23
2018-06-28T11:34:33.605Z,8.37
2018-06-28T11:37:03.768Z,9.43
2018-06-28T11:39:33.830Z,8.97
2018-06-28T11:42:03.893Z,9.73
2018-06-28T11:44:33.820Z,9.10
2018-06-28T11:47:03.998Z,10.47
2018-06-28T11:49:34.322Z,11.23
2018-06-28T11:52:04.277Z,12.40
2018-06-28T11:54:34.898Z,11.70
2018-06-28T11:57:05.048Z,11.20
2018-06-28T11:59:35.423Z,11.87
2018-06-28T12:02:05.488Z,12.77
2018-06-28T12:04:35.659Z,11.97
2018-06-28T12:07:05.768Z,12.73
2018-06-28T12:09:36.009Z,13.40
2018-06-28T12:12:06.145Z,14.30
2018-06-28T12:14:36.504Z,14.17
2018-06-28T12:17:06.673Z,11.60
2018-06-28T12:19:36.740Z,11.47
2018-06-28T12:22:07.018Z,10.33
2018-06-28T12:24:37.214Z,9.87
2018-06-28T12:27:07.172Z,8.67
2018-06-28T12:29:37.245Z,8.67
2018-06-28T12:32:07.673Z,8.27
2018-06-28T12:34:37.983Z,6.33
2018-06-28T12:37:08.106Z,4.90
2018-06-28T12:39:38.727Z,5.13
2018-06-28T12:42:08.981Z,5.53
2018-06-28T12:44:39.752Z,5.20
2018-06-28T12:47:50.885Z,5.23
2018-06-28T12:50:20.839Z,5.27
2018-06-28T12:52:56.003Z,5.67
2018-06-28T12:55:26.857Z,4.73
2018-06-28T12:57:57.816Z,4.63
2018-06-28T13:00:28.001Z,4.60
2018-06-28T13:02:58.534Z,4.37
2018-06-28T13:05:28.947Z,4.63
2018-06-28T13:07:59.301Z,4.27
2018-06-28T13:10:29.484Z,4.07
2018-06-28T13:12:59.568Z,3.70
2018-06-28T13:15:29.566Z,3.57
2018-06-28T13:17:59.543Z,4.03
2018-06-28T13:20:29.833Z,4.07
2018-06-28T13:23:00.052Z,4.37
2018-06-28T13:25:30.244Z,5.17
2018-06-28T13:28:00.572Z,4.80
2018-06-28T13:30:30.636Z,4.93
2018-06-28T13:33:01.020Z,5.20
2018-06-28T13:35:31.272Z,5.43
2018-06-28T13:38:00.971Z,5.40
2018-06-28T13:40:33.070Z,6.00
2018-06-28T13:43:03.409Z,6.23
2018-06-28T13:45:34.100Z,6.40
2018-06-28T13:48:04.076Z,5.53
2018-06-28T13:50:34.224Z,5.60
2018-06-28T13:53:04.417Z,5.40
2018-06-28T13:55:34.870Z,5.57
2018-06-28T13:58:05.254Z,6.60
2018-06-28T14:00:35.791Z,7.20
2018-06-28T14:03:05.769Z,6.53
2018-06-28T14:05:36.544Z,6.50
2018-06-28T14:08:06.935Z,7.50
2018-06-28T14:10:37.011Z,6.50
2018-06-28T14:13:06.943Z,7.00
2018-06-28T14:15:36.973Z,6.53
2018-06-28T14:18:07.217Z,6.63
2018-06-28T14:20:37.672Z,5.83
2018-06-28T14:23:07.921Z,5.17
2018-06-28T14:25:38.364Z,5.30
2018-06-28T14:28:08.326Z,5.33
2018-06-28T14:30:38.383Z,7.30
2018-06-28T14:33:09.181Z,8.63
2018-06-28T14:35:39.123Z,9.87
2018-06-28T14:38:09.156Z,7.73
2018-06-28T14:40:39.323Z,10.17
2018-06-28T14:43:09.243Z,9.27
2018-06-28T14:45:39.813Z,7.47
2018-06-28T14:48:10.088Z,7.80
2018-06-28T14:50:40.251Z,11.97
2018-06-28T14:53:10.387Z,6.73
2018-06-28T14:55:40.293Z,3.40
2018-06-28T14:58:10.485Z,4.90
2018-06-28T15:00:40.416Z,5.57
2018-06-28T15:03:10.473Z,6.37
2018-06-28T15:05:40.479Z,7.20
2018-06-28T15:08:10.569Z,9.70
2018-06-28T15:10:40.603Z,10.37
2018-06-28T15:13:10.633Z,10.40
2018-06-28T15:15:41.045Z,10.10
2018-06-28T15:18:11.612Z,10.87
2018-06-28T15:20:42.572Z,12.83
2018-06-28T15:23:12.761Z,12.60
2018-06-28T15:25:43.293Z,4.93
2018-06-28T15:28:13.211Z,5.30
2018-06-28T15:30:43.361Z,2.10
2018-06-28T15:33:13.390Z,2.50
2018-06-28T15:35:43.456Z,2.97
2018-06-28T15:38:13.392Z,3.20
2018-06-28T15:40:43.836Z,3.43
2018-06-28T15:43:14.184Z,5.33
2018-06-28T15:45:44.661Z,6.67
2018-06-28T15:48:14.953Z,5.97
2018-06-28T15:50:45.130Z,6.40
2018-06-28T15:53:15.328Z,6.90
2018-06-28T15:55:45.345Z,6.73
2018-06-28T15:58:15.236Z,9.43
2018-06-28T16:00:45.509Z,27.60
2018-06-28T16:03:16.500Z,28.97
2018-06-28T16:05:46.759Z,10.70
2018-06-28T16:08:16.704Z,10.30
2018-06-28T16:10:46.692Z,11.10
2018-06-28T16:13:17.845Z,12.07
2018-06-28T16:15:48.139Z,11.63
2018-06-28T16:18:18.064Z,9.90
2018-06-28T16:20:48.039Z,9.33
2018-06-28T16:23:18.028Z,9.70
2018-06-28T16:25:48.048Z,10.03
2018-06-28T16:28:17.992Z,12.33
2018-06-28T16:30:48.249Z,17.37
2018-06-28T16:33:18.675Z,9.83
2018-06-28T16:35:49.029Z,9.23
2018-06-28T16:38:18.974Z,10.57
2018-06-28T16:40:49.439Z,10.97
2018-06-28T16:43:21.235Z,15.37
2018-06-28T16:45:51.328Z,16.43
2018-06-28T16:48:21.646Z,13.97
2018-06-28T16:50:51.689Z,11.40
2018-06-28T16:53:21.872Z,11.07
2018-06-28T16:55:51.866Z,12.23
2018-06-28T16:58:21.922Z,8.03
2018-06-28T17:00:51.857Z,7.33
2018-06-28T17:03:21.904Z,7.10
2018-06-28T17:05:51.981Z,6.47
2018-06-28T17:08:21.901Z,6.20
2018-06-28T17:10:52.030Z,6.80
2018-06-28T17:13:22.260Z,6.33
2018-06-28T17:15:52.269Z,7.50
2018-06-28T17:18:22.546Z,9.73
2018-06-28T17:20:52.576Z,6.67
2018-06-28T17:23:22.927Z,10.53
2018-06-28T17:25:52.874Z,10.47
2018-06-28T17:28:22.975Z,10.87
2018-06-28T17:30:53.067Z,8.73
2018-06-28T17:33:23.186Z,9.80
2018-06-28T17:35:53.149Z,9.50
2018-06-28T17:38:23.446Z,9.40
2018-06-28T17:40:53.638Z,9.73
2018-06-28T17:43:23.641Z,9.77
2018-06-28T17:45:53.751Z,11.73
2018-06-28T17:48:23.745Z,12.73
2018-06-28T17:50:53.759Z,13.70
2018-06-28T17:53:24.412Z,15.10
2018-06-28T17:55:54.355Z,16.37
2018-06-28T17:58:24.805Z,18.30
2018-06-28T18:00:54.760Z,18.23
2018-06-28T18:03:24.818Z,11.80
2018-06-28T18:05:54.979Z,10.40
2018-06-28T18:08:25.220Z,10.93
2018-06-28T18:10:55.244Z,9.43
2018-06-28T18:13:26.213Z,9.67
2018-06-28T18:15:56.537Z,10.37
2018-06-28T18:18:26.613Z,13.37
2018-06-28T18:20:56.692Z,13.23
2018-06-28T18:23:26.686Z,10.83
2018-06-28T18:25:57.048Z,12.23
2018-06-28T18:28:27.173Z,11.97
2018-06-28T18:30:57.101Z,13.80
2018-06-28T18:33:27.054Z,14.57
2018-06-28T18:35:56.978Z,14.07
2018-06-28T18:38:27.077Z,13.40
2018-06-28T18:40:57.271Z,11.97
2018-06-28T18:43:27.320Z,14.50
2018-06-28T18:45:57.155Z,16.97
2018-06-28T18:48:27.574Z,20.17
2018-06-28T18:50:57.519Z,19.10
2018-06-28T18:53:27.431Z,16.13
2018-06-28T18:55:57.507Z,54.60
2018-06-28T18:58:27.565Z,13.27
2018-06-28T19:00:57.506Z,12.87
2018-06-28T19:03:27.639Z,13.37
2018-06-28T19:05:57.665Z,8.67
2018-06-28T19:08:27.831Z,7.30
2018-06-28T19:10:58.500Z,6.37
2018-06-28T19:13:29.064Z,8.67
2018-06-28T19:16:04.036Z,7.70
2018-06-28T19:18:34.293Z,9.57
2018-06-28T19:21:09.277Z,6.47
2018-06-28T19:23:44.513Z,8.60
2018-06-28T19:26:15.383Z,14.33
2018-06-28T19:28:45.794Z,16.93
2018-06-28T19:31:20.853Z,11.90
2018-06-28T19:33:51.127Z,12.80
2018-06-28T19:36:21.460Z,14.50
2018-06-28T19:38:56.667Z,16.20
2018-06-28T19:41:31.977Z,18.33
2018-06-28T19:44:01.951Z,19.57
2018-06-28T19:46:32.258Z,20.30
2018-06-28T19:49:04.829Z,21.97
2018-06-28T19:51:40.094Z,23.97
2018-06-28T19:54:10.047Z,25.67
2018-06-28T19:56:40.549Z,55.30
2018-06-28T19:59:10.428Z,20.60
2018-06-28T20:01:45.502Z,20.77
2018-06-28T20:04:15.535Z,13.67
2018-06-28T20:06:45.529Z,14.63
2018-06-28T20:09:15.466Z,18.10
2018-06-28T20:11:46.003Z,19.37
2018-06-28T20:14:20.988Z,21.33
2018-06-28T20:16:55.663Z,17.87
2018-06-28T20:19:31.272Z,16.13
2018-06-28T20:22:01.210Z,12.47
2018-06-28T20:24:31.375Z,15.03
2018-06-28T20:27:06.444Z,16.93
2018-06-28T20:29:41.604Z,16.10
2018-06-28T20:32:16.849Z,19.33
2018-06-28T20:34:46.799Z,19.77
2018-06-28T20:37:16.869Z,20.83
2018-06-28T20:39:46.629Z,21.57
2018-06-28T20:42:16.367Z,21.10
2018-06-28T20:44:46.270Z,10.77
2018-06-28T20:47:15.994Z,7.00
2018-06-28T20:49:45.748Z,4.27
2018-06-28T20:52:15.443Z,3.47
2018-06-28T20:54:45.131Z,3.30
2018-06-28T20:57:15.199Z,4.10
2018-06-28T20:59:44.904Z,4.20
2018-06-28T21:02:14.672Z,4.10
2018-06-28T21:04:44.376Z,4.30
2018-06-28T21:07:14.100Z,4.40
2018-06-28T21:09:44.240Z,7.50
2018-06-28T21:12:13.986Z,4.50
2018-06-28T21:14:43.728Z,4.83
2018-06-28T21:17:13.641Z,4.40
2018-06-28T21:19:43.400Z,4.13
2018-06-28T21:22:13.537Z,5.07
2018-06-28T21:24:43.660Z,4.57
2018-06-28T21:27:13.536Z,5.17
2018-06-28T21:29:43.373Z,4.97
2018-06-28T21:32:13.180Z,4.80
2018-06-28T21:34:42.934Z,4.37
2018-06-28T21:37:12.781Z,4.80
2018-06-28T21:39:42.468Z,4.70
2018-06-28T21:42:12.231Z,4.97
2018-06-28T21:44:42.133Z,5.00
2018-06-28T21:47:13.100Z,4.93
2018-06-28T21:49:42.850Z,4.50
2018-06-28T21:52:12.664Z,5.20
2018-06-28T21:54:42.468Z,6.13
2018-06-28T21:57:12.243Z,6.70
2018-06-28T21:59:42.074Z,8.33
2018-06-28T22:02:11.769Z,9.63
2018-06-28T22:04:41.506Z,11.90
2018-06-28T22:07:11.270Z,9.33
2018-06-28T22:09:41.064Z,8.13
2018-06-28T22:12:10.871Z,8.40
2018-06-28T22:14:40.897Z,10.33
2018-06-28T22:17:10.738Z,11.77
2018-06-28T22:19:40.450Z,12.73
2018-06-28T22:22:10.211Z,13.07
2018-06-28T22:24:40.275Z,13.93
2018-06-28T22:27:10.032Z,16.03
2018-06-28T22:29:39.844Z,18.57
2018-06-28T22:32:09.649Z,18.60
2018-06-28T22:34:39.440Z,18.87
2018-06-28T22:37:09.333Z,19.70
2018-06-28T22:39:39.029Z,18.30
2018-06-28T22:42:08.796Z,15.03
2018-06-28T22:44:38.549Z,15.20
2018-06-28T22:47:08.294Z,12.97
2018-06-28T22:49:38.232Z,13.43
2018-06-28T22:52:08.160Z,10.60
2018-06-28T22:54:37.875Z,10.47
2018-06-28T22:57:07.875Z,14.63
2018-06-28T22:59:37.589Z,12.67
2018-06-28T23:02:07.376Z,11.47
2018-06-28T23:04:37.394Z,12.00
2018-06-28T23:07:07.530Z,12.00
2018-06-28T23:09:37.453Z,15.03
2018-06-28T23:12:07.618Z,14.30
2018-06-28T23:14:37.662Z,12.60
2018-06-28T23:17:07.905Z,12.33
2018-06-28T23:19:37.923Z,9.77
2018-06-28T23:22:08.181Z,11.20
2018-06-28T23:24:38.407Z,7.90
2018-06-28T23:27:08.688Z,8.03
2018-06-28T23:29:38.602Z,7.87
2018-06-28T23:32:08.765Z,7.70
2018-06-28T23:34:38.807Z,8.13
2018-06-28T23:37:08.737Z,8.63
2018-06-28T23:39:38.652Z,8.07
2018-06-28T23:42:08.765Z,8.43
2018-06-28T23:44:38.664Z,8.43
2018-06-28T23:47:08.719Z,9.40
2018-06-28T23:49:38.745Z,9.30
2018-06-28T23:52:08.828Z,8.87
2018-06-28T23:54:38.851Z,8.43
2018-06-28T23:57:08.509Z,7.03
2018-06-28T23:59:38.221Z,6.47
