createdAt,value
2022-12-01T00:03:02.780Z,17.50
2022-12-01T00:08:05.939Z,19.40
2022-12-01T00:13:08.712Z,23.50
2022-12-01T00:18:11.476Z,24.30
2022-12-01T00:23:14.194Z,24.60
2022-12-01T00:28:16.937Z,17.00
2022-12-01T00:33:19.682Z,33.90
2022-12-01T00:38:22.463Z,23.30
2022-12-01T00:43:25.268Z,21.80
2022-12-01T00:48:28.257Z,16.20
2022-12-01T00:53:31.551Z,20.60
2022-12-01T01:03:36.913Z,18.20
2022-12-01T01:08:40.737Z,17.90
2022-12-01T01:13:43.642Z,19.90
2022-12-01T01:18:47.387Z,16.30
2022-12-01T01:23:51.591Z,19.60
2022-12-01T01:28:57.231Z,17.10
2022-12-01T01:34:00.040Z,17.60
2022-12-01T01:39:03.067Z,14.20
2022-12-01T01:44:44.356Z,14.70
2022-12-01T01:49:47.843Z,16.00
2022-12-01T01:54:54.798Z,12.70
2022-12-01T02:00:07.525Z,14.10
2022-12-01T02:05:17.349Z,12.30
2022-12-01T02:10:22.906Z,13.50
2022-12-01T02:15:43.813Z,16.40
2022-12-01T02:21:09.088Z,15.30
2022-12-01T02:26:39.750Z,13.50
2022-12-01T02:31:57.343Z,14.50
2022-12-01T02:37:08.663Z,14.00
2022-12-01T02:42:40.268Z,13.60
2022-12-01T02:47:46.013Z,12.40
2022-12-01T02:52:49.635Z,10.60
2022-12-01T02:57:52.374Z,10.00
2022-12-01T03:03:20.138Z,14.30
2022-12-01T03:08:29.363Z,10.70
2022-12-01T03:13:46.196Z,14.20
2022-12-01T03:19:07.199Z,11.50
2022-12-01T03:24:24.260Z,10.50
2022-12-01T03:29:38.733Z,12.20
2022-12-01T03:35:01.434Z,11.30
2022-12-01T03:40:10.293Z,14.20
2022-12-01T03:45:20.133Z,13.60
2022-12-01T03:50:32.342Z,24.70
2022-12-01T03:55:41.601Z,14.60
2022-12-01T04:00:49.911Z,24.40
2022-12-01T04:05:52.909Z,24.70
2022-12-01T04:10:55.626Z,17.00
2022-12-01T04:15:58.333Z,26.60
2022-12-01T04:21:01.058Z,17.70
2022-12-01T04:26:05.072Z,32.50
2022-12-01T04:31:07.909Z,18.90
2022-12-01T04:36:10.973Z,17.50
2022-12-01T04:41:14.512Z,19.70
2022-12-01T04:46:17.297Z,29.10
2022-12-01T04:51:21.383Z,24.70
2022-12-01T04:56:24.235Z,26.60
2022-12-01T05:01:27.661Z,20.60
2022-12-01T05:06:30.473Z,23.70
2022-12-01T05:11:33.615Z,19.90
2022-12-01T05:16:36.528Z,25.50
2022-12-01T05:21:40.527Z,44.20
2022-12-01T05:26:44.121Z,46.90
2022-12-01T05:31:47.259Z,37.60
2022-12-01T05:41:53.889Z,32.80
2022-12-01T05:46:56.630Z,30.70
2022-12-01T05:51:59.368Z,40.60
2022-12-01T05:57:02.169Z,29.10
2022-12-01T06:02:05.020Z,29.30
2022-12-01T06:07:07.771Z,31.80
2022-12-01T06:12:10.516Z,28.10
2022-12-01T06:17:13.254Z,27.80
2022-12-01T06:22:16.088Z,39.10
2022-12-01T06:27:18.828Z,30.30
2022-12-01T06:32:21.701Z,37.50
2022-12-01T06:37:24.513Z,37.30
2022-12-01T06:42:29.878Z,38.60
2022-12-01T06:47:32.642Z,38.50
2022-12-01T06:52:36.615Z,42.60
2022-12-01T06:57:39.580Z,69.60
2022-12-01T07:02:42.597Z,43.80
2022-12-01T07:07:45.599Z,50.90
2022-12-01T07:12:48.410Z,38.10
2022-12-01T07:17:51.170Z,49.60
2022-12-01T07:22:54.471Z,49.60
2022-12-01T07:33:01.314Z,34.70
2022-12-01T07:38:05.117Z,41.10
2022-12-01T07:43:07.993Z,33.10
2022-12-01T07:48:10.889Z,44.80
2022-12-01T07:53:13.679Z,65.70
2022-12-01T07:58:17.277Z,125.40
2022-12-01T08:03:20.683Z,71.50
2022-12-01T08:08:23.560Z,61.10
2022-12-01T08:13:26.446Z,59.50
2022-12-01T08:18:29.178Z,50.20
2022-12-01T08:23:32.391Z,52.40
2022-12-01T08:33:39.163Z,206.20
2022-12-01T08:38:46.070Z,75.70
2022-12-01T08:43:57.788Z,41.70
2022-12-01T08:49:02.726Z,42.40
2022-12-01T08:54:05.576Z,36.70
2022-12-01T08:59:09.760Z,40.10
2022-12-01T09:04:15.935Z,42.70
2022-12-01T09:09:22.627Z,53.50
2022-12-01T09:14:25.380Z,37.30
2022-12-01T09:19:28.825Z,38.20
2022-12-01T09:24:31.833Z,37.00
2022-12-01T09:29:35.045Z,44.30
2022-12-01T09:34:37.796Z,38.40
2022-12-01T09:39:40.644Z,32.50
2022-12-01T09:44:49.926Z,38.80
2022-12-01T09:50:17.001Z,42.00
2022-12-01T09:55:23.460Z,52.60
2022-12-01T10:00:30.465Z,35.70
2022-12-01T10:06:24.563Z,30.80
2022-12-01T10:11:26.000Z,42.80
2022-12-01T10:16:46.585Z,54.00
2022-12-01T10:21:55.484Z,48.90
2022-12-01T10:27:31.748Z,43.00
2022-12-01T10:32:55.372Z,48.70
2022-12-01T10:43:13.144Z,42.60
2022-12-01T10:48:22.344Z,34.10
2022-12-01T10:53:33.792Z,40.20
2022-12-01T10:58:58.401Z,32.70
2022-12-01T11:04:01.875Z,43.70
2022-12-01T11:09:20.260Z,41.30
2022-12-01T11:14:53.412Z,35.20
2022-12-01T11:19:56.698Z,39.90
2022-12-01T11:30:20.242Z,35.60
2022-12-01T11:35:26.163Z,49.50
2022-12-01T11:40:36.440Z,37.20
2022-12-01T11:45:40.540Z,45.40
2022-12-01T11:50:59.802Z,38.50
2022-12-01T11:56:30.191Z,39.20
2022-12-01T12:01:57.022Z,40.00
2022-12-01T12:07:21.216Z,36.80
2022-12-01T12:12:49.710Z,33.70
2022-12-01T12:18:14.167Z,35.00
2022-12-01T12:23:31.194Z,35.50
2022-12-01T12:28:36.986Z,38.40
2022-12-01T12:33:55.803Z,37.50
2022-12-01T12:39:03.400Z,40.60
2022-12-01T12:44:31.058Z,32.40
2022-12-01T12:49:39.667Z,35.60
2022-12-01T12:54:48.558Z,36.70
2022-12-01T12:59:59.650Z,26.70
2022-12-01T13:05:38.922Z,28.00
2022-12-01T13:10:48.529Z,37.80
2022-12-01T13:15:54.741Z,29.60
2022-12-01T13:20:58.384Z,28.30
2022-12-01T13:26:05.449Z,37.80
2022-12-01T13:31:11.770Z,33.70
2022-12-01T13:36:45.188Z,31.60
2022-12-01T13:41:39.653Z,73.80
2022-12-01T13:46:42.837Z,46.40
2022-12-01T13:52:22.847Z,116.70
2022-12-01T13:57:28.434Z,101.10
2022-12-01T14:02:33.696Z,128.70
2022-12-01T14:07:38.352Z,109.10
2022-12-01T14:12:45.595Z,81.50
2022-12-01T14:17:59.379Z,65.20
2022-12-01T14:23:04.175Z,61.60
2022-12-01T14:28:15.943Z,80.00
2022-12-01T14:33:57.907Z,71.40
2022-12-01T14:39:00.609Z,71.80
2022-12-01T14:44:12.447Z,46.50
2022-12-01T14:49:40.819Z,40.90
2022-12-01T14:54:46.966Z,43.20
2022-12-01T15:00:04.845Z,47.30
2022-12-01T15:05:18.750Z,45.80
2022-12-01T15:10:29.237Z,43.60
2022-12-01T15:15:31.994Z,50.90
2022-12-01T15:20:41.321Z,59.10
2022-12-01T15:25:47.858Z,50.30
2022-12-01T15:30:53.622Z,62.20
2022-12-01T15:35:57.754Z,34.60
2022-12-01T15:46:30.989Z,39.00
2022-12-01T15:51:42.282Z,38.20
2022-12-01T15:56:51.916Z,48.20
2022-12-01T16:01:54.831Z,63.50
2022-12-01T16:07:05.751Z,111.70
2022-12-01T16:12:14.611Z,59.80
2022-12-01T16:17:17.565Z,60.80
2022-12-01T16:22:22.391Z,88.90
2022-12-01T16:27:28.254Z,58.30
2022-12-01T16:32:35.538Z,68.60
2022-12-01T16:37:38.251Z,74.20
2022-12-01T16:42:41.037Z,70.40
2022-12-01T16:47:45.741Z,57.20
2022-12-01T16:52:52.025Z,49.90
2022-12-01T16:57:55.507Z,40.60
2022-12-01T17:02:58.658Z,55.70
2022-12-01T17:08:02.001Z,52.90
2022-12-01T17:13:04.862Z,48.60
2022-12-01T17:18:07.588Z,40.40
2022-12-01T17:23:10.648Z,61.70
2022-12-01T17:28:13.381Z,70.60
2022-12-01T17:33:16.216Z,79.20
2022-12-01T17:38:18.968Z,52.10
2022-12-01T17:43:23.258Z,146.10
2022-12-01T17:48:26.236Z,75.30
2022-12-01T17:53:29.012Z,52.70
2022-12-01T17:58:43.408Z,45.50
2022-12-01T18:03:48.646Z,50.30
2022-12-01T18:08:52.067Z,49.80
2022-12-01T18:13:54.853Z,44.30
2022-12-01T18:18:59.198Z,49.00
2022-12-01T18:24:04.166Z,45.30
2022-12-01T18:29:11.976Z,33.20
2022-12-01T18:34:14.760Z,40.70
2022-12-01T18:39:18.094Z,38.60
2022-12-01T18:49:23.909Z,52.10
2022-12-01T18:54:27.248Z,36.30
2022-12-01T18:59:30.576Z,47.50
2022-12-01T19:04:33.650Z,48.10
2022-12-01T19:09:36.441Z,54.90
2022-12-01T19:14:39.167Z,37.30
2022-12-01T19:19:41.886Z,39.60
2022-12-01T19:24:49.832Z,53.80
2022-12-01T19:29:54.081Z,48.90
2022-12-01T19:34:57.260Z,38.80
2022-12-01T19:39:59.942Z,41.10
2022-12-01T19:45:02.719Z,34.50
2022-12-01T19:50:06.293Z,49.50
2022-12-01T19:55:09.353Z,56.10
2022-12-01T20:00:12.951Z,60.40
2022-12-01T20:05:15.910Z,59.00
2022-12-01T20:10:20.443Z,55.20
2022-12-01T20:15:23.219Z,65.00
2022-12-01T20:20:26.044Z,52.70
2022-12-01T20:25:28.848Z,59.70
2022-12-01T20:30:31.646Z,48.30
2022-12-01T20:35:34.553Z,54.10
2022-12-01T20:40:37.282Z,51.70
2022-12-01T20:45:40.171Z,55.20
2022-12-01T20:50:43.046Z,50.80
2022-12-01T20:55:45.955Z,57.50
2022-12-01T21:00:49.251Z,53.00
2022-12-01T21:10:54.711Z,36.40
2022-12-01T21:16:03.602Z,30.10
2022-12-01T21:21:30.317Z,43.00
2022-12-01T21:26:33.210Z,44.80
2022-12-01T21:31:36.982Z,38.60
2022-12-01T21:36:39.731Z,36.80
2022-12-01T21:41:42.523Z,49.50
2022-12-01T21:46:46.406Z,50.00
2022-12-01T21:51:52.105Z,38.60
2022-12-01T21:56:58.068Z,50.20
2022-12-01T22:02:08.013Z,42.30
2022-12-01T22:07:15.035Z,41.50
2022-12-01T22:12:28.747Z,47.90
2022-12-01T22:17:31.496Z,50.70
2022-12-01T22:22:36.621Z,36.00
2022-12-01T22:27:39.740Z,30.20
2022-12-01T22:33:03.778Z,37.30
2022-12-01T22:38:06.484Z,37.60
2022-12-01T22:43:18.267Z,28.20
2022-12-01T22:48:27.268Z,42.50
2022-12-01T22:53:31.246Z,43.40
2022-12-01T22:58:41.125Z,43.80
2022-12-01T23:03:43.940Z,31.70
2022-12-01T23:08:46.697Z,55.30
2022-12-01T23:13:49.411Z,47.10
2022-12-01T23:18:52.400Z,46.20
2022-12-01T23:23:55.260Z,42.50
2022-12-01T23:28:59.322Z,41.80
2022-12-01T23:34:02.063Z,45.20
2022-12-01T23:39:11.813Z,39.90
2022-12-01T23:44:24.122Z,50.10
2022-12-01T23:49:33.259Z,44.70
2022-12-01T23:54:38.327Z,39.70
2022-12-01T23:59:41.111Z,31.00
